id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100004,Sherborne Nursery School,,,NW5 4LP,,,,,1992-08-31,False,2024-05-11 01:03:39.270284+00:00,"['GB-EDU-100004', 'GB-LAESTAB-202/1045']","['GB-EDU-100004', 'GB-LAESTAB-202/1045']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100012,Carlton Primary School,,,NW5 4AX,,,,,2021-08-31,False,2024-05-11 01:03:39.272691+00:00,"['GB-EDU-100012', 'GB-UKPRN-10078063', 'GB-LAESTAB-202/2095']","['GB-EDU-100012', 'GB-LAESTAB-202/2095', 'GB-UKPRN-10078063']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100016,Kingsgate Junior School,,,NW6 4LB,,,,,2000-08-31,False,2024-05-11 01:03:39.273872+00:00,"['GB-EDU-100016', 'GB-LAESTAB-202/2357']","['GB-EDU-100016', 'GB-LAESTAB-202/2357']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100017,Kingsgate Infant School,,,NW6 2JG,,,,,2000-08-31,False,2024-05-11 01:03:39.274163+00:00,"['GB-EDU-100017', 'GB-LAESTAB-202/2358']","['GB-EDU-100017', 'GB-LAESTAB-202/2358']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100024,Torriano Infant School,,,NW5 2SJ,,,,,2015-09-11,False,2024-05-11 01:03:39.276203+00:00,"['GB-EDU-100024', 'GB-LAESTAB-202/2604']","['GB-EDU-100024', 'GB-LAESTAB-202/2604']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100037,St Aloysius Catholic Primary School,,,NW1 1PS,,,,1900-01-01,2019-12-31,False,2024-05-11 01:03:39.280805+00:00,"['GB-EDU-100037', 'GB-UKPRN-10076019', 'GB-LAESTAB-202/3400']","['GB-EDU-100037', 'GB-LAESTAB-202/3400', 'GB-UKPRN-10076019']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100038,St Aloysius Roman Catholic Infant School,,,NW1 1TA,,,,,2016-12-31,False,2024-05-11 01:03:39.281093+00:00,"['GB-EDU-100038', 'GB-LAESTAB-202/3401']","['GB-EDU-100038', 'GB-LAESTAB-202/3401']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100039,St Dominic's Catholic Primary School,,,NW5 4JS,,,,1900-01-01,2023-08-31,False,2024-05-11 01:03:39.281384+00:00,"['GB-EDU-100039', 'GB-UKPRN-10076018', 'GB-LAESTAB-202/3429']","['GB-EDU-100039', 'GB-LAESTAB-202/3429', 'GB-UKPRN-10076018']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100044,St Michael's Church of England Primary School,,,NW1 0JA,,,,1900-01-01,2023-04-30,False,2024-05-11 01:03:39.282811+00:00,"['GB-EDU-100044', 'GB-UKPRN-10046787', 'GB-LAESTAB-202/3546']","['GB-EDU-100044', 'GB-LAESTAB-202/3546', 'GB-UKPRN-10046787']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100057,St Richard of Chichester School,,,NW1 9LY,,,,,1998-07-31,False,2024-05-11 01:03:39.286568+00:00,"['GB-EDU-100057', 'GB-LAESTAB-202/4713']","['GB-EDU-100057', 'GB-LAESTAB-202/4713']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100071,North Bridge Nursery School,,,NW3 5JY,,,,1958-06-18,2021-08-31,False,2024-05-11 01:03:39.290361+00:00,"['GB-EDU-100071', 'GB-UKPRN-10070529', 'GB-LAESTAB-202/6195']","['GB-EDU-100071', 'GB-LAESTAB-202/6195', 'GB-UKPRN-10070529']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100072,Lyndhurst House Preparatory School,,,NW3 5NW,,,,1957-01-01,2023-08-31,False,2024-05-11 01:03:39.290655+00:00,"['GB-EDU-100072', 'GB-UKPRN-10018763', 'GB-LAESTAB-202/6210']","['GB-EDU-100072', 'GB-LAESTAB-202/6210', 'GB-UKPRN-10018763']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100079,Willoughby Hall School,,,NW3 1RP,,,,,1999-03-16,False,2024-05-11 01:03:39.292681+00:00,"['GB-EDU-100079', 'GB-LAESTAB-202/6379']","['GB-EDU-100079', 'GB-LAESTAB-202/6379']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100083,Royal School Hampstead,,,NW3 5UD,,,,1986-01-28,2013-04-24,False,2024-05-11 01:03:39.293846+00:00,"['GB-EDU-100083', 'GB-LAESTAB-202/6386']","['GB-EDU-100083', 'GB-LAESTAB-202/6386']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100085,Davies's College,,,WC1N 3AF,,,,,1998-09-08,False,2024-05-11 01:03:39.294425+00:00,"['GB-EDU-100085', 'GB-LAESTAB-202/6388']","['GB-EDU-100085', 'GB-LAESTAB-202/6388']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100086,Rainbow Montessori School,,,NW6 3PL,,,,1993-02-19,2019-07-19,False,2024-05-11 01:03:39.294716+00:00,"['GB-EDU-100086', 'GB-UKPRN-10070525', 'GB-LAESTAB-202/6390']","['GB-EDU-100086', 'GB-LAESTAB-202/6390', 'GB-UKPRN-10070525']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100088,UCS Pre-Prep,,,NW3 5LF,,,,1994-09-12,2018-12-31,False,2024-05-11 01:03:39.295297+00:00,"['GB-EDU-100088', 'GB-UKPRN-10070523', 'GB-LAESTAB-202/6393']","['GB-EDU-100088', 'GB-LAESTAB-202/6393', 'GB-UKPRN-10070523']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100089,The New Learning Centre,,,NW6 1PF,,,,,1998-03-12,False,2024-05-11 01:03:39.295593+00:00,"['GB-EDU-100089', 'GB-LAESTAB-202/6394']","['GB-EDU-100089', 'GB-LAESTAB-202/6394']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100093,Jack Taylor School,,,NW8 0SR,,,,,2012-02-01,False,2024-05-11 01:03:39.296744+00:00,"['GB-EDU-100093', 'GB-UKPRN-10016043', 'GB-LAESTAB-202/7185']","['GB-EDU-100093', 'GB-LAESTAB-202/7185', 'GB-UKPRN-10016043']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100095,Penn School,,,HP10 8LZ,,,,,2001-12-19,False,2024-05-11 01:03:39.297315+00:00,"['GB-EDU-100095', 'GB-LAESTAB-202/7204']","['GB-EDU-100095', 'GB-LAESTAB-202/7204']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100100,Woolwich Common Nursery School,,,SE18 4DJ,,,,,2004-03-31,False,2024-05-11 01:03:39.298805+00:00,"['GB-EDU-100100', 'GB-LAESTAB-203/1017']","['GB-EDU-100100', 'GB-LAESTAB-203/1017']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100101,Cyril Henry Nursery School,,,SE18 5AP,,,,,2004-04-01,False,2024-05-11 01:03:39.299095+00:00,"['GB-EDU-100101', 'GB-LAESTAB-203/1018']","['GB-EDU-100101', 'GB-LAESTAB-203/1018']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100104,Briset Centre,,,SE9 6HN,,,,,1995-09-25,False,2024-05-11 01:03:39.299964+00:00,"['GB-EDU-100104', 'GB-LAESTAB-203/1102']","['GB-EDU-100104', 'GB-LAESTAB-203/1102']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100105,Foxhill Centre,,,SE18 3AT,,,,,1995-09-25,False,2024-05-11 01:03:39.300252+00:00,"['GB-EDU-100105', 'GB-LAESTAB-203/1103']","['GB-EDU-100105', 'GB-LAESTAB-203/1103']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100106,Kings Park Centre,,,SE9 5LX,,,,,1995-09-25,False,2024-05-11 01:03:39.300540+00:00,"['GB-EDU-100106', 'GB-LAESTAB-203/1104']","['GB-EDU-100106', 'GB-LAESTAB-203/1104']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100107,Westcombe Centre,,,SE10 0JY,,,,,1995-09-25,False,2024-05-11 01:03:39.300829+00:00,"['GB-EDU-100107', 'GB-LAESTAB-203/1105']","['GB-EDU-100107', 'GB-LAESTAB-203/1105']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100108,Greenacres Tutorial Class,,,SE9 3JN,,,,,1994-09-01,False,2024-05-11 01:03:39.301116+00:00,"['GB-EDU-100108', 'GB-LAESTAB-203/1106']","['GB-EDU-100108', 'GB-LAESTAB-203/1106']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100109,Alexander McLeod Junior School,,,SE2 0QS,,,,,1998-12-31,False,2024-05-11 01:03:39.301401+00:00,"['GB-EDU-100109', 'GB-LAESTAB-203/2005']","['GB-EDU-100109', 'GB-LAESTAB-203/2005']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100110,Alexander McLeod Infant School,,,SE2 0QS,,,,,1998-12-31,False,2024-05-11 01:03:39.301688+00:00,"['GB-EDU-100110', 'GB-LAESTAB-203/2006']","['GB-EDU-100110', 'GB-LAESTAB-203/2006']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100111,Millennium Primary School,,,SE10 0BG,,,,,2016-08-31,False,2024-05-11 01:03:39.301975+00:00,"['GB-EDU-100111', 'GB-LAESTAB-203/2018']","['GB-EDU-100111', 'GB-EDU-143211', 'GB-LAESTAB-203/2018', 'GB-UKPRN-10057782']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100112,Alderwood Primary School,,,SE9 2JH,,,,,2017-06-30,False,2024-05-11 01:03:39.302262+00:00,"['GB-EDU-100112', 'GB-LAESTAB-203/2024']","['GB-EDU-100112', 'GB-EDU-143601', 'GB-LAESTAB-203/2024', 'GB-UKPRN-10063107']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100113,Bannockburn Primary School,,,SE18 1HE,,,,,2023-10-31,False,2024-05-11 01:03:39.302547+00:00,"['GB-EDU-100113', 'GB-UKPRN-10078056', 'GB-LAESTAB-203/2028']","['GB-EDU-100113', 'GB-EDU-150068', 'GB-LAESTAB-203/2028', 'GB-UKPRN-10078056', 'GB-UKPRN-10093013']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100116,Conway Junior School,,,SE18 1QY,,,,,2000-12-31,False,2024-05-11 01:03:39.303417+00:00,"['GB-EDU-100116', 'GB-LAESTAB-203/2125']","['GB-EDU-100116', 'GB-LAESTAB-203/2125']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100117,Conway Infant School,,,SE18 1QY,,,,,2000-12-31,False,2024-05-11 01:03:39.303708+00:00,"['GB-EDU-100117', 'GB-LAESTAB-203/2126']","['GB-EDU-100117', 'GB-LAESTAB-203/2126']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100118,Deansfield Junior School,,,SE9 1RD,,,,,2001-08-31,False,2024-05-11 01:03:39.304000+00:00,"['GB-EDU-100118', 'GB-LAESTAB-203/2155']","['GB-EDU-100118', 'GB-LAESTAB-203/2155']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100119,Deansfield Infant School,,,SE9 1RD,,,,,2001-08-31,False,2024-05-11 01:03:39.304288+00:00,"['GB-EDU-100119', 'GB-LAESTAB-203/2156']","['GB-EDU-100119', 'GB-LAESTAB-203/2156']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100121,South Rise Junior School,,,SE18 7PX,,,,,1997-04-01,False,2024-05-11 01:03:39.304865+00:00,"['GB-EDU-100121', 'GB-LAESTAB-203/2178']","['GB-EDU-100121', 'GB-LAESTAB-203/2178']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100122,South Rise Infant School,,,SE18 7PX,,,,,1997-04-01,False,2024-05-11 01:03:39.305149+00:00,"['GB-EDU-100122', 'GB-LAESTAB-203/2179']","['GB-EDU-100122', 'GB-LAESTAB-203/2179']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100123,Eglinton Junior School,,,SE18 3SX,,,,,2001-04-01,False,2024-05-11 01:03:39.305434+00:00,"['GB-EDU-100123', 'GB-LAESTAB-203/2194']","['GB-EDU-100123', 'GB-LAESTAB-203/2194']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100124,Eglinton Infant School,,,SE18 3PY,,,,,2001-04-01,False,2024-05-11 01:03:39.305719+00:00,"['GB-EDU-100124', 'GB-LAESTAB-203/2195']","['GB-EDU-100124', 'GB-LAESTAB-203/2195']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100128,Greenacres Primary School and Language Impairment Unit,,,SE9 3JN,,,,,2017-10-31,False,2024-05-11 01:03:39.306858+00:00,"['GB-EDU-100128', 'GB-LAESTAB-203/2266']","['GB-EDU-100128', 'GB-EDU-145210', 'GB-LAESTAB-203/2266', 'GB-UKPRN-10065951']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100130,Halstow Primary School,,,SE10 0LD,,,,,2017-06-30,False,2024-05-11 01:03:39.307444+00:00,"['GB-EDU-100130', 'GB-LAESTAB-203/2275']","['GB-EDU-100130', 'GB-EDU-143597', 'GB-LAESTAB-203/2275', 'GB-UKPRN-10063110']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100132,Horn Park Primary School,,,SE12 9BT,,,,,2017-06-30,False,2024-05-11 01:03:39.308018+00:00,"['GB-EDU-100132', 'GB-LAESTAB-203/2313']","['GB-EDU-100132', 'GB-EDU-143598', 'GB-LAESTAB-203/2313', 'GB-UKPRN-10063109']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100133,Hughes Fields Primary School,,,SE8 3HD,,,,,2002-12-31,False,2024-05-11 01:03:39.308303+00:00,"['GB-EDU-100133', 'GB-LAESTAB-203/2318']","['GB-EDU-100133', 'GB-LAESTAB-203/2318']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100135,James Wolfe Junior School,,,SE10 9LA,,,,,1997-09-01,False,2024-05-11 01:03:39.308872+00:00,"['GB-EDU-100135', 'GB-LAESTAB-203/2330']","['GB-EDU-100135', 'GB-LAESTAB-203/2330']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100136,Kidbrooke Park Primary School,,,SE3 8JG,,,,,2023-09-30,False,2024-05-11 01:03:39.309161+00:00,"['GB-EDU-100136', 'GB-UKPRN-10078047', 'GB-LAESTAB-203/2353']","['GB-EDU-100136', 'GB-EDU-149683', 'GB-LAESTAB-203/2353', 'GB-UKPRN-10078047', 'GB-UKPRN-10092131']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100138,Middle Park Junior School,,,SE9 5RX,,,,,1996-09-01,False,2024-05-11 01:03:39.309736+00:00,"['GB-EDU-100138', 'GB-LAESTAB-203/2413']","['GB-EDU-100138', 'GB-LAESTAB-203/2413']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100139,Middle Park Infant School,,,SE9 5RX,,,,,1996-09-01,False,2024-05-11 01:03:39.310019+00:00,"['GB-EDU-100139', 'GB-LAESTAB-203/2415']","['GB-EDU-100139', 'GB-LAESTAB-203/2415']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100143,Timbercroft Junior School,,,SE18 2SG,,,,,1996-09-01,False,2024-05-11 01:03:39.311168+00:00,"['GB-EDU-100143', 'GB-LAESTAB-203/2601']","['GB-EDU-100143', 'GB-LAESTAB-203/2601']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100144,Timbercroft Infant School,,,SE18 2SG,,,,,1996-09-01,False,2024-05-11 01:03:39.311462+00:00,"['GB-EDU-100144', 'GB-LAESTAB-203/2602']","['GB-EDU-100144', 'GB-LAESTAB-203/2602']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100145,Woodhill Primary School,,,SE18 5JE,,,,,2017-05-31,False,2024-05-11 01:03:39.311750+00:00,"['GB-EDU-100145', 'GB-LAESTAB-203/2656']","['GB-EDU-100145', 'GB-EDU-143594', 'GB-LAESTAB-203/2656', 'GB-UKPRN-10062309']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100147,Ruxley Manor Primary School,,,SE9 3EY,,,,,2001-08-31,False,2024-05-11 01:03:39.312332+00:00,"['GB-EDU-100147', 'GB-LAESTAB-203/2776']","['GB-EDU-100147', 'GB-LAESTAB-203/2776']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100148,Brooklands Primary School,,,SE3 9AB,,,,,2016-08-31,False,2024-05-11 01:03:39.312618+00:00,"['GB-EDU-100148', 'GB-LAESTAB-203/2790']","['GB-EDU-100148', 'GB-EDU-143210', 'GB-LAESTAB-203/2790', 'GB-UKPRN-10057784']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100150,Boxgrove Primary School,,,SE2 9JP,,,,,2023-09-30,False,2024-05-11 01:03:39.313193+00:00,"['GB-EDU-100150', 'GB-UKPRN-10078042', 'GB-LAESTAB-203/2801']","['GB-EDU-100150', 'GB-EDU-149684', 'GB-LAESTAB-203/2801', 'GB-UKPRN-10078042', 'GB-UKPRN-10092130']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100151,Rockliffe Manor Primary School,,,SE18 2NP,,,,,2017-05-31,False,2024-05-11 01:03:39.313475+00:00,"['GB-EDU-100151', 'GB-LAESTAB-203/2804']","['GB-EDU-100151', 'GB-EDU-143593', 'GB-LAESTAB-203/2804', 'GB-UKPRN-10062310']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100153,James Wolfe Infant School,,,SE10 9LA,,,,,1997-09-01,False,2024-05-11 01:03:39.314056+00:00,"['GB-EDU-100153', 'GB-LAESTAB-203/2822']","['GB-EDU-100153', 'GB-LAESTAB-203/2822']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100154,Wingfield Primary School,,,SE3 9GJ,,,,1900-01-01,2021-03-31,False,2024-05-11 01:03:39.314352+00:00,"['GB-EDU-100154', 'GB-UKPRN-10081231', 'GB-LAESTAB-203/2851']","['GB-EDU-100154', 'GB-EDU-148615', 'GB-LAESTAB-203/2851', 'GB-UKPRN-10081231', 'GB-UKPRN-10088231']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100156,Foxfield Primary School,,,SE18 7EX,,,,,2017-05-31,False,2024-05-11 01:03:39.314925+00:00,"['GB-EDU-100156', 'GB-LAESTAB-203/2885']","['GB-EDU-100156', 'GB-EDU-143592', 'GB-LAESTAB-203/2885', 'GB-UKPRN-10062311']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100157,Windrush Primary School,,,SE28 8AR,,,,,2016-08-31,False,2024-05-11 01:03:39.315212+00:00,"['GB-EDU-100157', 'GB-LAESTAB-203/2890']","['GB-EDU-100157', 'GB-EDU-143079', 'GB-LAESTAB-203/2890', 'GB-UKPRN-10057444']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100160,Nightingale Primary School,,,SE18 7JJ,,,,,2017-10-31,False,2024-05-11 01:03:39.316080+00:00,"['GB-EDU-100160', 'GB-LAESTAB-203/2902']","['GB-EDU-100160', 'GB-EDU-145215', 'GB-LAESTAB-203/2902', 'GB-UKPRN-10065954']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100161,Briset Primary School,,,SE9 6HN,,,,,2002-08-31,False,2024-05-11 01:03:39.316420+00:00,"['GB-EDU-100161', 'GB-LAESTAB-203/2907']","['GB-EDU-100161', 'GB-LAESTAB-203/2907']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100172,St Mary's Catholic Primary School,,,SE9 1UF,,,,,2017-06-30,False,2024-05-11 01:03:39.319587+00:00,"['GB-EDU-100172', 'GB-LAESTAB-203/3535']","['GB-EDU-100172', 'GB-EDU-144091', 'GB-LAESTAB-203/3535', 'GB-UKPRN-10063060']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100184,Eaglesfield School,,,SE18 4LD,,,,,2005-07-31,False,2024-05-11 01:03:39.323462+00:00,"['GB-EDU-100184', 'GB-LAESTAB-203/4190']","['GB-EDU-100184', 'GB-LAESTAB-203/4190']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100185,Kidbrooke School,,,SE3 8EP,,,,,2011-08-31,False,2024-05-11 01:03:39.323795+00:00,"['GB-EDU-100185', 'GB-UKPRN-10003600', 'GB-LAESTAB-203/4243']","['GB-EDU-100185', 'GB-EDU-137473', 'GB-LAESTAB-203/4243', 'GB-UKPRN-10003600', 'GB-UKPRN-10035018']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100186,Abbey Wood School,,,SE2 9AJ,,,,,2009-08-31,False,2024-05-11 01:03:39.324128+00:00,"['GB-EDU-100186', 'GB-UKPRN-10014881', 'GB-LAESTAB-203/4245']","['GB-EDU-100186', 'GB-LAESTAB-203/4245', 'GB-UKPRN-10014881']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100187,Woolwich Polytechnic School for Boys,,,SE28 8AT,,,,,2014-07-31,False,2024-05-11 01:03:39.324455+00:00,"['GB-EDU-100187', 'GB-UKPRN-10013305', 'GB-LAESTAB-203/4250']","['GB-EDU-100187', 'GB-EDU-141163', 'GB-LAESTAB-203/4250', 'GB-UKPRN-10013305', 'GB-UKPRN-10046763']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100188,The Eltham Foundation School,,,SE9 5EQ,,,,,2012-08-31,False,2024-05-11 01:03:39.324790+00:00,"['GB-EDU-100188', 'GB-UKPRN-10015721', 'GB-LAESTAB-203/4257']","['GB-EDU-100188', 'GB-LAESTAB-203/4257', 'GB-UKPRN-10015721']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100189,Crown Woods College,,,SE9 2QN,,,,,2014-08-31,False,2024-05-11 01:03:39.325118+00:00,"['GB-EDU-100189', 'GB-UKPRN-10001773', 'GB-LAESTAB-203/4271']","['GB-EDU-100189', 'GB-EDU-141309', 'GB-LAESTAB-203/4271', 'GB-UKPRN-10001773', 'GB-UKPRN-10047139']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100191,Waterfield School,,,SE28 8AT,,,,,1996-08-31,False,2024-05-11 01:03:39.325769+00:00,"['GB-EDU-100191', 'GB-LAESTAB-203/4296']","['GB-EDU-100191', 'GB-LAESTAB-203/4296']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100192,The John Roan School,,,SE3 7QR,,,,1900-01-01,2019-08-31,False,2024-05-11 01:03:39.326100+00:00,"['GB-EDU-100192', 'GB-UKPRN-10006718', 'GB-LAESTAB-203/4508']","['GB-EDU-100192', 'GB-LAESTAB-203/4508', 'GB-UKPRN-10006718']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias