id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100060,Children's Hospital School at Gt Ormond Street and UCH,,,WC1N 3JH,https://www.goshschool.org/,,,,,True,2024-05-27 01:04:06.354078+00:00,"['GB-EDU-100060', 'GB-UKPRN-10015430', 'GB-LAESTAB-202/5950']","['GB-EDU-100060', 'GB-LAESTAB-202/5950', 'GB-UKPRN-10015430']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-100548,Parkwood Hall School,,,BR8 8DR,,,,,2015-04-30,False,2024-05-27 01:04:06.495883+00:00,"['GB-EDU-100548', 'GB-UKPRN-10016520', 'GB-LAESTAB-207/7164']","['GB-EDU-100548', 'GB-EDU-141957', 'GB-LAESTAB-207/7164', 'GB-UKPRN-10016520', 'GB-UKPRN-10049594']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-100643,Turney Primary and Secondary Special School,,,SE21 8LX,http://www.turneyschool.co.uk,,,,,True,2024-05-27 01:04:06.522993+00:00,"['GB-EDU-100643', 'GB-UKPRN-10015994', 'GB-LAESTAB-208/5950']","['GB-EDU-100643', 'GB-LAESTAB-208/5950', 'GB-UKPRN-10015994']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-100660,Thurlow Park Special School,,,SE27 9DA,,,,,2001-07-01,False,2024-05-27 01:04:06.527909+00:00,"['GB-EDU-100660', 'GB-LAESTAB-208/5952']","['GB-EDU-100660', 'GB-LAESTAB-208/5952']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-100661,Willowfield School,,,SE24 0HY,,,,,2005-10-07,False,2024-05-27 01:04:06.528190+00:00,"['GB-EDU-100661', 'GB-LAESTAB-208/5951']","['GB-EDU-100661', 'GB-LAESTAB-208/5951']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-100760,Brent Knoll School,,,SE23 2QU,http://www.brentknollschool.co.uk,,,,,True,2024-05-27 01:04:06.556514+00:00,"['GB-EDU-100760', 'GB-UKPRN-10015159', 'GB-LAESTAB-209/7038']","['GB-EDU-100760', 'GB-LAESTAB-209/7038', 'GB-UKPRN-10015159']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-100766,Watergate School,,,SE6 3WG,http://www.watergate.lewisham.sch.uk/,,,,,True,2024-05-27 01:04:06.558230+00:00,"['GB-EDU-100766', 'GB-UKPRN-10077050', 'GB-LAESTAB-209/7182']","['GB-EDU-100766', 'GB-LAESTAB-209/7182', 'GB-UKPRN-10077050']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-101697,Marjorie McClure School,,,BR7 6FG,http://www.marjoriemcclure.org.uk,,,,,True,2024-05-27 01:04:06.836045+00:00,"['GB-EDU-101697', 'GB-UKPRN-10016883', 'GB-LAESTAB-305/7005']","['GB-EDU-101697', 'GB-LAESTAB-305/7005', 'GB-UKPRN-10016883']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-101700,Glebe School,,,BR4 9AE,,,,,2017-08-31,False,2024-05-27 01:04:06.837058+00:00,"['GB-EDU-101700', 'GB-UKPRN-10015694', 'GB-LAESTAB-305/5950']","['GB-EDU-101700', 'GB-EDU-144893', 'GB-LAESTAB-305/5950', 'GB-UKPRN-10015694', 'GB-UKPRN-10064912']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-102067,West Lea School,,,N9 9TU,http://www.westleaschool.co.uk,,,,,True,2024-05-27 01:04:06.950534+00:00,"['GB-EDU-102067', 'GB-UKPRN-10015541', 'GB-LAESTAB-308/7002']","['GB-EDU-102067', 'GB-LAESTAB-308/7002', 'GB-UKPRN-10015541']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-102362,Corbets Tey School,,,RM14 2YQ,http://www.corbetsteyschool.org.uk/,,,,,True,2024-05-27 01:04:07.039379+00:00,"['GB-EDU-102362', 'GB-UKPRN-10015386', 'GB-LAESTAB-311/7000']","['GB-EDU-102362', 'GB-LAESTAB-311/7000', 'GB-UKPRN-10015386']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-102461,Chantry School,,,UB7 8AB,,,,,2015-03-31,False,2024-05-27 01:04:07.067753+00:00,"['GB-EDU-102461', 'GB-UKPRN-10015105', 'GB-LAESTAB-312/5950']","['GB-EDU-102461', 'GB-LAESTAB-312/5950', 'GB-UKPRN-10015105']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-102621,Bedelsford School,,,KT1 2QZ,,,,,2016-03-31,False,2024-05-27 01:04:07.114401+00:00,"['GB-EDU-102621', 'GB-UKPRN-10014968', 'GB-LAESTAB-314/5950']","['GB-EDU-102621', 'GB-EDU-142687', 'GB-LAESTAB-314/5950', 'GB-UKPRN-10014968', 'GB-UKPRN-10056073']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-102878,Little Heath School,,,RM6 5RX,http://www.lheath.net,,,,,True,2024-05-27 01:04:07.165862+00:00,"['GB-EDU-102878', 'GB-UKPRN-10016317', 'GB-LAESTAB-317/5950']","['GB-EDU-102878', 'GB-LAESTAB-317/5950', 'GB-UKPRN-10016317']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-103025,Sherwood Park School,,,SM6 7NP,http://www.sherwoodpark.org.uk,,,,,True,2024-05-27 01:04:07.193519+00:00,"['GB-EDU-103025', 'GB-UKPRN-10017598', 'GB-LAESTAB-319/7002']","['GB-EDU-103025', 'GB-LAESTAB-319/7002', 'GB-UKPRN-10017598']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-103109,Whitefield Schools and Centre,,,E17 4AZ,,,,,2014-03-31,False,2024-05-27 01:04:07.209793+00:00,"['GB-EDU-103109', 'GB-UKPRN-10015623', 'GB-LAESTAB-320/5950']","['GB-EDU-103109', 'GB-EDU-140795', 'GB-LAESTAB-320/5950', 'GB-UKPRN-10015623', 'GB-UKPRN-10045652']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-103600,Hamilton School,,,B21 8AH,http://www.hamilton.bham.sch.uk,,,1997-02-26,,True,2024-05-27 01:04:07.304213+00:00,"['GB-EDU-103600', 'GB-UKPRN-10071153', 'GB-LAESTAB-330/7006']","['GB-EDU-103600', 'GB-LAESTAB-330/7006', 'GB-UKPRN-10071153']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-103603,Longwill A Primary School for Deaf Children,,,B31 1LD,http://www.longwill.bham.sch.uk,,,,,True,2024-05-27 01:04:07.304808+00:00,"['GB-EDU-103603', 'GB-UKPRN-10033990', 'GB-LAESTAB-330/7012']","['GB-EDU-103603', 'GB-LAESTAB-330/7012', 'GB-UKPRN-10033990']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-103606,Baskerville School,,,B17 9TS,http://www.baskerville.school,,,,,True,2024-05-27 01:04:07.305370+00:00,"['GB-EDU-103606', 'GB-UKPRN-10015037', 'GB-LAESTAB-330/7016']","['GB-EDU-103606', 'GB-LAESTAB-330/7016', 'GB-UKPRN-10015037']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-103611,Braidwood School for the Deaf,,,B36 8AF,http://www.braidwood.bham.sch.uk,,,,,True,2024-05-27 01:04:07.306338+00:00,"['GB-EDU-103611', 'GB-UKPRN-10015091', 'GB-LAESTAB-330/7030']","['GB-EDU-103611', 'GB-LAESTAB-330/7030', 'GB-UKPRN-10015091']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-103613,Selly Oak Trust School,,,B29 6HZ,http://www.sellyoak.bham.sch.uk,,,,,True,2024-05-27 01:04:07.306721+00:00,"['GB-EDU-103613', 'GB-UKPRN-10018082', 'GB-LAESTAB-330/7033']","['GB-EDU-103613', 'GB-LAESTAB-330/7033', 'GB-UKPRN-10018082']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-103615,The Dame Ellen Pinsent School,,,B13 0RW,http://www.dameellenpinsent.bham.sch.uk,,,,,True,2024-05-27 01:04:07.307100+00:00,"['GB-EDU-103615', 'GB-UKPRN-10077034', 'GB-LAESTAB-330/7035']","['GB-EDU-103615', 'GB-LAESTAB-330/7035', 'GB-UKPRN-10077034']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-103622,The Pines Special School,,,B23 7EY,http://www.thepinesspecialschool.com,,,1900-01-01,,True,2024-05-27 01:04:07.308416+00:00,"['GB-EDU-103622', 'GB-UKPRN-10080724', 'GB-LAESTAB-330/7045']","['GB-EDU-103622', 'GB-LAESTAB-330/7045', 'GB-UKPRN-10080724']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-103625,Fox Hollies School,,,B13 8QB,https://www.foxhollies.bham.sch.uk/,,,,,True,2024-05-27 01:04:07.308976+00:00,"['GB-EDU-103625', 'GB-UKPRN-10015349', 'GB-LAESTAB-330/7050']","['GB-EDU-103625', 'GB-LAESTAB-330/7050', 'GB-UKPRN-10015349']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-103630,Langley School,,,B75 6TJ,http://www.langley.bham.sch.uk,,,,,True,2024-05-27 01:04:07.309918+00:00,"['GB-EDU-103630', 'GB-UKPRN-10077032', 'GB-LAESTAB-330/7060']","['GB-EDU-103630', 'GB-LAESTAB-330/7060', 'GB-UKPRN-10077032']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-103877,Sutton School,,,DY1 2DU,http://www.sutton.dudley.sch.uk/,,,,,True,2024-05-27 01:04:07.356739+00:00,"['GB-EDU-103877', 'GB-UKPRN-10016107', 'GB-LAESTAB-332/7001']","['GB-EDU-103877', 'GB-LAESTAB-332/7001', 'GB-UKPRN-10016107']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-103881,Halesbury School,,,B62 9DR,http://www.halesbury.dudley.sch.uk/,,,,,True,2024-05-27 01:04:07.357481+00:00,"['GB-EDU-103881', 'GB-UKPRN-10015540', 'GB-LAESTAB-332/7005']","['GB-EDU-103881', 'GB-LAESTAB-332/7005', 'GB-UKPRN-10015540']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-106009,Oakwood High School,,,M30 9DY,,,,1991-09-01,2012-04-30,False,2024-05-27 01:04:07.896683+00:00,"['GB-EDU-106009', 'GB-UKPRN-10016795', 'GB-LAESTAB-355/7025']","['GB-EDU-106009', 'GB-EDU-138130', 'GB-LAESTAB-355/7025', 'GB-UKPRN-10016795', 'GB-UKPRN-10037232']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-107802,Fairfield School,,,WF17 8AS,http://www.fairfieldschool.uk/,,,,,True,2024-05-27 01:04:08.239353+00:00,"['GB-EDU-107802', 'GB-UKPRN-10014993', 'GB-LAESTAB-382/7011']","['GB-EDU-107802', 'GB-LAESTAB-382/7011', 'GB-UKPRN-10014993']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-108311,Highfield School,,,WF5 9BS,http://www.highfield-school.co.uk,,,,,True,2024-05-27 01:04:08.342512+00:00,"['GB-EDU-108311', 'GB-UKPRN-10018032', 'GB-LAESTAB-384/7002']","['GB-EDU-108311', 'GB-LAESTAB-384/7002', 'GB-UKPRN-10018032']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-108422,The Cedars School,,,NE9 6QD,,,,,2012-08-31,False,2024-05-27 01:04:08.365051+00:00,"['GB-EDU-108422', 'GB-UKPRN-10017767', 'GB-LAESTAB-390/7002']","['GB-EDU-108422', 'GB-EDU-138652', 'GB-LAESTAB-390/7002', 'GB-UKPRN-10017767', 'GB-UKPRN-10038703']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-108652,Woodlawn School,,,NE25 9DL,http://www.woodlawn.org.uk/,,,,,True,2024-05-27 01:04:08.412575+00:00,"['GB-EDU-108652', 'GB-UKPRN-10015148', 'GB-LAESTAB-392/7001']","['GB-EDU-108652', 'GB-LAESTAB-392/7001', 'GB-UKPRN-10015148']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-108653,Southlands School,,,NE30 2QR,,,,,,True,2024-05-27 01:04:08.412778+00:00,"['GB-EDU-108653', 'GB-UKPRN-10017799', 'GB-LAESTAB-392/7002']","['GB-EDU-108653', 'GB-LAESTAB-392/7002', 'GB-UKPRN-10017799']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-108655,Benton Dene School,,,NE12 8FD,http://www.bentondeneschool.org.uk,,,,,True,2024-05-27 01:04:08.413151+00:00,"['GB-EDU-108655', 'GB-UKPRN-10077003', 'GB-LAESTAB-392/7004']","['GB-EDU-108655', 'GB-LAESTAB-392/7004', 'GB-UKPRN-10077003']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-108741,Epinay Business and Enterprise School,,,NE34 8BT,http://epinay.org/,,,,,True,2024-05-27 01:04:08.430825+00:00,"['GB-EDU-108741', 'GB-UKPRN-10015619', 'GB-LAESTAB-393/7004']","['GB-EDU-108741', 'GB-LAESTAB-393/7004', 'GB-UKPRN-10015619']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-109393,New Fosseway School,,,BS13 0RG,http://www.newfossewayschool.co.uk,,,,,True,2024-05-27 01:04:08.563217+00:00,"['GB-EDU-109393', 'GB-UKPRN-10016445', 'GB-LAESTAB-801/7014']","['GB-EDU-109393', 'GB-LAESTAB-801/7014', 'GB-UKPRN-10016445']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-109405,Fosse Way School,,,BA3 3AL,,,,,2011-08-31,False,2024-05-27 01:04:08.565547+00:00,"['GB-EDU-109405', 'GB-UKPRN-10015389', 'GB-LAESTAB-800/7035']","['GB-EDU-109405', 'GB-EDU-137493', 'GB-LAESTAB-800/7035', 'GB-UKPRN-10015389', 'GB-UKPRN-10035038']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-109406,Westhaven School,,,BS23 4UT,http://www.westhavenschool.org.uk,,,,,True,2024-05-27 01:04:08.565734+00:00,"['GB-EDU-109406', 'GB-UKPRN-10015602', 'GB-LAESTAB-802/7036']","['GB-EDU-109406', 'GB-LAESTAB-802/7036', 'GB-UKPRN-10015602']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-109734,St Margaret's Residential School,,,MK43 7LQ,,,,,1998-02-13,False,2024-05-27 01:04:08.627903+00:00,"['GB-EDU-109734', 'GB-LAESTAB-822/5950']","['GB-EDU-109734', 'GB-LAESTAB-822/5950']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-109735,Grange School,,,MK42 8AU,,,,1999-03-01,2013-02-28,False,2024-05-27 01:04:08.628095+00:00,"['GB-EDU-109735', 'GB-UKPRN-10015385', 'GB-LAESTAB-822/7005']","['GB-COH-08397744', 'GB-EDU-109735', 'GB-EDU-139374', 'GB-LAESTAB-822/7005', 'GB-UKPRN-10015385', 'GB-UKPRN-10040654']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-109737,Hitchmead School,,,SG18 0NL,,,,,2010-08-31,False,2024-05-27 01:04:08.628480+00:00,"['GB-EDU-109737', 'GB-UKPRN-10015811', 'GB-LAESTAB-823/7007']","['GB-EDU-109737', 'GB-LAESTAB-823/7007', 'GB-UKPRN-10015811']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-109738,St John's School,,,MK42 8AA,,,,,2011-08-31,False,2024-05-27 01:04:08.628671+00:00,"['GB-EDU-109738', 'GB-UKPRN-10017413', 'GB-LAESTAB-822/5951']","['GB-EDU-109738', 'GB-EDU-137469', 'GB-LAESTAB-822/5951', 'GB-UKPRN-10017413', 'GB-UKPRN-10035201']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-112084,Pencalenick School,,,TR1 1TE,,,,,2011-08-31,False,2024-05-27 01:04:33.218692+00:00,"['GB-EDU-112084', 'GB-UKPRN-10016602', 'GB-LAESTAB-908/7002']","['GB-EDU-112084', 'GB-EDU-137478', 'GB-LAESTAB-908/7002', 'GB-UKPRN-10016602', 'GB-UKPRN-10035021']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-112087,Nancealverne School,,,TR20 8TP,,,,,2016-08-31,False,2024-05-27 01:04:33.219297+00:00,"['GB-EDU-112087', 'GB-UKPRN-10016443', 'GB-LAESTAB-908/7005']","['GB-EDU-112087', 'GB-EDU-143167', 'GB-LAESTAB-908/7005', 'GB-UKPRN-10016443', 'GB-UKPRN-10057575']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-112467,George Hastwell School,,,LA14 3LW,,,,,2015-08-31,False,2024-05-27 01:04:33.296969+00:00,"['GB-EDU-112467', 'GB-UKPRN-10015273', 'GB-LAESTAB-909/7017']","['GB-EDU-112467', 'GB-LAESTAB-909/7017', 'GB-UKPRN-10015273']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-113633,Ellen Tinkham School,,,EX1 3RW,http://www.ellentinkham.devon.sch.uk,,,,,True,2024-05-27 01:04:33.532843+00:00,"['GB-EDU-113633', 'GB-UKPRN-10015445', 'GB-LAESTAB-878/7002']","['GB-EDU-113633', 'GB-LAESTAB-878/7002', 'GB-UKPRN-10015445']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-113634,Southbrook School,,,EX2 6JB,,,,,,True,2024-05-27 01:04:33.533031+00:00,"['GB-EDU-113634', 'GB-UKPRN-10017616', 'GB-LAESTAB-878/7005']","['GB-EDU-113634', 'GB-LAESTAB-878/7005', 'GB-UKPRN-10017616']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-113635,Mill Water School,,,EX9 7BJ,http://www.millwater.devon.sch.uk,,,,,True,2024-05-27 01:04:33.533219+00:00,"['GB-EDU-113635', 'GB-UKPRN-10018114', 'GB-LAESTAB-878/7006']","['GB-EDU-113635', 'GB-LAESTAB-878/7006', 'GB-UKPRN-10018114']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-113636,Barley Lane School,,,EX4 1TA,http://www.barleylaneschool.org.uk,,,,,True,2024-05-27 01:04:33.533406+00:00,"['GB-EDU-113636', 'GB-UKPRN-10017092', 'GB-LAESTAB-878/7008']","['GB-EDU-113636', 'GB-LAESTAB-878/7008', 'GB-UKPRN-10017092']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-113637,The Lampard Community School,,,EX32 9DD,http://www.lampard.devon.sch.uk,,,,,True,2024-05-27 01:04:33.533594+00:00,"['GB-EDU-113637', 'GB-UKPRN-10017672', 'GB-LAESTAB-878/7020']","['GB-EDU-113637', 'GB-LAESTAB-878/7020', 'GB-UKPRN-10017672']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-113638,Pathfield School,,,EX31 1JU,http://www.pathfield.devon.sch.uk,,,,,True,2024-05-27 01:04:33.533780+00:00,"['GB-EDU-113638', 'GB-UKPRN-10016583', 'GB-LAESTAB-878/7021']","['GB-EDU-113638', 'GB-LAESTAB-878/7021', 'GB-UKPRN-10016583']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-113642,Oaklands Park School,,,EX7 9SF,,,,1900-01-01,2018-08-31,False,2024-05-27 01:04:33.534531+00:00,"['GB-EDU-113642', 'GB-UKPRN-10016770', 'GB-LAESTAB-878/7043']","['GB-EDU-113642', 'GB-LAESTAB-878/7043', 'GB-UKPRN-10016770']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-113643,Bidwell Brook School,,,TQ9 6JU,http://www.bidwellbrook.devon.sch.uk,,,,,True,2024-05-27 01:04:33.534717+00:00,"['GB-EDU-113643', 'GB-UKPRN-10014977', 'GB-LAESTAB-878/7044']","['GB-EDU-113643', 'GB-LAESTAB-878/7044', 'GB-UKPRN-10014977']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-113644,Woodlands School,,,PL6 5ES,http://www.woodlands.plymouth.sch.uk,,,,,True,2024-05-27 01:04:33.534905+00:00,"['GB-EDU-113644', 'GB-UKPRN-10015104', 'GB-LAESTAB-879/7062']","['GB-EDU-113644', 'GB-LAESTAB-879/7062', 'GB-UKPRN-10015104']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-113656,Orchard Manor School,,,EX7 9SF,,,,1900-01-01,2021-03-31,False,2024-05-27 01:04:33.537245+00:00,"['GB-EDU-113656', 'GB-UKPRN-10017550', 'GB-LAESTAB-878/7087']","['GB-EDU-113656', 'GB-LAESTAB-878/7087', 'GB-UKPRN-10017550']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-113956,Beaucroft Foundation School,,,BH21 2SS,http://www.beaucroft.dorset.sch.uk/,,,,,True,2024-05-27 01:04:33.593972+00:00,"['GB-EDU-113956', 'GB-UKPRN-10014997', 'GB-LAESTAB-838/5950']","['GB-EDU-113956', 'GB-LAESTAB-838/5950', 'GB-UKPRN-10014997']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-113958,Wyvern School,,,DT3 5AL,,,,,2012-08-31,False,2024-05-27 01:04:33.594347+00:00,"['GB-EDU-113958', 'GB-UKPRN-10015549', 'GB-LAESTAB-835/7008']","['GB-EDU-113958', 'GB-LAESTAB-835/7008', 'GB-UKPRN-10015549']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-113959,Montacute School,,,BH17 9NG,,,,,2011-09-30,False,2024-05-27 01:04:33.594538+00:00,"['GB-EDU-113959', 'GB-UKPRN-10016918', 'GB-LAESTAB-836/5951']","['GB-COH-07724780', 'GB-EDU-113959', 'GB-EDU-137286', 'GB-LAESTAB-836/5951', 'GB-LAESTAB-839/5951', 'GB-UKPRN-10016918', 'GB-UKPRN-10035068']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-113960,Westfield Arts College,,,DT3 6AA,http://www.westfield.dorset.sch.uk/,,,,,True,2024-05-27 01:04:33.594727+00:00,"['GB-EDU-113960', 'GB-UKPRN-10015594', 'GB-LAESTAB-838/5953']","['GB-EDU-113960', 'GB-LAESTAB-838/5953', 'GB-UKPRN-10015594']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-113962,The Bicknell School,,,BH7 6QP,,,,,2004-12-31,False,2024-05-27 01:04:33.595099+00:00,"['GB-EDU-113962', 'GB-LAESTAB-837/5952']","['GB-EDU-113962', 'GB-LAESTAB-837/5952']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-115385,The St Christopher School,,,SS9 4AW,,,,,2012-03-31,False,2024-05-27 01:04:33.873335+00:00,"['GB-EDU-115385', 'GB-UKPRN-10016256', 'GB-LAESTAB-882/5950']","['GB-EDU-115385', 'GB-EDU-138044', 'GB-LAESTAB-882/5950', 'GB-UKPRN-10016256', 'GB-UKPRN-10036831']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-115457,Cedar Hall School,,,SS7 3UQ,http://www.cedarhall.essex.sch.uk,,,,,True,2024-05-27 01:04:33.887052+00:00,"['GB-EDU-115457', 'GB-UKPRN-10015202', 'GB-LAESTAB-881/7036']","['GB-EDU-115457', 'GB-LAESTAB-881/7036', 'GB-UKPRN-10015202']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-115462,The Endeavour School,,,CM15 8BE,,,,,2018-11-30,False,2024-05-27 01:04:33.887991+00:00,"['GB-EDU-115462', 'GB-UKPRN-10017012', 'GB-LAESTAB-881/5951']","['GB-EDU-115462', 'GB-EDU-146601', 'GB-LAESTAB-881/5951', 'GB-UKPRN-10017012', 'GB-UKPRN-10081925']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-116621,Great Oaks School,,,SO16 7LT,,,,,2017-08-31,False,2024-05-27 01:04:34.269378+00:00,"['GB-EDU-116621', 'GB-UKPRN-10017494', 'GB-LAESTAB-852/7036']","['GB-EDU-116621', 'GB-EDU-144205', 'GB-LAESTAB-852/7036', 'GB-UKPRN-10017494', 'GB-UKPRN-10064734']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-116624,The Polygon School,,,SO15 2FH,http://www.polygon.southampton.sch.uk,,,,,True,2024-05-27 01:04:34.269947+00:00,"['GB-EDU-116624', 'GB-UKPRN-10016195', 'GB-LAESTAB-852/7039']","['GB-EDU-116624', 'GB-LAESTAB-852/7039', 'GB-UKPRN-10016195']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-116625,Vermont School,,,SO16 7LT,http://www.vermontschool.co.uk/,,,,,True,2024-05-27 01:04:34.270138+00:00,"['GB-EDU-116625', 'GB-UKPRN-10078276', 'GB-LAESTAB-852/7040']","['GB-EDU-116625', 'GB-LAESTAB-852/7040', 'GB-UKPRN-10078276']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-117051,Barrs Court School,,,HR1 1EQ,,,,,2013-04-30,False,2024-05-27 01:04:34.353806+00:00,"['GB-EDU-117051', 'GB-UKPRN-10014841', 'GB-LAESTAB-884/7003']","['GB-EDU-117051', 'GB-EDU-139607', 'GB-LAESTAB-884/7003', 'GB-UKPRN-10014841', 'GB-UKPRN-10041351']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-117664,Pinewood School,,,SG12 9PB,,,,,2014-08-31,False,2024-05-27 01:04:34.471917+00:00,"['GB-EDU-117664', 'GB-UKPRN-10017119', 'GB-LAESTAB-919/7004']","['GB-EDU-117664', 'GB-EDU-141251', 'GB-LAESTAB-919/7004', 'GB-UKPRN-10017119', 'GB-UKPRN-10047151']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-117671,St Luke's School,,,AL3 7ET,http://www.stlukes.herts.sch.uk/,,,,,True,2024-05-27 01:04:34.473230+00:00,"['GB-EDU-117671', 'GB-UKPRN-10008515', 'GB-LAESTAB-919/7012']","['GB-EDU-117671', 'GB-LAESTAB-919/7012', 'GB-UKPRN-10008515']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias