id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-138253,Stephenson Academy,,,MK14 6AX,http://www.stephensonacademy.org.uk,,,2012-04-01,,True,2024-05-02 01:05:14.953887+00:00,"['GB-EDU-138253', 'GB-UKPRN-10037667', 'GB-LAESTAB-826/7043']","['GB-EDU-138253', 'GB-LAESTAB-826/7043', 'GB-UKPRN-10037667']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-138428,Greenfield Academy,,,GL11 5HD,,,,2012-09-01,2019-09-30,False,2024-05-02 01:05:14.987489+00:00,"['GB-EDU-138428', 'GB-UKPRN-10038372', 'GB-LAESTAB-916/7000']","['GB-EDU-138428', 'GB-LAESTAB-916/7000', 'GB-UKPRN-10038372']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-138429,Peak Academy,,,GL11 5HD,,,,2012-09-01,2022-07-31,False,2024-05-02 01:05:14.987683+00:00,"['GB-EDU-138429', 'GB-UKPRN-10038371', 'GB-LAESTAB-916/7001']","['GB-EDU-138429', 'GB-LAESTAB-916/7001', 'GB-UKPRN-10038371']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-138430,The Ridge Academy,,,GL52 5QH,http://www.theridgeacademy.org,,,2012-09-01,,True,2024-05-02 01:05:14.987876+00:00,"['GB-EDU-138430', 'GB-UKPRN-10038370', 'GB-LAESTAB-916/7003']","['GB-EDU-138430', 'GB-LAESTAB-916/7003', 'GB-UKPRN-10038370']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-139079,Kingfisher School,,,OX14 3RR,http://www.kingfisher.oxon.sch.uk,,,2013-02-01,,True,2024-05-02 01:05:15.107823+00:00,"['GB-EDU-139079', 'GB-UKPRN-10039858', 'GB-LAESTAB-931/7000']","['GB-EDU-139079', 'GB-LAESTAB-931/7000', 'GB-UKPRN-10039858']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-139722,Carew Academy,,,SM6 7NH,http://www.carewacademy.org,,,2013-09-01,,True,2024-05-02 01:05:15.223648+00:00,"['GB-EDU-139722', 'GB-UKPRN-10042002', 'GB-LAESTAB-319/7001']","['GB-EDU-139722', 'GB-LAESTAB-319/7001', 'GB-UKPRN-10042002']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-139911,Kingsbury Academy,,,CV6 1PJ,https://www.kingsbury.thrive.ac,,,2013-09-01,,True,2024-05-02 01:05:15.259813+00:00,"['GB-EDU-139911', 'GB-UKPRN-10042406', 'GB-LAESTAB-331/7000']","['GB-EDU-139911', 'GB-LAESTAB-331/7000', 'GB-UKPRN-10042406']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-139967,Cliffdale Primary Academy,,,PO2 0SN,http://www.cliffdaleprimaryacademy.info,,,2013-12-01,,True,2024-05-02 01:05:15.270257+00:00,"['GB-EDU-139967', 'GB-UKPRN-10042710', 'GB-LAESTAB-851/7000']","['GB-EDU-139967', 'GB-LAESTAB-851/7000', 'GB-UKPRN-10042710']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-140176,Adelaide Heath Academy,,,WA16 8PA,,,,2016-09-01,2021-04-30,False,2024-05-02 01:05:15.308552+00:00,"['GB-EDU-140176', 'GB-UKPRN-10043357', 'GB-LAESTAB-895/7000']","['GB-EDU-140176', 'GB-LAESTAB-895/7000', 'GB-UKPRN-10043357']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-140197,Joseph Clarke School,,,E4 9PP,http://www.josephclarkeschool.org.uk,,,2014-04-01,,True,2024-05-02 01:05:15.312390+00:00,"['GB-EDU-140197', 'GB-UKPRN-10043286', 'GB-LAESTAB-320/7003']","['GB-EDU-140197', 'GB-LAESTAB-320/7003', 'GB-UKPRN-10043286']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-140217,"Endeavour Academy, Oxford",,,OX3 8DD,http://www.endeavour-academy.org,,,2014-09-01,,True,2024-05-02 01:05:15.316266+00:00,"['GB-EDU-140217', 'GB-UKPRN-10043498', 'GB-LAESTAB-931/7003']","['GB-EDU-140217', 'GB-LAESTAB-931/7003', 'GB-UKPRN-10043498']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-140388,Hollinwood Academy,,,OL8 3PT,http://www.hollinwoodacademy.org,,,2015-09-01,,True,2024-05-02 01:05:15.347978+00:00,"['GB-EDU-140388', 'GB-UKPRN-10048144', 'GB-LAESTAB-353/1101']","['GB-EDU-140388', 'GB-LAESTAB-353/1101', 'GB-UKPRN-10048144']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-140397,Riversides School,,,WR1 3HZ,http://www.riversideschool.co.uk,,,2014-01-01,,True,2024-05-02 01:05:15.349557+00:00,"['GB-EDU-140397', 'GB-UKPRN-10044173', 'GB-LAESTAB-885/7003']","['GB-EDU-140397', 'GB-LAESTAB-885/7003', 'GB-UKPRN-10044173']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-140404,Kingfisher School,,,B98 0HF,http://www.kingfisherschool.co.uk,,,2014-01-01,,True,2024-05-02 01:05:15.350939+00:00,"['GB-EDU-140404', 'GB-UKPRN-10044182', 'GB-LAESTAB-885/7000']","['GB-EDU-140404', 'GB-LAESTAB-885/7000', 'GB-UKPRN-10044182']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-140654,Discovery Academy,,,CV11 5SS,,,,2015-09-01,,True,2024-05-02 01:05:15.397924+00:00,"['GB-EDU-140654', 'GB-UKPRN-10053379', 'GB-LAESTAB-937/7003']","['GB-EDU-140654', 'GB-LAESTAB-937/7003', 'GB-UKPRN-10053379']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-140677,Aspire Academy,,,BA2 5RF,http://www.aspireacademy.org.uk,,,2014-04-01,,True,2024-05-02 01:05:15.402369+00:00,"['GB-EDU-140677', 'GB-UKPRN-10045419', 'GB-LAESTAB-800/7000']","['GB-EDU-140677', 'GB-LAESTAB-800/7000', 'GB-UKPRN-10045419']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-140854,The Beech Academy,,,NG19 6DX,http://www.beech.evolvetrust.org,,,2014-06-01,,True,2024-05-02 01:05:15.436006+00:00,"['GB-EDU-140854', 'GB-UKPRN-10045925', 'GB-LAESTAB-891/7000']","['GB-EDU-140854', 'GB-LAESTAB-891/7000', 'GB-UKPRN-10045925']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-140882,Highfield Littleport Academy,,,CB6 1LJ,http://www.highfieldlittleport.org,,,2017-09-01,,True,2024-05-02 01:05:15.441456+00:00,"['GB-EDU-140882', 'GB-UKPRN-10064707', 'GB-LAESTAB-873/7004']","['GB-EDU-140882', 'GB-LAESTAB-873/7004', 'GB-UKPRN-10064707']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-140997,Walton Hall Academy,,,ST21 6JR,http://waltonhallacademy.org.uk,,,2014-10-01,,True,2024-05-02 01:05:40.494697+00:00,"['GB-EDU-140997', 'GB-UKPRN-10046276', 'GB-LAESTAB-860/7001']","['GB-EDU-140997', 'GB-LAESTAB-860/7001', 'GB-UKPRN-10046276']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-141033,Finch Woods Academy,,,L26 0TY,http://www.finchwoodsacademy.co.uk/,,,2014-09-01,,True,2024-05-02 01:05:40.501337+00:00,"['GB-EDU-141033', 'GB-UKPRN-10046438', 'GB-LAESTAB-340/7002']","['GB-EDU-141033', 'GB-LAESTAB-340/7002', 'GB-UKPRN-10046438']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-141171,Castlewood School,,,B36 9LF,http://castlewoodschool.co.uk/,,,2014-12-16,,True,2024-05-02 01:05:40.527091+00:00,"['GB-EDU-141171', 'GB-UKPRN-10046870', 'GB-LAESTAB-334/7003']","['GB-EDU-141171', 'GB-LAESTAB-334/7003', 'GB-UKPRN-10046870']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-141187,The Coppice Spring Academy,,,RG22 5TH,http://www.thecoppicespringacademy.org.uk,,,2014-09-01,2024-03-31,False,2024-05-02 01:05:40.530238+00:00,"['GB-EDU-141187', 'GB-UKPRN-10046931', 'GB-LAESTAB-850/7004']","['GB-EDU-141187', 'GB-LAESTAB-850/7004', 'GB-UKPRN-10046931']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-141345,Ash Trees Academy,,,TS23 2BU,http://www.ashtrees.org,,,2014-11-01,,True,2024-05-02 01:05:40.559411+00:00,"['GB-EDU-141345', 'GB-UKPRN-10047468', 'GB-LAESTAB-808/7000']","['GB-EDU-141345', 'GB-LAESTAB-808/7000', 'GB-UKPRN-10047468']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-141376,Riverbank School,,,CV3 2QD,http://www.riverbankacademy.org.uk,,,2015-01-01,,True,2024-05-02 01:05:40.564940+00:00,"['GB-EDU-141376', 'GB-UKPRN-10047505', 'GB-LAESTAB-331/7002']","['GB-EDU-141376', 'GB-LAESTAB-331/7002', 'GB-UKPRN-10047505']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-141382,The Pride Academy,,,UB7 8AB,,,,2015-04-01,2022-08-31,False,2024-05-02 01:05:40.566086+00:00,"['GB-EDU-141382', 'GB-UKPRN-10047516', 'GB-LAESTAB-312/7000']","['GB-EDU-141382', 'GB-LAESTAB-312/7000', 'GB-UKPRN-10047516']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-141407,Stone Lodge Academy,,,IP2 9HW,https://sendat.academy/stonelodge/,,,2015-02-01,,True,2024-05-02 01:05:40.570164+00:00,"['GB-EDU-141407', 'GB-UKPRN-10047543', 'GB-LAESTAB-935/7011']","['GB-EDU-141407', 'GB-LAESTAB-935/7011', 'GB-UKPRN-10047543']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-141512,Langham Oaks,,,CO4 5PA,http://www.langhamoaks.co.uk,,,2015-04-01,,True,2024-05-02 01:05:40.588515+00:00,"['GB-EDU-141512', 'GB-UKPRN-10049201', 'GB-LAESTAB-881/7000']","['GB-EDU-141512', 'GB-LAESTAB-881/7000', 'GB-UKPRN-10049201']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-141948,The Fen Rivers Academy,,,PE30 2HU,http://www.thefenriversacademy.org.uk,,,2018-06-01,2023-11-30,False,2024-05-02 01:05:40.669361+00:00,"['GB-EDU-141948', 'GB-UKPRN-10067190', 'GB-LAESTAB-926/7000']","['GB-EDU-141948', 'GB-LAESTAB-926/7000', 'GB-UKPRN-10067190']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-141989,Bromley Beacon Academy,,,BR6 9BD,http://bromleybeaconacademy-bromley.org.uk/,,,2016-02-01,,True,2024-05-02 01:05:40.676842+00:00,"['GB-EDU-141989', 'GB-UKPRN-10049505', 'GB-LAESTAB-305/7001']","['GB-EDU-141989', 'GB-LAESTAB-305/7001', 'GB-UKPRN-10049505']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-141993,George Hastwell School Special Academy,,,LA14 3LW,http://www.georgehastwell.org.uk,,,2015-09-01,,True,2024-05-02 01:05:40.677604+00:00,"['GB-EDU-141993', 'GB-UKPRN-10049507', 'GB-LAESTAB-943/7001']","['GB-EDU-141993', 'GB-LAESTAB-943/7001', 'GB-UKPRN-10049507']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-142050,Lime Academy Forest Approach,,,RM3 9YA,http://limeacademyforestapproach.org/,,,2015-09-01,,True,2024-05-02 01:05:40.687382+00:00,"['GB-EDU-142050', 'GB-UKPRN-10049642', 'GB-LAESTAB-311/7004']","['GB-EDU-142050', 'GB-LAESTAB-311/7004', 'GB-UKPRN-10049642']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-142086,Pine Green Academy,,,WV6 0UB,https://www.pinegreenacademy.org.uk/,,,2016-01-01,,True,2024-05-02 01:05:40.693937+00:00,"['GB-EDU-142086', 'GB-UKPRN-10052509', 'GB-LAESTAB-336/7000']","['GB-EDU-142086', 'GB-LAESTAB-336/7000', 'GB-UKPRN-10052509']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-142612,Ramsden Hall Academy,,,CM11 1HN,http://www.ramsdenhall.org.uk,,,2016-04-01,,True,2024-05-02 01:05:40.790804+00:00,"['GB-EDU-142612', 'GB-UKPRN-10055489', 'GB-LAESTAB-881/7003']","['GB-EDU-142612', 'GB-LAESTAB-881/7003', 'GB-UKPRN-10055489']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-142630,Springwell Leeds Academy,,,LS10 3JA,http://www.springwellacademyleeds.org,,,2016-09-01,,True,2024-05-02 01:05:40.793092+00:00,"['GB-EDU-142630', 'GB-UKPRN-10055678', 'GB-LAESTAB-383/7005']","['GB-EDU-142630', 'GB-LAESTAB-383/7005', 'GB-UKPRN-10055678']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-142766,Lever Park School,,,BL6 6DE,http://www.boltonimpacttrust.org.uk,,,2016-05-01,,True,2024-05-02 01:05:40.818845+00:00,"['GB-EDU-142766', 'GB-UKPRN-10056214', 'GB-LAESTAB-350/7006']","['GB-EDU-142766', 'GB-LAESTAB-350/7006', 'GB-UKPRN-10056214']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-142768,Abbey School,,,S61 2RA,http://www.abbeyschool.co,,,2016-06-01,,True,2024-05-02 01:05:40.819038+00:00,"['GB-EDU-142768', 'GB-UKPRN-10056212', 'GB-LAESTAB-372/7002']","['GB-EDU-142768', 'GB-LAESTAB-372/7002', 'GB-UKPRN-10056212']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-142932,Riverside Meadows Academy,,,PE19 1EA,http://www.riversidemeadows.cambs.sch.uk,,,2016-07-01,,True,2024-05-02 01:05:40.846994+00:00,"['GB-EDU-142932', 'GB-UKPRN-10057191', 'GB-LAESTAB-873/7006']","['GB-EDU-142932', 'GB-LAESTAB-873/7006', 'GB-UKPRN-10057191']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-142940,Sutton House Academy,,,SS2 5LG,http://www.suttonhouseacademy.org.uk,,,2017-07-01,,True,2024-05-02 01:05:40.848613+00:00,"['GB-EDU-142940', 'GB-UKPRN-10057239', 'GB-LAESTAB-882/7000']","['GB-EDU-142940', 'GB-LAESTAB-882/7000', 'GB-UKPRN-10057239']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-143175,Nightingale Community Academy,,,SW17 7DF,http://www.nightingaleca.org,,,2016-09-01,,True,2024-05-02 01:05:40.893944+00:00,"['GB-EDU-143175', 'GB-UKPRN-10057808', 'GB-LAESTAB-212/7000']","['GB-EDU-143175', 'GB-LAESTAB-212/7000', 'GB-UKPRN-10057808']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-143519,Hollis Academy,,,TS4 3JS,,,,2016-10-01,,True,2024-05-02 01:05:40.956577+00:00,"['GB-EDU-143519', 'GB-UKPRN-10061358', 'GB-LAESTAB-806/7001']","['GB-EDU-143519', 'GB-LAESTAB-806/7001', 'GB-UKPRN-10061358']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-143533,High Park School,,,BD9 6RY,http://www.highpark.org.uk,,,2017-04-01,,True,2024-05-02 01:05:40.959109+00:00,"['GB-EDU-143533', 'GB-UKPRN-10061614', 'GB-LAESTAB-380/7004']","['GB-EDU-143533', 'GB-LAESTAB-380/7004', 'GB-UKPRN-10061614']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-143552,The Brunel Academy,,,TQ3 2AL,,,,2017-04-01,2023-08-31,False,2024-05-02 01:05:40.962748+00:00,"['GB-EDU-143552', 'GB-UKPRN-10061628', 'GB-LAESTAB-880/7000']","['GB-EDU-143552', 'GB-LAESTAB-880/7000', 'GB-UKPRN-10061628']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-143828,Redwood Park Academy,,,PO6 2RY,,,,2017-02-01,,True,2024-05-02 01:05:41.001639+00:00,"['GB-EDU-143828', 'GB-UKPRN-10062010', 'GB-LAESTAB-851/7001']","['GB-EDU-143828', 'GB-LAESTAB-851/7001', 'GB-UKPRN-10062010']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-143862,Northern House School (Wokingham) Special Academy,,,RG40 2HR,,,,2017-01-01,2020-10-31,False,2024-05-02 01:05:41.007500+00:00,"['GB-EDU-143862', 'GB-UKPRN-10062301', 'GB-LAESTAB-872/7000']","['GB-EDU-143862', 'GB-LAESTAB-872/7000', 'GB-UKPRN-10062301']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-144024,Redgate Primary Academy,,,NG19 6EL,https://www.redgateprimary-ac.org.uk,,,2017-10-01,,True,2024-05-02 01:05:41.037868+00:00,"['GB-EDU-144024', 'GB-UKPRN-10064721', 'GB-LAESTAB-891/7001']","['GB-EDU-144024', 'GB-LAESTAB-891/7001', 'GB-UKPRN-10064721']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-144336,Hallmoor School,,,B33 0DL,http://www.hallmoor.fet.ac,,,2017-04-01,,True,2024-05-02 01:05:41.088634+00:00,"['GB-EDU-144336', 'GB-UKPRN-10063397', 'GB-LAESTAB-330/7000']","['GB-EDU-144336', 'GB-LAESTAB-330/7000', 'GB-UKPRN-10063397']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-144346,Pennine View School,,,DN12 3LR,http://pennineviewschool.co.uk/,,,2017-04-01,,True,2024-05-02 01:05:41.090562+00:00,"['GB-EDU-144346', 'GB-UKPRN-10063400', 'GB-LAESTAB-371/7000']","['GB-EDU-144346', 'GB-LAESTAB-371/7000', 'GB-UKPRN-10063400']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-144633,Venture Academy,,,B95 6AD,https://www.ventureacademy.org.uk/,,,2018-05-01,,True,2024-05-02 01:05:41.141472+00:00,"['GB-EDU-144633', 'GB-UKPRN-10065512', 'GB-LAESTAB-937/7005']","['GB-EDU-144633', 'GB-LAESTAB-937/7005', 'GB-UKPRN-10065512']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-144956,Southview School,,,CM8 2TA,,,,2018-04-01,,True,2024-05-02 01:05:41.197847+00:00,"['GB-EDU-144956', 'GB-UKPRN-10065094', 'GB-LAESTAB-881/7004']","['GB-EDU-144956', 'GB-LAESTAB-881/7004', 'GB-UKPRN-10065094']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-145198,The Springfields Academy,,,SN11 0DS,http://www.springfields.wilts.sch.uk,,,2017-11-01,,True,2024-05-02 01:05:41.240198+00:00,"['GB-EDU-145198', 'GB-UKPRN-10065902', 'GB-LAESTAB-865/7000']","['GB-COH-07736212', 'GB-EDU-126557', 'GB-EDU-137470', 'GB-EDU-145198', 'GB-LAESTAB-865/7000', 'GB-LAESTAB-865/7015', 'GB-UKPRN-10017723', 'GB-UKPRN-10035136', 'GB-UKPRN-10065902']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-145232,Fern House School,,,EN3 6NY,https://www.fernhouseschool.org,,,2017-11-01,,True,2024-05-02 01:05:41.246716+00:00,"['GB-EDU-145232', 'GB-UKPRN-10065901', 'GB-LAESTAB-308/7001']","['GB-EDU-145232', 'GB-LAESTAB-308/7001', 'GB-UKPRN-10065901']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-145494,Queensway,,,TF4 3PP,https://queensway.school/,,,2018-03-01,,True,2024-05-02 01:05:41.292792+00:00,"['GB-EDU-145494', 'GB-UKPRN-10066583', 'GB-LAESTAB-894/7000']","['GB-EDU-145494', 'GB-LAESTAB-894/7000', 'GB-UKPRN-10066583']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-145732,Penny Field School,,,LS6 4QD,http://www.pennyfield.org.uk,,,2021-05-01,,True,2024-05-02 01:05:41.332518+00:00,"['GB-EDU-145732', 'GB-UKPRN-10067064', 'GB-LAESTAB-383/7007']","['GB-EDU-145732', 'GB-LAESTAB-383/7007', 'GB-UKPRN-10067064']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-145741,Arbour Vale School,,,SL2 3AE,http://www.arbourvaleschool.org,,,2018-11-01,,True,2024-05-02 01:05:41.334222+00:00,"['GB-EDU-145741', 'GB-UKPRN-10067073', 'GB-LAESTAB-871/7000']","['GB-EDU-145741', 'GB-LAESTAB-871/7000', 'GB-UKPRN-10067073']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-145845,Grange School,,,M12 4GR,http://www.grange.manchester.sch.uk,,,2019-05-01,,True,2024-05-02 01:05:41.350817+00:00,"['GB-EDU-145845', 'GB-UKPRN-10067721', 'GB-LAESTAB-352/7001']","['GB-EDU-145845', 'GB-LAESTAB-352/7001', 'GB-UKPRN-10067721']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-145850,New Park Academy,,,M30 0RW,http://www.newparkacademy.org,,,2018-06-01,,True,2024-05-02 01:05:41.351764+00:00,"['GB-EDU-145850', 'GB-UKPRN-10067307', 'GB-LAESTAB-355/7000']","['GB-EDU-145850', 'GB-LAESTAB-355/7000', 'GB-UKPRN-10067307']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-145852,St Luke's Academy,,,SN2 7AS,,,,2018-09-01,,True,2024-05-02 01:05:41.352146+00:00,"['GB-EDU-145852', 'GB-UKPRN-10080952', 'GB-LAESTAB-866/7002']","['GB-EDU-145852', 'GB-LAESTAB-866/7002', 'GB-UKPRN-10080952']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-146274,Littlegreen Academy,,,PO18 9NW,https://littlegreenacademy.info/,,,2019-01-01,,True,2024-05-02 01:05:41.423559+00:00,"['GB-EDU-146274', 'GB-UKPRN-10082214', 'GB-LAESTAB-938/7000']","['GB-EDU-146274', 'GB-LAESTAB-938/7000', 'GB-UKPRN-10082214']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-146431,Warren School,,,NR33 8HT,http://www.warrenschool.co.uk,,,2019-02-01,,True,2024-05-02 01:05:41.449388+00:00,"['GB-EDU-146431', 'GB-UKPRN-10082184', 'GB-LAESTAB-935/7014']","['GB-EDU-146431', 'GB-LAESTAB-935/7014', 'GB-UKPRN-10082184']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-146527,Unified Academy,,,RH5 4DB,https://www.unifiedacademy.org,,,2019-01-01,,True,2024-05-02 01:05:41.464891+00:00,"['GB-EDU-146527', 'GB-UKPRN-10081197', 'GB-LAESTAB-936/7001']","['GB-EDU-146527', 'GB-LAESTAB-936/7001', 'GB-UKPRN-10081197']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-146640,Trinity Academy New Bridge,,,SR5 3NF,http://www.tanmat.org,,,2018-12-01,,True,2024-05-02 01:05:41.479917+00:00,"['GB-EDU-146640', 'GB-UKPRN-10082086', 'GB-LAESTAB-394/7002']","['GB-EDU-146640', 'GB-LAESTAB-394/7002', 'GB-UKPRN-10082086']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-146668,The Chalet School,,,SN3 6EX,http://www.thechaletschool.org.uk,,,2018-12-01,,True,2024-05-02 01:05:41.482478+00:00,"['GB-EDU-146668', 'GB-UKPRN-10081929', 'GB-LAESTAB-866/7005']","['GB-EDU-146668', 'GB-LAESTAB-866/7005', 'GB-UKPRN-10081929']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-146858,Queensbury School,,,B24 8BL,http://www.queensburysch.com,,,2020-09-01,,True,2024-05-02 01:05:41.513291+00:00,"['GB-EDU-146858', 'GB-UKPRN-10084539', 'GB-LAESTAB-330/7001']","['GB-EDU-146858', 'GB-LAESTAB-330/7001', 'GB-UKPRN-10084539']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-146953,Mo Mowlam Academy,,,TS10 1PA,http://www.horizonstrust.org.uk,,,2019-04-01,,True,2024-05-02 01:05:41.529087+00:00,"['GB-EDU-146953', 'GB-UKPRN-10082911', 'GB-LAESTAB-807/7000']","['GB-EDU-146953', 'GB-LAESTAB-807/7000', 'GB-UKPRN-10082911']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-147158,Paternoster School,,,GL7 1JR,https://paternoster.sandmat.uk,,,2019-06-01,,True,2024-05-02 01:05:41.560218+00:00,"['GB-EDU-147158', 'GB-UKPRN-10083342', 'GB-LAESTAB-916/7004']","['GB-EDU-147158', 'GB-LAESTAB-916/7004', 'GB-UKPRN-10083342']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-147162,The Bridge School,,,IP8 3ND,http://www.thebridgeschool.org.uk,,,2019-06-01,,True,2024-05-02 01:05:41.560782+00:00,"['GB-EDU-147162', 'GB-UKPRN-10083344', 'GB-LAESTAB-935/7015']","['GB-EDU-147162', 'GB-LAESTAB-935/7015', 'GB-UKPRN-10083344']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-147524,The Park School,,,GU22 7AT,http://www.thepark.surrey.sch.uk,,,2020-04-01,,True,2024-05-02 01:05:41.618309+00:00,"['GB-EDU-147524', 'GB-UKPRN-10084493', 'GB-LAESTAB-936/7002']","['GB-EDU-147524', 'GB-LAESTAB-936/7002', 'GB-UKPRN-10084493']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-147675,Hamilton School,,,RG1 5SG,http://www.hamilton-school.co.uk,,,2020-01-01,,True,2024-05-02 01:05:41.641230+00:00,"['GB-EDU-147675', 'GB-UKPRN-10085213', 'GB-LAESTAB-870/7002']","['GB-EDU-147675', 'GB-LAESTAB-870/7002', 'GB-UKPRN-10085213']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-147679,Brandles School,,,SG7 6EY,http://www.brandles.herts.sch.uk,,,2020-02-01,,True,2024-05-02 01:05:41.642046+00:00,"['GB-EDU-147679', 'GB-UKPRN-10085413', 'GB-LAESTAB-919/7003']","['GB-EDU-147679', 'GB-LAESTAB-919/7003', 'GB-UKPRN-10085413']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-147728,Orion Academy,,,OX4 6DQ,http://www.orionacademy.co.uk,,,2020-02-01,,True,2024-05-02 01:05:41.648688+00:00,"['GB-EDU-147728', 'GB-UKPRN-10085410', 'GB-LAESTAB-931/7004']","['GB-EDU-147728', 'GB-LAESTAB-931/7004', 'GB-UKPRN-10085410']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias