id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-137470,The Springfields Academy,,,SN11 0DS,,,,2011-09-01,2017-10-31,False,2024-05-16 01:05:29.956360+00:00,"['GB-EDU-137470', 'GB-UKPRN-10035136', 'GB-LAESTAB-865/7015']","['GB-COH-07736212', 'GB-EDU-126557', 'GB-EDU-137470', 'GB-EDU-145198', 'GB-LAESTAB-865/7000', 'GB-LAESTAB-865/7015', 'GB-UKPRN-10017723', 'GB-UKPRN-10035136', 'GB-UKPRN-10065902']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138643,Northern House School,,,OX2 7JN,,,,2012-09-01,2020-01-31,False,2024-05-16 01:05:30.463146+00:00,"['GB-EDU-138643', 'GB-UKPRN-10038590', 'GB-LAESTAB-931/7016']","['GB-EDU-123336', 'GB-EDU-138643', 'GB-LAESTAB-931/7016', 'GB-UKPRN-10016640', 'GB-UKPRN-10038590']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-138692,Brookfield House School,,,IG8 9PY,,,,2012-09-01,2015-08-31,False,2024-05-16 01:05:30.475210+00:00,"['GB-EDU-138692', 'GB-UKPRN-10038648', 'GB-LAESTAB-320/7005']","['GB-EDU-103117', 'GB-EDU-138692', 'GB-LAESTAB-320/7005', 'GB-UKPRN-10015049', 'GB-UKPRN-10038648']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-139285,Springwell Dene School,,,SR3 4EE,,,,2013-02-01,2015-08-31,False,2024-05-16 01:05:30.620609+00:00,"['GB-EDU-139285', 'GB-UKPRN-10040299', 'GB-LAESTAB-394/7015']","['GB-EDU-108881', 'GB-EDU-139285', 'GB-LAESTAB-394/7015', 'GB-UKPRN-10017326', 'GB-UKPRN-10040299']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-139444,Vale of Evesham School,,,WR11 1BN,,,,2013-04-01,2020-10-31,False,2024-05-16 01:05:30.655382+00:00,"['GB-EDU-139444', 'GB-UKPRN-10041051', 'GB-LAESTAB-885/7011']","['GB-EDU-117058', 'GB-EDU-139444', 'GB-LAESTAB-885/7011', 'GB-UKPRN-10016026', 'GB-UKPRN-10041051']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-139979,Westlands School,,,TS17 9RA,,,,2013-08-01,2014-08-31,False,2024-05-16 01:05:30.775600+00:00,"['GB-EDU-139979', 'GB-UKPRN-10042627', 'GB-LAESTAB-808/7024']","['GB-EDU-111782', 'GB-EDU-139979', 'GB-LAESTAB-808/7024', 'GB-UKPRN-10015656', 'GB-UKPRN-10042627']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-140240,Haybrook College,,,SL1 6LZ,,,,2013-10-01,2016-01-13,False,2024-05-16 01:05:30.837084+00:00,"['GB-EDU-140240', 'GB-UKPRN-10043455', 'GB-LAESTAB-871/7036']","['GB-EDU-131600', 'GB-EDU-140240', 'GB-LAESTAB-871/7036', 'GB-UKPRN-10015765', 'GB-UKPRN-10043455']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-141049,Castlegreen Community School,,,SR5 3NF,,,,2014-07-01,2015-08-31,False,2024-05-16 01:05:57.731021+00:00,"['GB-EDU-141049', 'GB-UKPRN-10046478', 'GB-LAESTAB-394/7000']","['GB-EDU-108878', 'GB-EDU-141049', 'GB-LAESTAB-394/7000', 'GB-UKPRN-10015070', 'GB-UKPRN-10046478']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-141253,Ambergate Sports College,,,NG31 7LP,http://www.ganf-cit.co.uk,,,2014-09-01,2023-12-31,False,2024-05-16 01:05:57.778393+00:00,"['GB-EDU-141253', 'GB-UKPRN-10047150', 'GB-LAESTAB-925/7002']","['GB-EDU-120746', 'GB-EDU-141253', 'GB-LAESTAB-925/7002', 'GB-UKPRN-10017052', 'GB-UKPRN-10047150']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-141487,The Brookfield School,,,HR4 9NG,,,,2014-10-01,2024-02-29,False,2024-05-16 01:05:57.831280+00:00,"['GB-EDU-141487', 'GB-UKPRN-10047644', 'GB-LAESTAB-884/7008']","['GB-COH-09136556', 'GB-EDU-131817', 'GB-EDU-141487', 'GB-LAESTAB-884/7008', 'GB-UKPRN-10015235', 'GB-UKPRN-10047644']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142331,The New Bridge Academy,,,SR5 3NF,,,,2015-09-01,2018-11-30,False,2024-05-16 01:05:58.032047+00:00,"['GB-EDU-142331', 'GB-UKPRN-10053965', 'GB-LAESTAB-394/5950']","['GB-EDU-142331', 'GB-LAESTAB-394/5950', 'GB-UKPRN-10053965']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-142665,The Garth School,,,PE11 1QF,,,,2016-03-01,2022-08-31,False,2024-05-16 01:05:58.107288+00:00,"['GB-EDU-142665', 'GB-UKPRN-10055669', 'GB-LAESTAB-925/7011']","['GB-EDU-120752', 'GB-EDU-142665', 'GB-LAESTAB-925/7011', 'GB-UKPRN-10017300', 'GB-UKPRN-10055669']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-144196,Milton School,,,S64 8QG,,,,2018-03-01,2023-06-30,False,2024-05-16 01:05:58.440369+00:00,"['GB-EDU-144196', 'GB-UKPRN-10063678', 'GB-LAESTAB-372/7006']","['GB-EDU-106969', 'GB-EDU-144196', 'GB-LAESTAB-372/7006', 'GB-UKPRN-10016661', 'GB-UKPRN-10063678']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-144852,Link Secondary School,,,CR0 4PD,,,,2017-07-01,2022-08-31,False,2024-05-16 01:05:58.590660+00:00,"['GB-EDU-144852', 'GB-UKPRN-10064563', 'GB-LAESTAB-319/7007']","['GB-EDU-133742', 'GB-EDU-144852', 'GB-LAESTAB-319/7007', 'GB-UKPRN-10016285', 'GB-UKPRN-10064563']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-148378,The Sky Academy,,,TA2 7HW,,,,2021-04-01,2023-07-31,False,2024-05-16 01:05:59.326132+00:00,"['GB-EDU-148378', 'GB-UKPRN-10087561', 'GB-LAESTAB-933/7006']","['GB-EDU-123939', 'GB-EDU-148378', 'GB-LAESTAB-933/7006', 'GB-UKPRN-10016219', 'GB-UKPRN-10087561']","['education-institution', 'academy', 'academy-special-converter']",Academy,gias
