id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-132269,Bielefeld Primary School,,,,,,,1900-01-01,2019-07-19,False,2024-05-20 01:05:23.400808+00:00,"['GB-EDU-132269', 'GB-LAESTAB-702/2008']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132378,Shackleton Primary School,,,,,,,,2015-07-14,False,2024-05-20 01:05:23.405869+00:00,"['GB-EDU-132378', 'GB-LAESTAB-702/2050']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132379,Bruggen School,,,,,,,,2015-07-14,False,2024-05-20 01:05:23.406078+00:00,"['GB-EDU-132379', 'GB-LAESTAB-702/2006']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132380,Gloucester School,,,,,,,,2015-07-15,False,2024-05-20 01:05:23.406291+00:00,"['GB-EDU-132380', 'GB-UKPRN-10042863', 'GB-LAESTAB-702/4008']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132381,The Blankenhagen School,,,,,,,,2016-08-31,False,2024-05-20 01:05:23.406499+00:00,"['GB-EDU-132381', 'GB-LAESTAB-702/2004']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132382,Kings School,,,,,,,1900-01-01,2019-07-19,False,2024-05-20 01:05:23.406711+00:00,"['GB-EDU-132382', 'GB-UKPRN-10042864', 'GB-LAESTAB-702/4006']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132383,Derby Middle School,,,,,,,,2008-05-05,False,2024-05-20 01:05:23.406920+00:00,"['GB-EDU-132383', 'GB-LAESTAB-702/3004']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132384,St Patrick's School,,,,,,,,2010-08-31,False,2024-05-20 01:05:23.407125+00:00,"['GB-EDU-132384', 'GB-LAESTAB-702/2058']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132385,Heide Primary School,,,,,,,,2015-07-14,False,2024-05-20 01:05:23.407333+00:00,"['GB-EDU-132385', 'GB-LAESTAB-702/2027']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132386,Marlborough First School,,,,,,,,2008-12-31,False,2024-05-20 01:05:23.407544+00:00,"['GB-EDU-132386', 'GB-LAESTAB-702/2038']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132387,Hampshire Primary School,,,,,,,,2002-09-01,False,2024-05-20 01:05:23.407752+00:00,"['GB-EDU-132387', 'GB-LAESTAB-702/2024']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132388,Bishopspark First School,,,,,,,1900-01-01,2019-07-19,False,2024-05-20 01:05:23.407962+00:00,"['GB-EDU-132388', 'GB-LAESTAB-702/2010']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132389,Prince Rupert School,,,,,,,,2014-07-18,False,2024-05-20 01:05:23.408174+00:00,"['GB-EDU-132389', 'GB-UKPRN-10042867', 'GB-LAESTAB-702/4005']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132390,William Wordsworth School,,,,,,,,2016-08-31,False,2024-05-20 01:05:23.408385+00:00,"['GB-EDU-132390', 'GB-LAESTAB-702/2069']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132392,Wellington School,,,,,,,,2008-08-31,False,2024-05-20 01:05:23.408806+00:00,"['GB-EDU-132392', 'GB-LAESTAB-702/2068']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132393,Mountbatten Primary School,,,,,,,,2012-07-20,False,2024-05-20 01:05:23.409019+00:00,"['GB-EDU-132393', 'GB-LAESTAB-702/2042']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132394,Weser School,,,,,,,,2014-07-18,False,2024-05-20 01:05:23.409229+00:00,"['GB-EDU-132394', 'GB-LAESTAB-702/2022']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132395,Cheshire School,,,,,,,,2004-04-13,False,2024-05-20 01:05:23.409439+00:00,"['GB-EDU-132395', 'GB-LAESTAB-702/3006']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132396,John Buchan Middle School,,,,,,,1900-01-01,2019-07-19,False,2024-05-20 01:05:23.409652+00:00,"['GB-EDU-132396', 'GB-UKPRN-10045314', 'GB-LAESTAB-702/3003']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132397,Montgomery Primary School,,,,,,,,2015-07-14,False,2024-05-20 01:05:23.409862+00:00,"['GB-EDU-132397', 'GB-LAESTAB-702/2041']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132398,Tower School,,,,,,,,2011-04-08,False,2024-05-20 01:05:23.410073+00:00,"['GB-EDU-132398', 'GB-LAESTAB-702/2064']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132399,Krefeld Primary School,,,,,,,,2002-09-01,False,2024-05-20 01:05:23.410283+00:00,"['GB-EDU-132399', 'GB-LAESTAB-702/2032']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132400,Sir John Mogg Primary School,,,,,,,,2014-07-18,False,2024-05-20 01:05:23.410494+00:00,"['GB-EDU-132400', 'GB-LAESTAB-702/2052']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132402,Windsor School,,,,,,,,2013-08-31,False,2024-05-20 01:05:23.410916+00:00,"['GB-EDU-132402', 'GB-LAESTAB-702/4001']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132403,St Andrew's Primary School,,,,,,,,2010-08-31,False,2024-05-20 01:05:23.411126+00:00,"['GB-EDU-132403', 'GB-LAESTAB-702/2054']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132404,Andrew Humphrey School,,,,,,,,2012-07-20,False,2024-05-20 01:05:23.411342+00:00,"['GB-EDU-132404', 'GB-LAESTAB-702/2019']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132405,Haig Primary School,,,,,,,1900-01-01,2019-07-19,False,2024-05-20 01:05:23.411565+00:00,"['GB-EDU-132405', 'GB-LAESTAB-702/2020']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132407,Robert Browning School,,,,,,,,2016-08-31,False,2024-05-20 01:05:23.411755+00:00,"['GB-EDU-132407', 'GB-LAESTAB-702/2049']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132408,Hastenbeck Primary School,,,,,,,,2002-07-31,False,2024-05-20 01:05:23.411944+00:00,"['GB-EDU-132408', 'GB-LAESTAB-702/2026']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132409,Slim Primary School,,,,,,,,2015-07-14,False,2024-05-20 01:05:23.412133+00:00,"['GB-EDU-132409', 'GB-LAESTAB-702/2053']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132410,Lister Primary School,,,,,,,,2015-07-14,False,2024-05-20 01:05:23.412323+00:00,"['GB-EDU-132410', 'GB-LAESTAB-702/2036']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132411,Heidelberg Primary School,,,,,,,,2004-02-01,False,2024-05-20 01:05:23.412515+00:00,"['GB-EDU-132411', 'GB-LAESTAB-702/2002']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132413,Oxford Primary School,,,,,,,,2013-08-31,False,2024-05-20 01:05:23.412898+00:00,"['GB-EDU-132413', 'GB-LAESTAB-702/2046']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132414,Ayios Nikolaos School,,,,,,,1900-01-01,2023-01-02,False,2024-05-20 01:05:23.413088+00:00,"['GB-EDU-132414', 'GB-LAESTAB-702/2072']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132417,Dhekelia Primary School,,,,,,,1900-01-01,2023-01-02,False,2024-05-20 01:05:23.413700+00:00,"['GB-EDU-132417', 'GB-LAESTAB-702/2074']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132418,The British Class Viborg,,,,,,,,2006-05-05,False,2024-05-20 01:05:23.413891+00:00,"['GB-EDU-132418', 'GB-LAESTAB-702/2088']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132572,Kristiansund School,,,E14 9TS,,,,,2005-12-12,False,2024-05-20 01:05:23.440136+00:00,"['GB-EDU-132572', 'GB-LAESTAB-704/6015']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132688,Toucan Primary School,,,,,,,,2011-07-22,False,2024-05-20 01:05:23.444334+00:00,"['GB-EDU-132688', 'GB-LAESTAB-702/2090']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132689,St George's School,,,,,,,,2011-07-22,False,2024-05-20 01:05:23.444566+00:00,"['GB-EDU-132689', 'GB-LAESTAB-702/2057']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132862,Rydal Pre-Preparatory School,,,BS21 7RP,,,,,1996-02-26,False,2024-05-20 01:05:23.472324+00:00,"['GB-EDU-132862', 'GB-LAESTAB-801/6098']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133005,Buckeburg Primary School,,,,,,,,2001-03-15,False,2024-05-20 01:05:23.499923+00:00,"['GB-EDU-133005', 'GB-LAESTAB-702/2012']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133006,Cagliari Primary School,,,,,,,,2001-03-15,False,2024-05-20 01:05:23.500114+00:00,"['GB-EDU-133006', 'GB-LAESTAB-702/2014']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133007,Maas First School,,,,,,,,2001-03-15,False,2024-05-20 01:05:23.500303+00:00,"['GB-EDU-133007', 'GB-LAESTAB-702/2037']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133008,Nienburg Primary School,,,,,,,,2001-03-15,False,2024-05-20 01:05:23.500494+00:00,"['GB-EDU-133008', 'GB-LAESTAB-702/2044']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133009,Berengaria Primary School,,,,,,,,2001-03-16,False,2024-05-20 01:05:23.500684+00:00,"['GB-EDU-133009', 'GB-LAESTAB-702/2073']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133010,Pergamos Primary School,,,,,,,,2001-03-16,False,2024-05-20 01:05:23.500873+00:00,"['GB-EDU-133010', 'GB-LAESTAB-702/2076']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133011,Sek Kong School,,,,,,,,2001-03-16,False,2024-05-20 01:05:23.501064+00:00,"['GB-EDU-133011', 'GB-LAESTAB-702/2079']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133012,St Andrew's School,,,,,,,,2001-03-16,False,2024-05-20 01:05:23.501254+00:00,"['GB-EDU-133012', 'GB-LAESTAB-702/2080']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133013,Berakas Service Childrens School,,,,,,,,2001-03-16,False,2024-05-20 01:05:23.501446+00:00,"['GB-EDU-133013', 'GB-LAESTAB-702/2081']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133014,Dusseldorf Primary School,,,,,,,,2001-03-16,False,2024-05-20 01:05:23.501638+00:00,"['GB-EDU-133014', 'GB-LAESTAB-702/2103']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133015,Rhein Middle School,,,,,,,,2001-03-29,False,2024-05-20 01:05:23.501828+00:00,"['GB-EDU-133015', 'GB-LAESTAB-702/3002']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133022,Ecole Sitatunga,,,SE1 7NA,,,,,1997-07-09,False,2024-05-20 01:05:23.502208+00:00,"['GB-EDU-133022', 'GB-LAESTAB-704/6007']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-133023,Kristiansund School,,,SE1 7NA,,,,,1996-11-29,False,2024-05-20 01:05:23.502399+00:00,"['GB-EDU-133023', 'GB-LAESTAB-704/6013']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-134113,C/O Gertrude's Garden Children's Hospital,,,,,,,2003-01-27,2004-04-07,False,2024-05-20 01:05:23.692817+00:00,"['GB-EDU-134113', 'GB-LAESTAB-702/6094']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-136113,Ark School,,,,,,,2010-09-01,2013-08-31,False,2024-05-20 01:05:24.047007+00:00,"['GB-EDU-136113', 'GB-LAESTAB-702/2056']",,"['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
