id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-00gtexm79,Ashridge Business School,,,,https://www.ashridge.org.uk/,,,,,False,2024-06-26 01:01:31.134449+00:00,"['XI-ROR-00gtexm79', 'XI-WIKIDATA-Q726270', 'XI-GRID-grid.467164.6']","['GB-CHC-311096', 'XI-GRID-grid.467164.6', 'XI-ROR-00gtexm79', 'XI-WIKIDATA-Q726270']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-00nz0j151,Open Geospatial Consortium,,,,https://www.ogc.org/,,,,,False,2024-06-26 01:01:31.137396+00:00,"['XI-ROR-00nz0j151', 'XI-WIKIDATA-Q30285335', 'XI-GRID-grid.426159.d']","['XI-GRID-grid.426159.d', 'XI-ROR-00nz0j151', 'XI-WIKIDATA-Q30285335']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-010s7yy66,UK Brain Tumour Society,,,,,,,,,False,2024-06-26 01:01:31.232748+00:00,['XI-ROR-010s7yy66'],['XI-ROR-010s7yy66'],['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-015r29q53,Shoe and Allied Trades Research Association,,,,http://www.satra.co.uk/portal/index.php,,,,,False,2024-06-26 01:01:31.130127+00:00,"['XI-ROR-015r29q53', 'XI-WIKIDATA-Q7388842', 'XI-GRID-grid.79330.3e']","['XI-GRID-grid.79330.3e', 'XI-ROR-015r29q53', 'XI-WIKIDATA-Q7388842']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-01emdsc76,Prostate Action,,,,,,,,,False,2024-06-26 01:01:31.227878+00:00,['XI-ROR-01emdsc76'],['XI-ROR-01emdsc76'],['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-022pm7h15,Health Protection Agency,,,,https://www.gov.uk/government/organisations/public-health-england,,,,,False,2024-06-26 01:01:31.170726+00:00,"['XI-ROR-022pm7h15', 'XI-WIKIDATA-Q5690635', 'XI-GRID-grid.9004.d']","['GB-GOR-EA480', 'GB-GOVUK-public-health-england', 'XI-GRID-grid.271308.f', 'XI-GRID-grid.9004.d', 'XI-ROR-00vbvha87', 'XI-ROR-022pm7h15', 'XI-WIKIDATA-Q5690635', 'XI-WIKIDATA-Q7257402']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-035a9pe58,International Institute of Tropical Agriculture,,,,http://www.iita.org/iita-uk,,,,,False,2024-06-26 01:01:31.130826+00:00,"['XI-ROR-035a9pe58', 'XI-WIKIDATA-Q50376893', 'XI-GRID-grid.470912.9']","['XI-GRID-grid.470912.9', 'XI-ROR-035a9pe58', 'XI-WIKIDATA-Q50376893']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03bdvdc06,Public Library of Science,,,,https://www.plos.org/,,,,,False,2024-06-26 01:01:31.126025+00:00,"['XI-ROR-03bdvdc06', 'XI-GRID-grid.466955.d']","['XI-GRID-grid.466955.d', 'XI-ROR-03bdvdc06']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03cggs816,Higher Education Careers Services Unit,,,,,,,,,False,2024-06-26 01:01:31.230253+00:00,['XI-ROR-03cggs816'],['XI-ROR-03cggs816'],['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03phf2w66,Arthritis Research UK,,,,http://www.arthritisresearchuk.org/,,,,,False,2024-06-26 01:01:31.170062+00:00,"['XI-ROR-03phf2w66', 'XI-WIKIDATA-Q4797640', 'XI-GRID-grid.452955.a']","['XI-GRID-grid.452955.a', 'XI-ROR-03phf2w66', 'XI-WIKIDATA-Q4797640']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-03s8vf977,Delivery of Advanced Network Technology to Europe (United Kingdom),,,,https://www.geant.org/,,,,,False,2024-06-26 01:01:31.153043+00:00,"['XI-ROR-03s8vf977', 'XI-WIKIDATA-Q3011108', 'XI-GRID-grid.423987.3']","['XI-GRID-grid.423987.3', 'XI-ROR-03s8vf977', 'XI-WIKIDATA-Q3011108']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-053194h78,Association for the Conservation of Energy,,,,http://www.ukace.org/,,,,,False,2024-06-26 01:01:31.144434+00:00,"['XI-ROR-053194h78', 'XI-WIKIDATA-Q4809548', 'XI-GRID-grid.432637.7']","['XI-GRID-grid.432637.7', 'XI-ROR-053194h78', 'XI-WIKIDATA-Q4809548']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-05j6gc361,White Rose East Asia Centre,,,,,,,,,False,2024-06-26 01:01:31.190091+00:00,"['XI-ROR-05j6gc361', 'XI-GRID-grid.502975.c', 'XI-WIKIDATA-Q61932869']","['XI-GRID-grid.502975.c', 'XI-ROR-05j6gc361', 'XI-WIKIDATA-Q61932869']",['nonprofit-institution'],Nonprofit Institution,ror
XI-ROR-05stqjz94,Row Fogo Charitable Trust,,,,,,,,,False,2024-06-26 01:01:31.226671+00:00,"['XI-ROR-05stqjz94', 'XI-WIKIDATA-Q45134415']","['XI-ROR-05stqjz94', 'XI-WIKIDATA-Q45134415']",['nonprofit-institution'],Nonprofit Institution,ror
