id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100004,Sherborne Nursery School,,,NW5 4LP,,,,,1992-08-31,False,2024-05-13 01:03:37.381379+00:00,"['GB-EDU-100004', 'GB-LAESTAB-202/1045']","['GB-EDU-100004', 'GB-LAESTAB-202/1045']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100012,Carlton Primary School,,,NW5 4AX,,,,,2021-08-31,False,2024-05-13 01:03:37.382949+00:00,"['GB-EDU-100012', 'GB-UKPRN-10078063', 'GB-LAESTAB-202/2095']","['GB-EDU-100012', 'GB-LAESTAB-202/2095', 'GB-UKPRN-10078063']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100016,Kingsgate Junior School,,,NW6 4LB,,,,,2000-08-31,False,2024-05-13 01:03:37.383737+00:00,"['GB-EDU-100016', 'GB-LAESTAB-202/2357']","['GB-EDU-100016', 'GB-LAESTAB-202/2357']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100017,Kingsgate Infant School,,,NW6 2JG,,,,,2000-08-31,False,2024-05-13 01:03:37.383932+00:00,"['GB-EDU-100017', 'GB-LAESTAB-202/2358']","['GB-EDU-100017', 'GB-LAESTAB-202/2358']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100024,Torriano Infant School,,,NW5 2SJ,,,,,2015-09-11,False,2024-05-13 01:03:37.385272+00:00,"['GB-EDU-100024', 'GB-LAESTAB-202/2604']","['GB-EDU-100024', 'GB-LAESTAB-202/2604']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100037,St Aloysius Catholic Primary School,,,NW1 1PS,,,,1900-01-01,2019-12-31,False,2024-05-13 01:03:37.388212+00:00,"['GB-EDU-100037', 'GB-UKPRN-10076019', 'GB-LAESTAB-202/3400']","['GB-EDU-100037', 'GB-LAESTAB-202/3400', 'GB-UKPRN-10076019']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100038,St Aloysius Roman Catholic Infant School,,,NW1 1TA,,,,,2016-12-31,False,2024-05-13 01:03:37.388402+00:00,"['GB-EDU-100038', 'GB-LAESTAB-202/3401']","['GB-EDU-100038', 'GB-LAESTAB-202/3401']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100039,St Dominic's Catholic Primary School,,,NW5 4JS,,,,1900-01-01,2023-08-31,False,2024-05-13 01:03:37.388596+00:00,"['GB-EDU-100039', 'GB-UKPRN-10076018', 'GB-LAESTAB-202/3429']","['GB-EDU-100039', 'GB-LAESTAB-202/3429', 'GB-UKPRN-10076018']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100044,St Michael's Church of England Primary School,,,NW1 0JA,,,,1900-01-01,2023-04-30,False,2024-05-13 01:03:37.389549+00:00,"['GB-EDU-100044', 'GB-UKPRN-10046787', 'GB-LAESTAB-202/3546']","['GB-EDU-100044', 'GB-LAESTAB-202/3546', 'GB-UKPRN-10046787']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100057,St Richard of Chichester School,,,NW1 9LY,,,,,1998-07-31,False,2024-05-13 01:03:37.392041+00:00,"['GB-EDU-100057', 'GB-LAESTAB-202/4713']","['GB-EDU-100057', 'GB-LAESTAB-202/4713']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100100,Woolwich Common Nursery School,,,SE18 4DJ,,,,,2004-03-31,False,2024-05-13 01:03:37.400228+00:00,"['GB-EDU-100100', 'GB-LAESTAB-203/1017']","['GB-EDU-100100', 'GB-LAESTAB-203/1017']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100101,Cyril Henry Nursery School,,,SE18 5AP,,,,,2004-04-01,False,2024-05-13 01:03:37.400421+00:00,"['GB-EDU-100101', 'GB-LAESTAB-203/1018']","['GB-EDU-100101', 'GB-LAESTAB-203/1018']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100104,Briset Centre,,,SE9 6HN,,,,,1995-09-25,False,2024-05-13 01:03:37.400997+00:00,"['GB-EDU-100104', 'GB-LAESTAB-203/1102']","['GB-EDU-100104', 'GB-LAESTAB-203/1102']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100105,Foxhill Centre,,,SE18 3AT,,,,,1995-09-25,False,2024-05-13 01:03:37.401189+00:00,"['GB-EDU-100105', 'GB-LAESTAB-203/1103']","['GB-EDU-100105', 'GB-LAESTAB-203/1103']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100106,Kings Park Centre,,,SE9 5LX,,,,,1995-09-25,False,2024-05-13 01:03:37.401380+00:00,"['GB-EDU-100106', 'GB-LAESTAB-203/1104']","['GB-EDU-100106', 'GB-LAESTAB-203/1104']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100107,Westcombe Centre,,,SE10 0JY,,,,,1995-09-25,False,2024-05-13 01:03:37.401569+00:00,"['GB-EDU-100107', 'GB-LAESTAB-203/1105']","['GB-EDU-100107', 'GB-LAESTAB-203/1105']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100108,Greenacres Tutorial Class,,,SE9 3JN,,,,,1994-09-01,False,2024-05-13 01:03:37.401755+00:00,"['GB-EDU-100108', 'GB-LAESTAB-203/1106']","['GB-EDU-100108', 'GB-LAESTAB-203/1106']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100109,Alexander McLeod Junior School,,,SE2 0QS,,,,,1998-12-31,False,2024-05-13 01:03:37.401942+00:00,"['GB-EDU-100109', 'GB-LAESTAB-203/2005']","['GB-EDU-100109', 'GB-LAESTAB-203/2005']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100110,Alexander McLeod Infant School,,,SE2 0QS,,,,,1998-12-31,False,2024-05-13 01:03:37.402131+00:00,"['GB-EDU-100110', 'GB-LAESTAB-203/2006']","['GB-EDU-100110', 'GB-LAESTAB-203/2006']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100111,Millennium Primary School,,,SE10 0BG,,,,,2016-08-31,False,2024-05-13 01:03:37.402320+00:00,"['GB-EDU-100111', 'GB-LAESTAB-203/2018']","['GB-EDU-100111', 'GB-EDU-143211', 'GB-LAESTAB-203/2018', 'GB-UKPRN-10057782']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100112,Alderwood Primary School,,,SE9 2JH,,,,,2017-06-30,False,2024-05-13 01:03:37.402513+00:00,"['GB-EDU-100112', 'GB-LAESTAB-203/2024']","['GB-EDU-100112', 'GB-EDU-143601', 'GB-LAESTAB-203/2024', 'GB-UKPRN-10063107']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100113,Bannockburn Primary School,,,SE18 1HE,,,,,2023-10-31,False,2024-05-13 01:03:37.402709+00:00,"['GB-EDU-100113', 'GB-UKPRN-10078056', 'GB-LAESTAB-203/2028']","['GB-EDU-100113', 'GB-EDU-150068', 'GB-LAESTAB-203/2028', 'GB-UKPRN-10078056', 'GB-UKPRN-10093013']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100116,Conway Junior School,,,SE18 1QY,,,,,2000-12-31,False,2024-05-13 01:03:37.403280+00:00,"['GB-EDU-100116', 'GB-LAESTAB-203/2125']","['GB-EDU-100116', 'GB-LAESTAB-203/2125']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100117,Conway Infant School,,,SE18 1QY,,,,,2000-12-31,False,2024-05-13 01:03:37.403493+00:00,"['GB-EDU-100117', 'GB-LAESTAB-203/2126']","['GB-EDU-100117', 'GB-LAESTAB-203/2126']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100118,Deansfield Junior School,,,SE9 1RD,,,,,2001-08-31,False,2024-05-13 01:03:37.403697+00:00,"['GB-EDU-100118', 'GB-LAESTAB-203/2155']","['GB-EDU-100118', 'GB-LAESTAB-203/2155']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100119,Deansfield Infant School,,,SE9 1RD,,,,,2001-08-31,False,2024-05-13 01:03:37.403899+00:00,"['GB-EDU-100119', 'GB-LAESTAB-203/2156']","['GB-EDU-100119', 'GB-LAESTAB-203/2156']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100121,South Rise Junior School,,,SE18 7PX,,,,,1997-04-01,False,2024-05-13 01:03:37.404306+00:00,"['GB-EDU-100121', 'GB-LAESTAB-203/2178']","['GB-EDU-100121', 'GB-LAESTAB-203/2178']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100122,South Rise Infant School,,,SE18 7PX,,,,,1997-04-01,False,2024-05-13 01:03:37.404509+00:00,"['GB-EDU-100122', 'GB-LAESTAB-203/2179']","['GB-EDU-100122', 'GB-LAESTAB-203/2179']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100123,Eglinton Junior School,,,SE18 3SX,,,,,2001-04-01,False,2024-05-13 01:03:37.404708+00:00,"['GB-EDU-100123', 'GB-LAESTAB-203/2194']","['GB-EDU-100123', 'GB-LAESTAB-203/2194']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100124,Eglinton Infant School,,,SE18 3PY,,,,,2001-04-01,False,2024-05-13 01:03:37.404897+00:00,"['GB-EDU-100124', 'GB-LAESTAB-203/2195']","['GB-EDU-100124', 'GB-LAESTAB-203/2195']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100128,Greenacres Primary School and Language Impairment Unit,,,SE9 3JN,,,,,2017-10-31,False,2024-05-13 01:03:37.405658+00:00,"['GB-EDU-100128', 'GB-LAESTAB-203/2266']","['GB-EDU-100128', 'GB-EDU-145210', 'GB-LAESTAB-203/2266', 'GB-UKPRN-10065951']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100130,Halstow Primary School,,,SE10 0LD,,,,,2017-06-30,False,2024-05-13 01:03:37.406040+00:00,"['GB-EDU-100130', 'GB-LAESTAB-203/2275']","['GB-EDU-100130', 'GB-EDU-143597', 'GB-LAESTAB-203/2275', 'GB-UKPRN-10063110']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100132,Horn Park Primary School,,,SE12 9BT,,,,,2017-06-30,False,2024-05-13 01:03:37.406424+00:00,"['GB-EDU-100132', 'GB-LAESTAB-203/2313']","['GB-EDU-100132', 'GB-EDU-143598', 'GB-LAESTAB-203/2313', 'GB-UKPRN-10063109']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100133,Hughes Fields Primary School,,,SE8 3HD,,,,,2002-12-31,False,2024-05-13 01:03:37.406616+00:00,"['GB-EDU-100133', 'GB-LAESTAB-203/2318']","['GB-EDU-100133', 'GB-LAESTAB-203/2318']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100135,James Wolfe Junior School,,,SE10 9LA,,,,,1997-09-01,False,2024-05-13 01:03:37.406997+00:00,"['GB-EDU-100135', 'GB-LAESTAB-203/2330']","['GB-EDU-100135', 'GB-LAESTAB-203/2330']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100136,Kidbrooke Park Primary School,,,SE3 8JG,,,,,2023-09-30,False,2024-05-13 01:03:37.407186+00:00,"['GB-EDU-100136', 'GB-UKPRN-10078047', 'GB-LAESTAB-203/2353']","['GB-EDU-100136', 'GB-EDU-149683', 'GB-LAESTAB-203/2353', 'GB-UKPRN-10078047', 'GB-UKPRN-10092131']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100138,Middle Park Junior School,,,SE9 5RX,,,,,1996-09-01,False,2024-05-13 01:03:37.407566+00:00,"['GB-EDU-100138', 'GB-LAESTAB-203/2413']","['GB-EDU-100138', 'GB-LAESTAB-203/2413']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100139,Middle Park Infant School,,,SE9 5RX,,,,,1996-09-01,False,2024-05-13 01:03:37.407755+00:00,"['GB-EDU-100139', 'GB-LAESTAB-203/2415']","['GB-EDU-100139', 'GB-LAESTAB-203/2415']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100143,Timbercroft Junior School,,,SE18 2SG,,,,,1996-09-01,False,2024-05-13 01:03:37.408574+00:00,"['GB-EDU-100143', 'GB-LAESTAB-203/2601']","['GB-EDU-100143', 'GB-LAESTAB-203/2601']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100144,Timbercroft Infant School,,,SE18 2SG,,,,,1996-09-01,False,2024-05-13 01:03:37.408777+00:00,"['GB-EDU-100144', 'GB-LAESTAB-203/2602']","['GB-EDU-100144', 'GB-LAESTAB-203/2602']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100145,Woodhill Primary School,,,SE18 5JE,,,,,2017-05-31,False,2024-05-13 01:03:37.408981+00:00,"['GB-EDU-100145', 'GB-LAESTAB-203/2656']","['GB-EDU-100145', 'GB-EDU-143594', 'GB-LAESTAB-203/2656', 'GB-UKPRN-10062309']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100147,Ruxley Manor Primary School,,,SE9 3EY,,,,,2001-08-31,False,2024-05-13 01:03:37.409378+00:00,"['GB-EDU-100147', 'GB-LAESTAB-203/2776']","['GB-EDU-100147', 'GB-LAESTAB-203/2776']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100148,Brooklands Primary School,,,SE3 9AB,,,,,2016-08-31,False,2024-05-13 01:03:37.409568+00:00,"['GB-EDU-100148', 'GB-LAESTAB-203/2790']","['GB-EDU-100148', 'GB-EDU-143210', 'GB-LAESTAB-203/2790', 'GB-UKPRN-10057784']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100150,Boxgrove Primary School,,,SE2 9JP,,,,,2023-09-30,False,2024-05-13 01:03:37.409948+00:00,"['GB-EDU-100150', 'GB-UKPRN-10078042', 'GB-LAESTAB-203/2801']","['GB-EDU-100150', 'GB-EDU-149684', 'GB-LAESTAB-203/2801', 'GB-UKPRN-10078042', 'GB-UKPRN-10092130']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100151,Rockliffe Manor Primary School,,,SE18 2NP,,,,,2017-05-31,False,2024-05-13 01:03:37.410139+00:00,"['GB-EDU-100151', 'GB-LAESTAB-203/2804']","['GB-EDU-100151', 'GB-EDU-143593', 'GB-LAESTAB-203/2804', 'GB-UKPRN-10062310']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100153,James Wolfe Infant School,,,SE10 9LA,,,,,1997-09-01,False,2024-05-13 01:03:37.410516+00:00,"['GB-EDU-100153', 'GB-LAESTAB-203/2822']","['GB-EDU-100153', 'GB-LAESTAB-203/2822']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100154,Wingfield Primary School,,,SE3 9GJ,,,,1900-01-01,2021-03-31,False,2024-05-13 01:03:37.410706+00:00,"['GB-EDU-100154', 'GB-UKPRN-10081231', 'GB-LAESTAB-203/2851']","['GB-EDU-100154', 'GB-EDU-148615', 'GB-LAESTAB-203/2851', 'GB-UKPRN-10081231', 'GB-UKPRN-10088231']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100156,Foxfield Primary School,,,SE18 7EX,,,,,2017-05-31,False,2024-05-13 01:03:37.411088+00:00,"['GB-EDU-100156', 'GB-LAESTAB-203/2885']","['GB-EDU-100156', 'GB-EDU-143592', 'GB-LAESTAB-203/2885', 'GB-UKPRN-10062311']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100157,Windrush Primary School,,,SE28 8AR,,,,,2016-08-31,False,2024-05-13 01:03:37.411274+00:00,"['GB-EDU-100157', 'GB-LAESTAB-203/2890']","['GB-EDU-100157', 'GB-EDU-143079', 'GB-LAESTAB-203/2890', 'GB-UKPRN-10057444']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100160,Nightingale Primary School,,,SE18 7JJ,,,,,2017-10-31,False,2024-05-13 01:03:37.411890+00:00,"['GB-EDU-100160', 'GB-LAESTAB-203/2902']","['GB-EDU-100160', 'GB-EDU-145215', 'GB-LAESTAB-203/2902', 'GB-UKPRN-10065954']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100161,Briset Primary School,,,SE9 6HN,,,,,2002-08-31,False,2024-05-13 01:03:37.412123+00:00,"['GB-EDU-100161', 'GB-LAESTAB-203/2907']","['GB-EDU-100161', 'GB-LAESTAB-203/2907']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100172,St Mary's Catholic Primary School,,,SE9 1UF,,,,,2017-06-30,False,2024-05-13 01:03:37.414256+00:00,"['GB-EDU-100172', 'GB-LAESTAB-203/3535']","['GB-EDU-100172', 'GB-EDU-144091', 'GB-LAESTAB-203/3535', 'GB-UKPRN-10063060']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100184,Eaglesfield School,,,SE18 4LD,,,,,2005-07-31,False,2024-05-13 01:03:37.416660+00:00,"['GB-EDU-100184', 'GB-LAESTAB-203/4190']","['GB-EDU-100184', 'GB-LAESTAB-203/4190']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100185,Kidbrooke School,,,SE3 8EP,,,,,2011-08-31,False,2024-05-13 01:03:37.416863+00:00,"['GB-EDU-100185', 'GB-UKPRN-10003600', 'GB-LAESTAB-203/4243']","['GB-EDU-100185', 'GB-EDU-137473', 'GB-LAESTAB-203/4243', 'GB-UKPRN-10003600', 'GB-UKPRN-10035018']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100186,Abbey Wood School,,,SE2 9AJ,,,,,2009-08-31,False,2024-05-13 01:03:37.417066+00:00,"['GB-EDU-100186', 'GB-UKPRN-10014881', 'GB-LAESTAB-203/4245']","['GB-EDU-100186', 'GB-LAESTAB-203/4245', 'GB-UKPRN-10014881']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100187,Woolwich Polytechnic School for Boys,,,SE28 8AT,,,,,2014-07-31,False,2024-05-13 01:03:37.417270+00:00,"['GB-EDU-100187', 'GB-UKPRN-10013305', 'GB-LAESTAB-203/4250']","['GB-EDU-100187', 'GB-EDU-141163', 'GB-LAESTAB-203/4250', 'GB-UKPRN-10013305', 'GB-UKPRN-10046763']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100188,The Eltham Foundation School,,,SE9 5EQ,,,,,2012-08-31,False,2024-05-13 01:03:37.417471+00:00,"['GB-EDU-100188', 'GB-UKPRN-10015721', 'GB-LAESTAB-203/4257']","['GB-EDU-100188', 'GB-LAESTAB-203/4257', 'GB-UKPRN-10015721']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100189,Crown Woods College,,,SE9 2QN,,,,,2014-08-31,False,2024-05-13 01:03:37.417686+00:00,"['GB-EDU-100189', 'GB-UKPRN-10001773', 'GB-LAESTAB-203/4271']","['GB-EDU-100189', 'GB-EDU-141309', 'GB-LAESTAB-203/4271', 'GB-UKPRN-10001773', 'GB-UKPRN-10047139']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100191,Waterfield School,,,SE28 8AT,,,,,1996-08-31,False,2024-05-13 01:03:37.418060+00:00,"['GB-EDU-100191', 'GB-LAESTAB-203/4296']","['GB-EDU-100191', 'GB-LAESTAB-203/4296']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100192,The John Roan School,,,SE3 7QR,,,,1900-01-01,2019-08-31,False,2024-05-13 01:03:37.418251+00:00,"['GB-EDU-100192', 'GB-UKPRN-10006718', 'GB-LAESTAB-203/4508']","['GB-EDU-100192', 'GB-LAESTAB-203/4508', 'GB-UKPRN-10006718']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-100194,St Paul's Catholic School,,,SE2 0XX,,,,,2005-08-31,False,2024-05-13 01:03:37.418625+00:00,"['GB-EDU-100194', 'GB-LAESTAB-203/4696']","['GB-EDU-100194', 'GB-LAESTAB-203/4696']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100195,Blackheath Bluecoat Church of England School,,,SE3 8SY,,,,,2014-08-31,False,2024-05-13 01:03:37.418814+00:00,"['GB-EDU-100195', 'GB-UKPRN-10000753', 'GB-LAESTAB-203/4715']","['GB-EDU-100195', 'GB-LAESTAB-203/4715', 'GB-UKPRN-10000753']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100196,St Thomas More Roman Catholic Comprehensive School,,,SE9 2SU,,,,,2015-01-31,False,2024-05-13 01:03:37.419005+00:00,"['GB-EDU-100196', 'GB-UKPRN-10013306', 'GB-LAESTAB-203/4716']","['GB-COH-09350239', 'GB-EDU-100196', 'GB-EDU-141716', 'GB-LAESTAB-203/4716', 'GB-UKPRN-10013306', 'GB-UKPRN-10048674']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100197,Hawksmoor School,,,SE28 8AS,,,,1900-01-01,2021-03-31,False,2024-05-13 01:03:37.419196+00:00,"['GB-EDU-100197', 'GB-UKPRN-10069600', 'GB-LAESTAB-203/5200']","['GB-EDU-100197', 'GB-LAESTAB-203/5200', 'GB-UKPRN-10069600']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100214,New River Pupil Referral Unit,,,N16 9EX,,,,,1998-01-13,False,2024-05-13 01:03:37.422512+00:00,"['GB-EDU-100214', 'GB-LAESTAB-204/1100']","['GB-EDU-100214', 'GB-LAESTAB-204/1100']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100215,Daniel House Pupil Referral Unit,,,N16 9EX,,,,,2010-08-31,False,2024-05-13 01:03:37.422704+00:00,"['GB-EDU-100215', 'GB-UKPRN-10016573', 'GB-LAESTAB-204/1101']","['GB-EDU-100215', 'GB-LAESTAB-204/1101', 'GB-UKPRN-10016573']","['education-institution', 'local-authority-maintained-school', 'pupil-referral-unit']",Local authority maintained school,gias
GB-EDU-100216,Amherst Primary School,,,E8 1AS,,,,,2005-03-20,False,2024-05-13 01:03:37.422894+00:00,"['GB-EDU-100216', 'GB-LAESTAB-204/2018']","['GB-EDU-100216', 'GB-LAESTAB-204/2018']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100217,Benthal Primary School Infant Department,,,N16 7AU,,,,,2006-08-31,False,2024-05-13 01:03:37.423083+00:00,"['GB-EDU-100217', 'GB-LAESTAB-204/2044']","['GB-EDU-100217', 'GB-LAESTAB-204/2044']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100219,Burbage Junior School,,,N1 5JD,,,,,1997-04-01,False,2024-05-13 01:03:37.423473+00:00,"['GB-EDU-100219', 'GB-LAESTAB-204/2076']","['GB-EDU-100219', 'GB-LAESTAB-204/2076']","['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias