id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-UKLA-ABC,"Armagh City, Banbridge and Craigavon Borough Council",,,,https://www.armaghbanbridgecraigavon.gov.uk,,,2015-04-01,,True,2024-07-01 01:01:24.118921+00:00,"['GB-UKLA-ABC', 'GB-LANI-ABC']","['GB-LANI-ABC', 'GB-UKLA-ABC']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-ABD,Aberdeenshire Council,,,,https://www.aberdeenshire.gov.uk/,,,2005-06-18,,True,2024-07-01 01:01:24.119213+00:00,"['GB-UKLA-ABD', 'GB-LAS-ABD']","['GB-LAS-ABD', 'GB-UKLA-ABD']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-ABE,Aberdeen City Council,,,,https://www.aberdeencity.gov.uk/,,,2005-06-18,,True,2024-07-01 01:01:24.119496+00:00,"['GB-UKLA-ABE', 'GB-LAS-ABE']","['GB-LAS-ABE', 'GB-UKLA-ABE']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-ADU,Adur District Council,,,,https://www.adur-worthing.gov.uk/,,,,,True,2024-07-01 01:01:24.119780+00:00,"['GB-UKLA-ADU', 'GB-LAE-ADU']","['GB-LAE-ADU', 'GB-SHPE-45UB', 'GB-UKLA-ADU']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-AGB,Argyll and Bute Council,,,,https://www.argyll-bute.gov.uk/,,,2005-06-18,,True,2024-07-01 01:01:24.120050+00:00,"['GB-UKLA-AGB', 'GB-LAS-AGB']","['GB-LAS-AGB', 'GB-UKLA-AGB']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-AGY,Isle of Anglesey County Council,,,,https://www.anglesey.gov.uk,,,1996-04-01,,True,2024-07-01 01:01:24.120322+00:00,"['GB-UKLA-AGY', 'GB-PLA-AGY']","['GB-PLA-AGY', 'GB-UKLA-AGY']","['local-authority', 'welsh-unitary-authority']",Local Authority,lamysociety
GB-UKLA-ALL,Allerdale Borough Council,,,,https://www.gov.uk/find-local-council/allerdale,,,,2023-04-01,False,2024-07-01 01:01:24.120588+00:00,"['GB-UKLA-ALL', 'GB-LAE-ALL']","['GB-LAE-ALL', 'GB-UKLA-ALL']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-AMB,Amber Valley Borough Council,,,,http://www.ambervalley.gov.uk/,,,,,True,2024-07-01 01:01:24.120857+00:00,"['GB-UKLA-AMB', 'GB-LAE-AMB']","['GB-LAE-AMB', 'GB-UKLA-AMB']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-AND,Ards and North Down Borough Council,,,,https://www.ardsandnorthdown.gov.uk/,,,2015-04-01,,True,2024-07-01 01:01:24.121132+00:00,"['GB-UKLA-AND', 'GB-LANI-AND']","['GB-LANI-AND', 'GB-UKLA-AND']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-ANN,Antrim and Newtownabbey Borough Council,,,,https://antrimandnewtownabbey.gov.uk/,,,2015-04-01,,True,2024-07-01 01:01:24.121403+00:00,"['GB-UKLA-ANN', 'GB-LANI-ANN']","['GB-LANI-ANN', 'GB-UKLA-ANN']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-ANS,Angus Council,,,,https://www.angus.gov.uk/,,,2005-06-18,,True,2024-07-01 01:01:24.121666+00:00,"['GB-UKLA-ANS', 'GB-LAS-ANS']","['GB-LAS-ANS', 'GB-UKLA-ANS']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-ARU,Arun District Council,,,,http://www.arun.gov.uk/,,,,,True,2024-07-01 01:01:24.121927+00:00,"['GB-UKLA-ARU', 'GB-LAE-ARU']","['GB-LAE-ARU', 'GB-SHPE-45UC', 'GB-UKLA-ARU']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-ASF,Ashford Borough Council,,,,https://www.ashford.gov.uk/,,,,,True,2024-07-01 01:01:24.122186+00:00,"['GB-UKLA-ASF', 'GB-LAE-ASF']","['GB-LAE-ASF', 'GB-SHPE-29UB', 'GB-UKLA-ASF']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-ASH,Ashfield District Council,,,,https://www.ashfield.gov.uk/,,,,,True,2024-07-01 01:01:24.122447+00:00,"['GB-UKLA-ASH', 'GB-LAE-ASH']","['GB-LAE-ASH', 'GB-SHPE-37UB', 'GB-UKLA-ASH']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-AYL,Aylesbury Vale District Council,,,,https://www.gov.uk/find-local-council/aylesbury-vale,,,,2020-03-31,False,2024-07-01 01:01:24.122711+00:00,"['GB-UKLA-AYL', 'GB-LAE-AYL']","['GB-LAE-AYL', 'GB-UKLA-AYL']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BAB,Babergh District Council,,,,https://www.babergh.gov.uk/,,,,,True,2024-07-01 01:01:24.122972+00:00,"['GB-UKLA-BAB', 'GB-LAE-BAB']","['GB-LAE-BAB', 'GB-SHPE-42UB', 'GB-UKLA-BAB']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BAE,Bassetlaw District Council,,,,https://www.bassetlaw.gov.uk/,,,,,True,2024-07-01 01:01:24.123232+00:00,"['GB-UKLA-BAE', 'GB-LAE-BAE']","['GB-LAE-BAE', 'GB-SHPE-37UC', 'GB-UKLA-BAE']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BAI,Basildon Borough Council,,,,https://www.basildon.gov.uk/,,,,,True,2024-07-01 01:01:24.123503+00:00,"['GB-UKLA-BAI', 'GB-LAE-BAI']","['GB-LAE-BAI', 'GB-SHPE-22UB', 'GB-UKLA-BAI']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BAN,Basingstoke and Deane Borough Council,,,,http://www.basingstoke.gov.uk/,,,,,True,2024-07-01 01:01:24.123771+00:00,"['GB-UKLA-BAN', 'GB-LAE-BAN']","['GB-LAE-BAN', 'GB-UKLA-BAN']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BAR,Barrow-in-Furness Borough Council,,,,https://www.gov.uk/find-local-council/barrow-in-furness,,,,2023-04-01,False,2024-07-01 01:01:24.124039+00:00,"['GB-UKLA-BAR', 'GB-LAE-BAR']","['GB-LAE-BAR', 'GB-SHPE-16UC', 'GB-UKLA-BAR']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BAS,Bath and North East Somerset Council,,,,http://www.bathnes.gov.uk/,,,1996-04-01,,True,2024-07-01 01:01:24.124307+00:00,"['GB-UKLA-BAS', 'GB-LAE-BAS']","['GB-LAE-BAS', 'GB-SHPE-5110', 'GB-UKLA-BAS', 'XI-GRID-grid.450510.5', 'XI-ROR-03rwxcx12', 'XI-WIKIDATA-Q16966588']","['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-BBD,Blackburn with Darwen Borough Council,,,,https://www.blackburn.gov.uk/,,,1998-04-01,,True,2024-07-01 01:01:24.124574+00:00,"['GB-UKLA-BBD', 'GB-LAE-BBD']","['GB-LAE-BBD', 'GB-UKLA-BBD']","['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-BDF,Bedford Borough Council,,,,https://www.bedford.gov.uk/,,,2009-04-01,,True,2024-07-01 01:01:24.124842+00:00,"['GB-UKLA-BDF', 'GB-LAE-BDF']","['GB-LAE-BDF', 'GB-SHPE-5117', 'GB-UKLA-BDF']","['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-BDG,London Borough of Barking and Dagenham,,,,https://www.lbbd.gov.uk/,,,,,True,2024-07-01 01:01:24.125117+00:00,"['GB-UKLA-BDG', 'GB-LAE-BDG']","['GB-LAE-BDG', 'GB-SHPE-00AB', 'GB-UKLA-BDG']","['local-authority', 'london-borough']",Local Authority,lamysociety
GB-UKLA-BEN,London Borough of Brent,,,,https://www.brent.gov.uk/,,,,,True,2024-07-01 01:01:24.125382+00:00,"['GB-UKLA-BEN', 'GB-LAE-BEN']","['GB-LAE-BEN', 'GB-SHPE-00AE', 'GB-UKLA-BEN']","['local-authority', 'london-borough']",Local Authority,lamysociety
GB-UKLA-BEX,London Borough of Bexley,,,,https://www.bexley.gov.uk/,,,,,True,2024-07-01 01:01:24.125647+00:00,"['GB-UKLA-BEX', 'GB-LAE-BEX']","['GB-LAE-BEX', 'GB-SHPE-00AD', 'GB-UKLA-BEX']","['local-authority', 'london-borough']",Local Authority,lamysociety
GB-UKLA-BFS,Belfast City Council,,,,https://www.belfastcity.gov.uk/,,,2015-04-01,,True,2024-07-01 01:01:24.125909+00:00,"['GB-UKLA-BFS', 'GB-LANI-BFS']","['GB-LANI-BFS', 'GB-UKLA-BFS', 'XI-GRID-grid.432607.4', 'XI-ROR-00c5bvm83', 'XI-WIKIDATA-Q55934837']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-BGE,Bridgend County Borough Council,,,,https://www.bridgend.gov.uk/,,,1996-04-01,,True,2024-07-01 01:01:24.126181+00:00,"['GB-UKLA-BGE', 'GB-PLA-BGE']","['GB-PLA-BGE', 'GB-UKLA-BGE']","['local-authority', 'welsh-unitary-authority']",Local Authority,lamysociety
GB-UKLA-BGW,Blaenau Gwent County Borough Council,,,,https://www.blaenau-gwent.gov.uk/,,,1996-04-01,,True,2024-07-01 01:01:24.126451+00:00,"['GB-UKLA-BGW', 'GB-PLA-BGW']","['GB-PLA-BGW', 'GB-UKLA-BGW']","['local-authority', 'welsh-unitary-authority']",Local Authority,lamysociety
GB-UKLA-BIR,Birmingham City Council,,,,https://www.birmingham.gov.uk/,,,1996-07-01,,True,2024-07-01 01:01:24.126717+00:00,"['GB-UKLA-BIR', 'GB-LAE-BIR']","['GB-LAE-BIR', 'GB-SHPE-00CN', 'GB-UKLA-BIR', 'XI-GRID-grid.423075.7', 'XI-ROR-04dm6ed68', 'XI-WIKIDATA-Q4916650']","['local-authority', 'metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BKM,Buckinghamshire County Council,,,,https://www.gov.uk/find-local-council/buckinghamshire,,,2005-06-19,2020-03-31,False,2024-07-01 01:01:24.126983+00:00,"['GB-UKLA-BKM', 'GB-LAE-BKM']","['GB-LAE-BKM', 'GB-UKLA-BKM']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-BLA,Blaby District Council,,,,https://www.blaby.gov.uk/,,,,,True,2024-07-01 01:01:24.127245+00:00,"['GB-UKLA-BLA', 'GB-LAE-BLA']","['GB-LAE-BLA', 'GB-UKLA-BLA']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BMH,Bournemouth Borough Council,,,,https://www.gov.uk/find-local-council/bournemouth,,,2005-06-19,2019-03-31,False,2024-07-01 01:01:24.127516+00:00,"['GB-UKLA-BMH', 'GB-LAE-BMH']","['GB-LAE-BMH', 'GB-UKLA-BMH']","['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-BNE,London Borough of Barnet,,,,https://www.barnet.gov.uk/,,,,,True,2024-07-01 01:01:24.127782+00:00,"['GB-UKLA-BNE', 'GB-LAE-BNE']","['GB-LAE-BNE', 'GB-SHPE-00AC', 'GB-UKLA-BNE']","['local-authority', 'london-borough']",Local Authority,lamysociety
GB-UKLA-BNH,Brighton and Hove City Council,,,,https://www.brighton-hove.gov.uk/,,,2005-06-19,,True,2024-07-01 01:01:24.128056+00:00,"['GB-UKLA-BNH', 'GB-LAE-BNH']","['GB-LAE-BNH', 'GB-SHPE-00ML', 'GB-UKLA-BNH', 'XI-GRID-grid.432564.2', 'XI-ROR-03d4e8748', 'XI-WIKIDATA-Q16953725']","['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-BNS,Barnsley Metropolitan Borough Council,,,,https://www.barnsley.gov.uk/,,,1974-04-01,,True,2024-07-01 01:01:24.128322+00:00,"['GB-UKLA-BNS', 'GB-LAE-BNS']","['GB-LAE-BNS', 'GB-SHPE-00CC', 'GB-UKLA-BNS', 'XI-GRID-grid.497957.1', 'XI-ROR-029pvsr13']","['local-authority', 'metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BOL,Bolton Metropolitan Borough Council,,,,http://www.bolton.gov.uk/,,,1974-04-01,,True,2024-07-01 01:01:24.128584+00:00,"['GB-UKLA-BOL', 'GB-LAE-BOL']","['GB-LAE-BOL', 'GB-UKLA-BOL']","['local-authority', 'metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BOS,Bolsover District Council,,,,https://www.bolsover.gov.uk/,,,,,True,2024-07-01 01:01:24.128846+00:00,"['GB-UKLA-BOS', 'GB-LAE-BOS']","['GB-LAE-BOS', 'GB-SHPE-17UC', 'GB-UKLA-BOS']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BOT,Boston Borough Council,,,,https://www.boston.gov.uk/,,,,,True,2024-07-01 01:01:24.129113+00:00,"['GB-UKLA-BOT', 'GB-LAE-BOT']","['GB-LAE-BOT', 'GB-UKLA-BOT']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BPC,"Bournemouth, Christchurch and Poole Council",,,,https://www.bcpcouncil.gov.uk/,,,2019-04-01,,True,2024-07-01 01:01:24.129400+00:00,"['GB-UKLA-BPC', 'GB-LAE-BPC']","['GB-LAE-BPC', 'GB-SHPE-5069', 'GB-UKLA-BPC']","['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-BPL,Blackpool Borough Council,,,,https://www.blackpool.gov.uk/Home.aspx,,,2005-06-20,,True,2024-07-01 01:01:24.129664+00:00,"['GB-UKLA-BPL', 'GB-LAE-BPL']","['GB-LAE-BPL', 'GB-SHPE-00EY', 'GB-UKLA-BPL']","['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-BRA,Braintree District Council,,,,http://www.braintree.gov.uk/,,,,,True,2024-07-01 01:01:24.129931+00:00,"['GB-UKLA-BRA', 'GB-LAE-BRA']","['GB-LAE-BRA', 'GB-UKLA-BRA']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BRC,Bracknell Forest Council,,,,https://www.bracknell-forest.gov.uk/,,,1998-04-01,,True,2024-07-01 01:01:24.130196+00:00,"['GB-UKLA-BRC', 'GB-LAE-BRC']","['GB-LAE-BRC', 'GB-UKLA-BRC']","['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-BRD,City of Bradford Metropolitan District Council,,,,https://www.bradford.gov.uk/,,,1974-04-01,,True,2024-07-01 01:01:24.130467+00:00,"['GB-UKLA-BRD', 'GB-LAE-BRD']","['GB-LAE-BRD', 'GB-SHPE-00CX', 'GB-UKLA-BRD', 'XI-GRID-grid.421224.3', 'XI-ROR-0085yat49', 'XI-WIKIDATA-Q16953331']","['local-authority', 'metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BRE,Breckland District Council,,,,http://www.breckland.gov.uk/,,,,,True,2024-07-01 01:01:24.130728+00:00,"['GB-UKLA-BRE', 'GB-LAE-BRE']","['GB-LAE-BRE', 'GB-UKLA-BRE']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BRM,Bromsgrove District Council,,,,http://www.bromsgrove.gov.uk/,,,,,True,2024-07-01 01:01:24.130989+00:00,"['GB-UKLA-BRM', 'GB-LAE-BRM']","['GB-LAE-BRM', 'GB-UKLA-BRM']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BRO,Broadland District Council,,,,https://www.southnorfolkandbroadland.gov.uk/,,,,,True,2024-07-01 01:01:24.131253+00:00,"['GB-UKLA-BRO', 'GB-LAE-BRO']","['GB-LAE-BRO', 'GB-UKLA-BRO']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BRT,Broxtowe Borough Council,,,,https://www.broxtowe.gov.uk/,,,,,True,2024-07-01 01:01:24.131519+00:00,"['GB-UKLA-BRT', 'GB-LAE-BRT']","['GB-LAE-BRT', 'GB-SHPE-37UD', 'GB-UKLA-BRT']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BRW,Brentwood Borough Council,,,,http://www.brentwood.gov.uk/,,,,,True,2024-07-01 01:01:24.131780+00:00,"['GB-UKLA-BRW', 'GB-LAE-BRW']","['GB-LAE-BRW', 'GB-SHPE-22UD', 'GB-UKLA-BRW']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BRX,Broxbourne Borough Council,,,,https://www.broxbourne.gov.uk/,,,,,True,2024-07-01 01:01:24.132042+00:00,"['GB-UKLA-BRX', 'GB-LAE-BRX']","['GB-LAE-BRX', 'GB-UKLA-BRX']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BRY,London Borough of Bromley,,,,https://www.bromley.gov.uk/,,,,,True,2024-07-01 01:01:24.132305+00:00,"['GB-UKLA-BRY', 'GB-LAE-BRY']","['GB-LAE-BRY', 'GB-SHPE-5103', 'GB-UKLA-BRY']","['local-authority', 'london-borough']",Local Authority,lamysociety
GB-UKLA-BST,Bristol City Council,,,,https://www.bristol.gov.uk/,,,2005-06-18,,True,2024-07-01 01:01:24.132576+00:00,"['GB-UKLA-BST', 'GB-LAE-BST']","['GB-LAE-BST', 'GB-SHPE-00HB', 'GB-UKLA-BST', 'XI-GRID-grid.33692.3d', 'XI-ROR-00ctk8b26', 'XI-WIKIDATA-Q16953796']","['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-BUC,Buckinghamshire Council,,,,https://www.buckinghamshire.gov.uk/,,,2020-04-01,,True,2024-07-01 01:01:24.132841+00:00,"['GB-UKLA-BUC', 'GB-LAE-BUC']","['GB-LAE-BUC', 'GB-UKLA-BUC']","['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-BUN,Burnley Borough Council,,,,http://www.burnley.gov.uk/,,,,,True,2024-07-01 01:01:24.133103+00:00,"['GB-UKLA-BUN', 'GB-LAE-BUN']","['GB-LAE-BUN', 'GB-UKLA-BUN']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BUR,Bury Metropolitan Borough Council,,,,https://www.bury.gov.uk/,,,1974-04-01,,True,2024-07-01 01:01:24.133369+00:00,"['GB-UKLA-BUR', 'GB-LAE-BUR']","['GB-LAE-BUR', 'GB-SHPE-00BM', 'GB-UKLA-BUR']","['local-authority', 'metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CAB,Cambridge City Council,,,,https://www.cambridge.gov.uk/,,,,,True,2024-07-01 01:01:24.133630+00:00,"['GB-UKLA-CAB', 'GB-LAE-CAB']","['GB-LAE-CAB', 'GB-SHPE-12UB', 'GB-UKLA-CAB', 'XI-GRID-grid.423386.8', 'XI-ROR-01pg2qx87', 'XI-WIKIDATA-Q5025388']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CAM,Cambridgeshire County Council,,,,https://www.cambridgeshire.gov.uk/,,,,,True,2024-07-01 01:01:24.133888+00:00,"['GB-UKLA-CAM', 'GB-LAE-CAM']","['GB-LAE-CAM', 'GB-UKLA-CAM', 'XI-GRID-grid.498270.0', 'XI-ROR-03dzmbv89']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-CAN,Cannock Chase District Council,,,,http://www.cannockchasedc.gov.uk/,,,,,True,2024-07-01 01:01:24.134145+00:00,"['GB-UKLA-CAN', 'GB-LAE-CAN']","['GB-LAE-CAN', 'GB-SHPE-41UB', 'GB-UKLA-CAN']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CAR,Carlisle City Council,,,,https://www.gov.uk/find-local-council/carlisle,,,,2023-04-01,False,2024-07-01 01:01:24.134408+00:00,"['GB-UKLA-CAR', 'GB-LAE-CAR']","['GB-LAE-CAR', 'GB-UKLA-CAR']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CAS,Castle Point Borough Council,,,,https://www.castlepoint.gov.uk/,,,,,True,2024-07-01 01:01:24.134671+00:00,"['GB-UKLA-CAS', 'GB-LAE-CAS']","['GB-LAE-CAS', 'GB-SHPE-22UE', 'GB-UKLA-CAS']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CAT,Canterbury City Council,,,,https://www.canterbury.gov.uk/,,,,,True,2024-07-01 01:01:24.134934+00:00,"['GB-UKLA-CAT', 'GB-LAE-CAT']","['GB-LAE-CAT', 'GB-SHPE-29UC', 'GB-UKLA-CAT', 'XI-GRID-grid.498087.a', 'XI-ROR-00z84ne79']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CAY,Caerphilly County Borough Council,,,,http://www.caerphilly.gov.uk,,,1996-04-01,,True,2024-07-01 01:01:24.135203+00:00,"['GB-UKLA-CAY', 'GB-PLA-CAY']","['GB-PLA-CAY', 'GB-UKLA-CAY']","['local-authority', 'welsh-unitary-authority']",Local Authority,lamysociety
GB-UKLA-CBD,Cumberland Council,,,,https://www.cumberland.gov.uk/,,,2023-04-01,,True,2024-07-01 01:01:24.135465+00:00,"['GB-UKLA-CBD', 'GB-LAE-CBD']","['GB-LAE-CBD', 'GB-UKLA-CBD']","['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-CBF,Central Bedfordshire Council,,,,http://www.centralbedfordshire.gov.uk,,,2009-04-01,,True,2024-07-01 01:01:24.135731+00:00,"['GB-UKLA-CBF', 'GB-LAE-CBF']","['GB-LAE-CBF', 'GB-SHPE-00KC', 'GB-UKLA-CBF']","['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-CCG,Causeway Coast and Glens Borough Council,,,,https://www.causewaycoastandglens.gov.uk/,,,2015-04-01,,True,2024-07-01 01:01:24.136003+00:00,"['GB-UKLA-CCG', 'GB-LANI-CCG']","['GB-LANI-CCG', 'GB-UKLA-CCG']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-CGN,Ceredigion County Council,,,,http://www.ceredigion.gov.uk,,,1996-04-01,,True,2024-07-01 01:01:24.136267+00:00,"['GB-UKLA-CGN', 'GB-PLA-CGN']","['GB-PLA-CGN', 'GB-UKLA-CGN']","['local-authority', 'welsh-unitary-authority']",Local Authority,lamysociety
GB-UKLA-CHA,Charnwood Borough Council,,,,http://www.charnwood.gov.uk/,,,,,True,2024-07-01 01:01:24.136531+00:00,"['GB-UKLA-CHA', 'GB-LAE-CHA']","['GB-LAE-CHA', 'GB-SHPE-31UC', 'GB-UKLA-CHA']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CHC,Christchurch Borough Council,,,,https://www.gov.uk/find-local-council/christchurch,,,,2019-03-31,False,2024-07-01 01:01:24.136797+00:00,"['GB-UKLA-CHC', 'GB-LAE-CHC']","['GB-LAE-CHC', 'GB-UKLA-CHC']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CHE,Cheshire East Council,,,,https://www.cheshireeast.gov.uk/,,,2009-04-01,,True,2024-07-01 01:01:24.137059+00:00,"['GB-UKLA-CHE', 'GB-LAE-CHE']","['GB-LAE-CHE', 'GB-UKLA-CHE']","['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-CHI,Chichester District Council,,,,http://www.chichester.gov.uk/,,,1974-04-01,,True,2024-07-01 01:01:24.137326+00:00,"['GB-UKLA-CHI', 'GB-LAE-CHI']","['GB-LAE-CHI', 'GB-UKLA-CHI']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CHL,Chelmsford City Council,,,,https://www.chelmsford.gov.uk/,,,,,True,2024-07-01 01:01:24.137589+00:00,"['GB-UKLA-CHL', 'GB-LAE-CHL']","['GB-LAE-CHL', 'GB-SHPE-5096', 'GB-UKLA-CHL']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CHN,Chiltern District Council,,,,https://www.gov.uk/find-local-council/chiltern,,,,2020-03-31,False,2024-07-01 01:01:24.137854+00:00,"['GB-UKLA-CHN', 'GB-LAE-CHN']","['GB-LAE-CHN', 'GB-UKLA-CHN']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CHO,Chorley Borough Council,,,,http://www.chorley.gov.uk/,,,,,True,2024-07-01 01:01:24.138115+00:00,"['GB-UKLA-CHO', 'GB-LAE-CHO']","['GB-LAE-CHO', 'GB-SHPE-30UE', 'GB-UKLA-CHO']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CHR,Cherwell District Council,,,,https://www.cherwell.gov.uk/,,,,,True,2024-07-01 01:01:24.138376+00:00,"['GB-UKLA-CHR', 'GB-LAE-CHR']","['GB-LAE-CHR', 'GB-SHPE-38UB', 'GB-UKLA-CHR']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CHS,Chesterfield Borough Council,,,,https://www.chesterfield.gov.uk/,,,,,True,2024-07-01 01:01:24.138636+00:00,"['GB-UKLA-CHS', 'GB-LAE-CHS']","['GB-LAE-CHS', 'GB-SHPE-17UD', 'GB-UKLA-CHS']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CHT,Cheltenham Borough Council,,,,https://www.cheltenham.gov.uk/,,,,,True,2024-07-01 01:01:24.138898+00:00,"['GB-UKLA-CHT', 'GB-LAE-CHT']","['GB-LAE-CHT', 'GB-SHPE-23UB', 'GB-UKLA-CHT']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CHW,Cheshire West and Chester Council,,,,https://www.cheshirewestandchester.gov.uk/,,,2009-04-01,,True,2024-07-01 01:01:24.139161+00:00,"['GB-UKLA-CHW', 'GB-LAE-CHW']","['GB-LAE-CHW', 'GB-SHPE-00EW', 'GB-UKLA-CHW']","['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-CLD,Calderdale Metropolitan Borough Council,,,,http://www.calderdale.gov.uk/,,,1974-04-01,,True,2024-07-01 01:01:24.139512+00:00,"['GB-UKLA-CLD', 'GB-LAE-CLD']","['GB-LAE-CLD', 'GB-UKLA-CLD']","['local-authority', 'metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CLK,Clackmannanshire Council,,,,https://www.clacks.gov.uk/,,,2005-06-18,,True,2024-07-01 01:01:24.139792+00:00,"['GB-UKLA-CLK', 'GB-LAS-CLK']","['GB-LAS-CLK', 'GB-UKLA-CLK']","['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-CMA,Cumbria County Council,,,,https://www.gov.uk/find-local-council/cumbria,,,,2023-04-01,False,2024-07-01 01:01:24.140058+00:00,"['GB-UKLA-CMA', 'GB-LAE-CMA']","['GB-LAE-CMA', 'GB-UKLA-CMA']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-CMD,London Borough of Camden,,,,https://www.camden.gov.uk/,,,,,True,2024-07-01 01:01:24.140327+00:00,"['GB-UKLA-CMD', 'GB-LAE-CMD']","['GB-LAE-CMD', 'GB-SHPE-00AG', 'GB-UKLA-CMD', 'XI-GRID-grid.435903.8', 'XI-ROR-0299hgx34']","['local-authority', 'london-borough']",Local Authority,lamysociety
GB-UKLA-CMN,Carmarthenshire County Council,,,,https://www.carmarthenshire.gov.wales/home/council-services/,,,1996-04-01,,True,2024-07-01 01:01:24.140594+00:00,"['GB-UKLA-CMN', 'GB-PLA-CMN']","['GB-PLA-CMN', 'GB-UKLA-CMN']","['local-authority', 'welsh-unitary-authority']",Local Authority,lamysociety
GB-UKLA-COL,Colchester Borough Council,,,,http://www.colchester.gov.uk/,,,,,True,2024-07-01 01:01:24.140859+00:00,"['GB-UKLA-COL', 'GB-LAE-COL']","['GB-LAE-COL', 'GB-SHPE-22UG', 'GB-UKLA-COL']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CON,Cornwall Council,,,,https://www.cornwall.gov.uk/,,,2009-04-01,,True,2024-07-01 01:01:24.141127+00:00,"['GB-UKLA-CON', 'GB-LAE-CON']","['GB-LAE-CON', 'GB-SHPE-00HE', 'GB-UKLA-CON', 'XI-GRID-grid.433427.5', 'XI-ROR-04wbxh769', 'XI-WIKIDATA-Q3774189']","['local-authority', 'unitary-authority']",Local Authority,lamysociety