id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100060,Children's Hospital School at Gt Ormond Street and UCH,,,WC1N 3JH,https://www.goshschool.org/,,,,,True,2024-07-04 01:04:57.926128+00:00,"['GB-EDU-100060', 'GB-UKPRN-10015430', 'GB-LAESTAB-202/5950']","['GB-EDU-100060', 'GB-LAESTAB-202/5950', 'GB-UKPRN-10015430']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-100091,Frank Barnes School for Deaf Children,,,N1C 4BT,http://www.fbarnes.camden.sch.uk,,,,,True,2024-07-04 01:04:57.936491+00:00,"['GB-EDU-100091', 'GB-UKPRN-10077052', 'GB-LAESTAB-202/7008']","['GB-EDU-100091', 'GB-LAESTAB-202/7008', 'GB-UKPRN-10077052']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100092,Harmood School,,,NW1 8DP,http://harmood.h3federation.org.uk/,,,,,True,2024-07-04 01:04:57.936821+00:00,"['GB-EDU-100092', 'GB-UKPRN-10015123', 'GB-LAESTAB-202/7137']","['GB-EDU-100092', 'GB-LAESTAB-202/7137', 'GB-UKPRN-10015123']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100094,Royal Free Hospital Children's School,,,NW3 2QG,http://www.royalfree.camden.sch.uk/,,,,,True,2024-07-04 01:04:57.937483+00:00,"['GB-EDU-100094', 'GB-UKPRN-10017496', 'GB-LAESTAB-202/7201']","['GB-EDU-100094', 'GB-LAESTAB-202/7201', 'GB-UKPRN-10017496']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100096,Swiss Cottage School - Development & Research Centre,,,NW8 6HX,http://www.swisscottage.camden.sch.uk,,,,,True,2024-07-04 01:04:57.938141+00:00,"['GB-EDU-100096', 'GB-UKPRN-10017655', 'GB-LAESTAB-202/7205']","['GB-EDU-100096', 'GB-LAESTAB-202/7205', 'GB-UKPRN-10017655']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100204,King's Oak School,,,SE9 5LX,http://www.kingsoakschool.co.uk,,,,,True,2024-07-04 01:04:57.974030+00:00,"['GB-EDU-100204', 'GB-UKPRN-10016539', 'GB-LAESTAB-203/7118']","['GB-EDU-100204', 'GB-LAESTAB-203/7118', 'GB-UKPRN-10016539']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100307,Stormont House School,,,E5 8NP,http://www.stormonthouse.hackney.sch.uk/,,,,,True,2024-07-04 01:04:58.008189+00:00,"['GB-EDU-100307', 'GB-UKPRN-10017600', 'GB-LAESTAB-204/7097']","['GB-EDU-100307', 'GB-LAESTAB-204/7097', 'GB-UKPRN-10017600']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100311,The Garden School,,,N16 8BZ,http://www.the-garden.org.uk/,,,,,True,2024-07-04 01:04:58.009516+00:00,"['GB-EDU-100311', 'GB-UKPRN-10016092', 'GB-LAESTAB-204/7161']","['GB-EDU-100311', 'GB-LAESTAB-204/7161', 'GB-UKPRN-10016092']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100312,Ickburgh School,,,E9 5RB,http://www.ickburgh.org.uk,,,,,True,2024-07-04 01:04:58.009846+00:00,"['GB-EDU-100312', 'GB-UKPRN-10015972', 'GB-LAESTAB-204/7171']","['GB-EDU-100312', 'GB-LAESTAB-204/7171', 'GB-UKPRN-10015972']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100379,Woodlane High School,,,W12 0TN,http://www.woodlane.lbhf.sch.uk,,,,,True,2024-07-04 01:04:58.032170+00:00,"['GB-EDU-100379', 'GB-UKPRN-10015171', 'GB-LAESTAB-205/7153']","['GB-EDU-100379', 'GB-LAESTAB-205/7153', 'GB-UKPRN-10015171']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100381,Jack Tizard School,,,W12 7PA,http://www.jacktizard.lbhf.sch.uk,,,,,True,2024-07-04 01:04:58.032831+00:00,"['GB-EDU-100381', 'GB-UKPRN-10016037', 'GB-LAESTAB-205/7203']","['GB-EDU-100381', 'GB-LAESTAB-205/7203', 'GB-UKPRN-10016037']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100382,Cambridge School,,,W12 0SP,http://www.cambridge.lbhf.sch.uk,,,1900-01-01,,True,2024-07-04 01:04:58.033165+00:00,"['GB-EDU-100382', 'GB-UKPRN-10018085', 'GB-LAESTAB-205/7204']","['GB-EDU-100382', 'GB-LAESTAB-205/7204', 'GB-UKPRN-10018085']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100467,Richard Cloudesley School,,,N1 8RE,http://www.cloudesley.islington.sch.uk,,,,,True,2024-07-04 01:04:58.063635+00:00,"['GB-EDU-100467', 'GB-UKPRN-10015931', 'GB-LAESTAB-206/7030']","['GB-EDU-100467', 'GB-LAESTAB-206/7030', 'GB-UKPRN-10015931']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100469,Samuel Rhodes MLD School,,,N5 2EG,http://www.samuelrhodes.islington.sch.uk,,,,,True,2024-07-04 01:04:58.064292+00:00,"['GB-EDU-100469', 'GB-UKPRN-10016381', 'GB-LAESTAB-206/7146']","['GB-EDU-100469', 'GB-LAESTAB-206/7146', 'GB-UKPRN-10016381']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100549,Chelsea  Community Hospital  School,,,SW10 9NH,http://www.cchs.org.uk,,,,,True,2024-07-04 01:04:58.090586+00:00,"['GB-EDU-100549', 'GB-UKPRN-10015504', 'GB-LAESTAB-207/7165']","['GB-EDU-100549', 'GB-LAESTAB-207/7165', 'GB-UKPRN-10015504']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100643,Turney Primary and Secondary Special School,,,SE21 8LX,http://www.turneyschool.co.uk,,,,,True,2024-07-04 01:04:58.121811+00:00,"['GB-EDU-100643', 'GB-UKPRN-10015994', 'GB-LAESTAB-208/5950']","['GB-EDU-100643', 'GB-LAESTAB-208/5950', 'GB-UKPRN-10015994']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-100654,Lansdowne School,,,SW9 9QD,http://www.lansdowne.lambeth.sch.uk/,,,,,True,2024-07-04 01:04:58.125452+00:00,"['GB-EDU-100654', 'GB-UKPRN-10016162', 'GB-LAESTAB-208/7001']","['GB-EDU-100654', 'GB-LAESTAB-208/7001', 'GB-UKPRN-10016162']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100659,Elm Court School,,,SW2 2EF,http://www.elmcourt.lambeth.sch.uk,,,,,True,2024-07-04 01:04:58.127081+00:00,"['GB-EDU-100659', 'GB-UKPRN-10015635', 'GB-LAESTAB-208/7115']","['GB-EDU-100659', 'GB-LAESTAB-208/7115', 'GB-UKPRN-10015635']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100760,Brent Knoll School,,,SE23 2QU,http://www.brentknollschool.co.uk,,,,,True,2024-07-04 01:04:58.160598+00:00,"['GB-EDU-100760', 'GB-UKPRN-10015159', 'GB-LAESTAB-209/7038']","['GB-EDU-100760', 'GB-LAESTAB-209/7038', 'GB-UKPRN-10015159']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-100763,New Woodlands School,,,BR1 5PD,http://www.newwoodlands.lewisham.sch.uk,,,,,True,2024-07-04 01:04:58.161590+00:00,"['GB-EDU-100763', 'GB-UKPRN-10022970', 'GB-LAESTAB-209/7141']","['GB-EDU-100763', 'GB-LAESTAB-209/7141', 'GB-UKPRN-10022970']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100765,Greenvale School,,,SE6 1UF,http://www.greenvaleschool.co.uk,,,,,True,2024-07-04 01:04:58.162252+00:00,"['GB-EDU-100765', 'GB-UKPRN-10015625', 'GB-LAESTAB-209/7180']","['GB-EDU-100765', 'GB-LAESTAB-209/7180', 'GB-UKPRN-10015625']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100766,Watergate School,,,SE6 3WG,http://www.watergate.lewisham.sch.uk/,,,,,True,2024-07-04 01:04:58.162582+00:00,"['GB-EDU-100766', 'GB-UKPRN-10077050', 'GB-LAESTAB-209/7182']","['GB-EDU-100766', 'GB-LAESTAB-209/7182', 'GB-UKPRN-10077050']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-100872,Highshore School,,,SE5 0TW,http://www.highshore.southwark.sch.uk,,,,,True,2024-07-04 01:04:58.197652+00:00,"['GB-EDU-100872', 'GB-UKPRN-10015744', 'GB-LAESTAB-210/7007']","['GB-EDU-100872', 'GB-LAESTAB-210/7007', 'GB-UKPRN-10015744']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100875,Evelina Hospital School,,,SE1 7EH,http://www.evelina.southwark.sch.uk,,,,,True,2024-07-04 01:04:58.198685+00:00,"['GB-EDU-100875', 'GB-UKPRN-10017014', 'GB-LAESTAB-210/7066']","['GB-EDU-100875', 'GB-LAESTAB-210/7066', 'GB-UKPRN-10017014']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100876,Maudsley and Bethlem Hospital School,,,SE5 8AZ,https://maudsley-bethlemhospital.southwark.sch.uk/,,,,,True,2024-07-04 01:04:58.199014+00:00,"['GB-EDU-100876', 'GB-UKPRN-10014853', 'GB-LAESTAB-210/7073']","['GB-EDU-100876', 'GB-LAESTAB-210/7073', 'GB-UKPRN-10014853']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100878,Haymerle School,,,SE15 6SY,http://www.haymerle.southwark.sch.uk,,,,,True,2024-07-04 01:04:58.199676+00:00,"['GB-EDU-100878', 'GB-UKPRN-10077049', 'GB-LAESTAB-210/7126']","['GB-EDU-100878', 'GB-LAESTAB-210/7126', 'GB-UKPRN-10077049']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100879,Beormund Primary School,,,SE1 3PS,http://www.beormundschool.co.uk,,,,,True,2024-07-04 01:04:58.200002+00:00,"['GB-EDU-100879', 'GB-UKPRN-10077048', 'GB-LAESTAB-210/7167']","['GB-EDU-100879', 'GB-LAESTAB-210/7167', 'GB-UKPRN-10077048']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100880,Tuke School,,,SE15 6ER,http://www.tukeschool.co.uk/,,,,,True,2024-07-04 01:04:58.200330+00:00,"['GB-EDU-100880', 'GB-UKPRN-10015953', 'GB-LAESTAB-210/7174']","['GB-EDU-100880', 'GB-LAESTAB-210/7174', 'GB-UKPRN-10015953']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100881,Cherry Garden School,,,SE15 5BB,http://www.cherrygarden.southwark.sch.uk,,,,,True,2024-07-04 01:04:58.200662+00:00,"['GB-EDU-100881', 'GB-UKPRN-10077047', 'GB-LAESTAB-210/7186']","['GB-EDU-100881', 'GB-LAESTAB-210/7186', 'GB-UKPRN-10077047']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100986,Bowden House School,,,BN25 2JB,https://bowdenhouse.school,,,,,True,2024-07-04 01:04:58.235449+00:00,"['GB-EDU-100986', 'GB-UKPRN-10015057', 'GB-LAESTAB-211/7084']","['GB-EDU-100986', 'GB-LAESTAB-211/7084', 'GB-UKPRN-10015057']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100987,Phoenix School,,,E3 2AD,http://www.phoenix.towerhamlets.sch.uk,,,,,True,2024-07-04 01:04:58.235780+00:00,"['GB-EDU-100987', 'GB-UKPRN-10017197', 'GB-LAESTAB-211/7095']","['GB-EDU-100987', 'GB-LAESTAB-211/7095', 'GB-UKPRN-10017197']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100989,Beatrice Tate School,,,E3 4PX,http://www.beatricetate.towerhamlets.sch.uk,,,,,True,2024-07-04 01:04:58.236435+00:00,"['GB-EDU-100989', 'GB-UKPRN-10017234', 'GB-LAESTAB-211/7168']","['GB-EDU-100989', 'GB-LAESTAB-211/7168', 'GB-UKPRN-10017234']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101094,Oak Lodge School,,,SW12 8NA,http://www.oaklodge.wandsworth.sch.uk,,,,,True,2024-07-04 01:04:58.271473+00:00,"['GB-EDU-101094', 'GB-UKPRN-10004829', 'GB-LAESTAB-212/7068']","['GB-EDU-101094', 'GB-LAESTAB-212/7068', 'GB-UKPRN-10004829']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101095,Bradstow School,,,CT10 1BY,http://www.bradstow.wandsworth.sch.uk,,,,,True,2024-07-04 01:04:58.271800+00:00,"['GB-EDU-101095', 'GB-UKPRN-10015137', 'GB-LAESTAB-212/7077']","['GB-EDU-101095', 'GB-LAESTAB-212/7077', 'GB-UKPRN-10015137']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101099,Greenmead School,,,SW19 6RY,http://www.greenmead.wandsworth.sch.uk,,,,,True,2024-07-04 01:04:58.273122+00:00,"['GB-EDU-101099', 'GB-UKPRN-10077046', 'GB-LAESTAB-212/7123']","['GB-EDU-101099', 'GB-LAESTAB-212/7123', 'GB-UKPRN-10077046']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101102,Paddock School,,,SW15 5RT,http://paddock.wandsworth.sch.uk,,,,,True,2024-07-04 01:04:58.274120+00:00,"['GB-EDU-101102', 'GB-UKPRN-10016904', 'GB-LAESTAB-212/7183']","['GB-EDU-101102', 'GB-LAESTAB-212/7183', 'GB-UKPRN-10016904']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101103,Garratt Park School,,,SW18 3TB,http://www.garrattpark.wandsworth.sch.uk/,,,,,True,2024-07-04 01:04:58.274459+00:00,"['GB-EDU-101103', 'GB-UKPRN-10015711', 'GB-LAESTAB-212/7207']","['GB-EDU-101103', 'GB-LAESTAB-212/7207', 'GB-UKPRN-10015711']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101173,Fairley House School,,,SW1P 4AU,http://www.fairleyhouse.org.uk,,,1982-05-13,,True,2024-07-04 01:04:58.299038+00:00,"['GB-EDU-101173', 'GB-UKPRN-10014905', 'GB-LAESTAB-213/6327']","['GB-CHC-281680', 'GB-COH-01535096', 'GB-EDU-101173', 'GB-LAESTAB-213/6327', 'GB-UKPRN-10014905']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-101175,Centre Academy London,,,SW11 1SH,http://www.centreacademy.net,,,1983-06-22,,True,2024-07-04 01:04:58.299750+00:00,"['GB-EDU-101175', 'GB-UKPRN-10015193', 'GB-LAESTAB-212/6408']","['GB-EDU-101175', 'GB-LAESTAB-212/6408', 'GB-UKPRN-10015193']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-101182,College Park School,,,W2 4PH,http://www.qe2cp.westminster.sch.uk,,,,,True,2024-07-04 01:04:58.302081+00:00,"['GB-EDU-101182', 'GB-UKPRN-10015068', 'GB-LAESTAB-213/7042']","['GB-EDU-101182', 'GB-LAESTAB-213/7042', 'GB-UKPRN-10015068']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101184,Queen Elizabeth II Jubilee School,,,W9 3LG,http://www.qe2cp.westminster.sch.uk,,,,,True,2024-07-04 01:04:58.302746+00:00,"['GB-EDU-101184', 'GB-UKPRN-10017522', 'GB-LAESTAB-213/7184']","['GB-EDU-101184', 'GB-LAESTAB-213/7184', 'GB-UKPRN-10017522']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101395,Northway School,,,NW7 3HS,http://www.northway.barnet.sch.uk,,,,,True,2024-07-04 01:04:58.372920+00:00,"['GB-EDU-101395', 'GB-UKPRN-10077045', 'GB-LAESTAB-302/7005']","['GB-EDU-101395', 'GB-LAESTAB-302/7005', 'GB-UKPRN-10077045']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101396,Oakleigh School & Acorn Assessment Centre,,,N20 0DH,https://www.oakleighschool.co.uk/,,,,,True,2024-07-04 01:04:58.373254+00:00,"['GB-EDU-101396', 'GB-UKPRN-10077044', 'GB-LAESTAB-302/7009']","['GB-EDU-101396', 'GB-LAESTAB-302/7009', 'GB-UKPRN-10077044']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101397,Mapledown School,,,NW2 1TR,http://www.mapledownschool.co.uk,,,,,True,2024-07-04 01:04:58.373584+00:00,"['GB-EDU-101397', 'GB-UKPRN-10016870', 'GB-LAESTAB-302/7010']","['GB-EDU-101397', 'GB-LAESTAB-302/7010', 'GB-UKPRN-10016870']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101487,Marlborough School,,,DA15 9DP,http://www.marlborough.bexley.sch.uk,,,1900-01-01,,True,2024-07-04 01:04:58.403669+00:00,"['GB-EDU-101487', 'GB-UKPRN-10017876', 'GB-LAESTAB-303/7002']","['GB-EDU-101487', 'GB-LAESTAB-303/7002', 'GB-UKPRN-10017876']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101581,Phoenix Arch School,,,NW10 0NQ,http://www.phoenixarchschool.co.uk,,,,,True,2024-07-04 01:04:58.435218+00:00,"['GB-EDU-101581', 'GB-UKPRN-10077043', 'GB-LAESTAB-304/7005']","['GB-EDU-101581', 'GB-LAESTAB-304/7005', 'GB-UKPRN-10077043']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101697,Marjorie McClure School,,,BR7 6FG,http://www.marjoriemcclure.org.uk,,,,,True,2024-07-04 01:04:58.473590+00:00,"['GB-EDU-101697', 'GB-UKPRN-10016883', 'GB-LAESTAB-305/7005']","['GB-EDU-101697', 'GB-LAESTAB-305/7005', 'GB-UKPRN-10016883']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-101843,Rutherford School,,,CR2 7HZ,http://www.rutherfordschool.org.uk,,,1971-06-14,,True,2024-07-04 01:04:58.521962+00:00,"['GB-EDU-101843', 'GB-UKPRN-10027366', 'GB-LAESTAB-306/6078']","['GB-EDU-101843', 'GB-LAESTAB-306/6078', 'GB-UKPRN-10027366']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-101851,Bensham Manor School,,,CR7 7BN,http://www.benshammanor.co.uk,,,,,True,2024-07-04 01:04:58.524597+00:00,"['GB-EDU-101851', 'GB-UKPRN-10014809', 'GB-LAESTAB-306/7000']","['GB-EDU-101851', 'GB-LAESTAB-306/7000', 'GB-UKPRN-10014809']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101852,St Giles School,,,CR2 6DF,http://www.st-gilesschool.co.uk,,,,,True,2024-07-04 01:04:58.524923+00:00,"['GB-EDU-101852', 'GB-UKPRN-10017521', 'GB-LAESTAB-306/7001']","['GB-EDU-101852', 'GB-LAESTAB-306/7001', 'GB-UKPRN-10017521']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101854,St Nicholas School,,,CR8 4DS,http://st-nicholas.croydon.sch.uk,,,,,True,2024-07-04 01:04:58.525578+00:00,"['GB-EDU-101854', 'GB-UKPRN-10077042', 'GB-LAESTAB-306/7005']","['GB-EDU-101854', 'GB-LAESTAB-306/7005', 'GB-UKPRN-10077042']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101855,Red Gates School,,,CR2 8HD,https://redgates.croydon.sch.uk/,,,1900-01-01,,True,2024-07-04 01:04:58.525909+00:00,"['GB-EDU-101855', 'GB-UKPRN-10077041', 'GB-LAESTAB-306/7006']","['GB-EDU-101855', 'GB-LAESTAB-306/7006', 'GB-UKPRN-10077041']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101856,Priory School,,,SE19 3QN,http://www.priorycroydon.org.uk,,,,,True,2024-07-04 01:04:58.526239+00:00,"['GB-EDU-101856', 'GB-UKPRN-10017201', 'GB-LAESTAB-306/7008']","['GB-EDU-101856', 'GB-LAESTAB-306/7008', 'GB-UKPRN-10017201']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101953,The Sybil Elgar School,,,UB2 4NY,http://www.autism.org.uk/sybilelgar,,,1965-10-18,,True,2024-07-04 01:04:58.559461+00:00,"['GB-EDU-101953', 'GB-UKPRN-10017932', 'GB-LAESTAB-307/6064']","['GB-EDU-101953', 'GB-LAESTAB-307/6064', 'GB-UKPRN-10017932']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-101965,Belvue School,,,UB5 6AG,http://www.belvueschool.com,,,,,True,2024-07-04 01:04:58.563443+00:00,"['GB-EDU-101965', 'GB-UKPRN-10015027', 'GB-LAESTAB-307/7005']","['GB-EDU-101965', 'GB-LAESTAB-307/7005', 'GB-UKPRN-10015027']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101966,Castlebar School,,,W13 0DH,http://www.castlebar.ealing.sch.uk,,,,,True,2024-07-04 01:04:58.563774+00:00,"['GB-EDU-101966', 'GB-UKPRN-10077040', 'GB-LAESTAB-307/7007']","['GB-EDU-101966', 'GB-LAESTAB-307/7007', 'GB-UKPRN-10077040']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101968,Mandeville School,,,UB6 0PA,http://www.mandeville.ealing.sch.uk,,,,,True,2024-07-04 01:04:58.564433+00:00,"['GB-EDU-101968', 'GB-UKPRN-10077039', 'GB-LAESTAB-307/7010']","['GB-EDU-101968', 'GB-LAESTAB-307/7010', 'GB-UKPRN-10077039']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101969,John Chilton School,,,UB5 5LD,http://www.john-chilton.ealing.sch.uk,,,,,True,2024-07-04 01:04:58.564763+00:00,"['GB-EDU-101969', 'GB-UKPRN-10015983', 'GB-LAESTAB-307/7012']","['GB-EDU-101969', 'GB-LAESTAB-307/7012', 'GB-UKPRN-10015983']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101970,Springhallow School,,,W13 0JG,http://www.springhallow.ealing.sch.uk,,,,,True,2024-07-04 01:04:58.565095+00:00,"['GB-EDU-101970', 'GB-UKPRN-10017628', 'GB-LAESTAB-307/7013']","['GB-EDU-101970', 'GB-LAESTAB-307/7013', 'GB-UKPRN-10017628']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101971,St Ann's School,,,W7 3JP,http://www.stannsschool.co.uk,,,,,True,2024-07-04 01:04:58.565425+00:00,"['GB-EDU-101971', 'GB-UKPRN-10017754', 'GB-LAESTAB-307/7014']","['GB-EDU-101971', 'GB-LAESTAB-307/7014', 'GB-UKPRN-10017754']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102066,Durants School,,,EN3 5BY,https://www.durants.enfield.sch.uk,,,,,True,2024-07-04 01:04:58.597118+00:00,"['GB-EDU-102066', 'GB-UKPRN-10015529', 'GB-LAESTAB-308/7000']","['GB-EDU-102066', 'GB-LAESTAB-308/7000', 'GB-UKPRN-10015529']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102067,West Lea School,,,N9 9TU,http://www.westleaschool.co.uk,,,,,True,2024-07-04 01:04:58.597447+00:00,"['GB-EDU-102067', 'GB-UKPRN-10015541', 'GB-LAESTAB-308/7002']","['GB-EDU-102067', 'GB-LAESTAB-308/7002', 'GB-UKPRN-10015541']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-102069,Oaktree School,,,N14 4HN,http://www.oaktree.enfield.sch.uk,,,,,True,2024-07-04 01:04:58.598110+00:00,"['GB-EDU-102069', 'GB-UKPRN-10017904', 'GB-LAESTAB-308/7005']","['GB-EDU-102069', 'GB-LAESTAB-308/7005', 'GB-UKPRN-10017904']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102070,Waverley School,,,EN3 7DL,http://www.waverley-school.com,,,,,True,2024-07-04 01:04:58.598439+00:00,"['GB-EDU-102070', 'GB-UKPRN-10015865', 'GB-LAESTAB-308/7007']","['GB-EDU-102070', 'GB-LAESTAB-308/7007', 'GB-UKPRN-10015865']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102175,Blanche Nevile School,,,N10 1NJ,http://www.blanchenevile.org.uk,,,,,True,2024-07-04 01:04:58.633313+00:00,"['GB-EDU-102175', 'GB-UKPRN-10014913', 'GB-LAESTAB-309/7000']","['GB-EDU-102175', 'GB-LAESTAB-309/7000', 'GB-UKPRN-10014913']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102176,Vale School,,,N17 0PG,http://www.vale.haringey.sch.uk,,,,,True,2024-07-04 01:04:58.633645+00:00,"['GB-EDU-102176', 'GB-UKPRN-10016051', 'GB-LAESTAB-309/7001']","['GB-EDU-102176', 'GB-LAESTAB-309/7001', 'GB-UKPRN-10016051']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102177,The Brook Special Primary School,,,N17 6HW,https://www.thebrook.haringey.sch.uk,,,,,True,2024-07-04 01:04:58.633976+00:00,"['GB-EDU-102177', 'GB-UKPRN-10015631', 'GB-LAESTAB-309/7005']","['GB-EDU-102177', 'GB-LAESTAB-309/7005', 'GB-UKPRN-10015631']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-102178,Riverside School,,,N22 5QJ,http://www.riverside.haringey.sch.uk,,,,,True,2024-07-04 01:04:58.634313+00:00,"['GB-EDU-102178', 'GB-UKPRN-10016611', 'GB-LAESTAB-309/7006']","['GB-EDU-102178', 'GB-LAESTAB-309/7006', 'GB-UKPRN-10016611']","['education-institution', 'special-school', 'community-special-school']",Special school,gias