id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CHC-1000000,THE ROYAL ANNIVERSARY TRUST,1000000,,SW1P 3BT,www.royalanniversarytrust.org.uk,949531,2023-04-05,1990-08-03,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000000'],['GB-CHC-1000000'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000003,SOUTHERN AFRICA RESOURCES CENTRE,1000003,,BS16 2HH,https://bristolbeiralink.org,24130,2021-10-31,1990-08-02,2023-01-11,False,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000003'],"['GB-CHC-1000003', 'GB-CHC-1200189', 'GB-COH-CE030086']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000012,THE WHITECOURT CHARITABLE TRUST,1000012,,S10 3TG,,1064954,2018-10-31,1990-08-09,2019-12-14,False,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000012'],['GB-CHC-1000012'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000028,THADDEUS TRUST,1000028,,B79 0BX,www.thaddeustrust.com,4198,2023-03-31,1990-08-10,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000028'],['GB-CHC-1000028'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000033,THE PERCY HEDLEY 1990 CHARITABLE TRUST,1000033,,NE2 2HF,,53013,2023-04-05,1990-08-10,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000033'],['GB-CHC-1000033'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000042,THE ENVIRONMENTAL AWARENESS TRUST,1000042,,AL4 8FJ,,0,2016-09-30,1990-08-09,2018-01-14,False,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000042'],['GB-CHC-1000042'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000049,FREDERICK-FORBES CHARITY TRUST,1000049,,,,0,2009-12-31,1990-08-13,2010-10-19,False,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000049'],['GB-CHC-1000049'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000053,LONDON SCHUBERT PLAYERS TRUST,1000053,,W14 8SZ,www.londonschubertplayers.co.uk,190,2022-08-09,1990-08-15,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000053'],['GB-CHC-1000053'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000058,ANTHONY EDWARD HOFFMAN CHARITABLE TRUST,1000058,,GL6 7HG,,0,2023-09-01,1990-08-14,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000058'],['GB-CHC-1000058'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000064,THE UK HIGASHI CHARITY FUND FOR AUTISTIC CHILDREN,1000064,,E4 8QJ,,0,2017-03-31,1990-08-15,2019-09-09,False,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000064'],['GB-CHC-1000064'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000066,ALEXANDER MOSCHINI TRUST,1000066,,IP21 5JJ,,0,2022-04-30,1990-08-15,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000066'],['GB-CHC-1000066'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000071,THE ROUNDWOOD TRUST,1000071,,CV10 0DL,,55734,2023-03-31,1990-08-16,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000071'],['GB-CHC-1000071'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000079,WELWYN ST MARY'S CHURCH OF ENGLAND SCHOOL FOUNDATION,1000079,,AL6 9NW,,34316,2022-12-31,1990-07-27,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000079'],['GB-CHC-1000079'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000081,THE FRIENDS OF ST MARY'S CHURCH BLETSOE,1000081,,MK44 1QF,,1155,2021-09-30,1990-08-16,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000081'],['GB-CHC-1000081'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000087,THE M E HAWKES CHARITABLE TRUST,1000087,,L2 2AH,www.merseytrusts.org.uk,11088,2023-06-30,1990-08-17,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000087'],['GB-CHC-1000087'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000100,THE B R JARDINE CHARITABLE TRUST,1000100,,L2 2AH,www.charitycheques.org.uk,7822,2023-06-30,1990-08-22,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000100'],['GB-CHC-1000100'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000101,THE M J RIDGES CHARITABLE TRUST,1000101,,L2 2AH,www.charitycheques.org.uk,10606,2023-06-30,1990-08-20,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000101'],['GB-CHC-1000101'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000105,TRADITIONAL ALTERNATIVES FOUNDATION,1000105,,SW1A 1NH,,360,2022-03-31,1990-08-23,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000105'],['GB-CHC-1000105'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000108,GASTROINTESTINAL EDUCATION AND RESEARCH,1000108,,CF3 5US,,0,2015-12-31,1990-08-23,2019-04-15,False,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000108'],['GB-CHC-1000108'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000126,THE POOR AID TRUST,1000126,,HA5 3QQ,,110,2014-03-31,1990-08-29,2016-09-09,False,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000126'],['GB-CHC-1000126'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000127,KIDS APPEAL,1000127,,,,10766,2010-08-31,1990-08-28,2013-02-09,False,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000127'],['GB-CHC-1000127'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000141,THE ST SAVIOUR'S TRUST,1000141,,GU1 4QD,www.st-saviours.org.uk,0,2023-12-31,1990-08-21,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000141'],['GB-CHC-1000141'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000143,THE GASCOIGNE CHARITABLE TRUST,1000143,,GL51 0UX,,3538,2023-04-05,1990-08-21,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000143'],['GB-CHC-1000143'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000144,THE SEI TRUST,1000144,,CT18 8DW,,0,2022-03-31,1990-08-21,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000144'],['GB-CHC-1000144'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000145,DEVON ARTHRITIS AND ALLIED RESEARCH TRUST,1000145,,,,4850,2009-06-30,1990-08-20,2011-02-03,False,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000145'],['GB-CHC-1000145'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000146,TORAH TEMIMOH PRIMARY SCHOOL,1000146,,NW11 7RJ,,559014,2022-08-31,1990-08-20,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000146'],['GB-CHC-1000146'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000147,THE A B CHARITABLE TRUST,1000147,,WC1B 3SR,abcharitabletrust.org.uk,6425352,2023-04-30,1990-08-21,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000147'],['GB-CHC-1000147'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000153,THE HIMALAYAN TRUST UK,1000153,,N5 2JZ,www.himalayantrust.co.uk,122787,2022-12-31,1990-08-24,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000153'],['GB-CHC-1000153'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000156,THE J B HARRIS -RICHARD PAYNTER MEMORIAL FUND,1000156,,BR3 5BZ,,0,2022-09-30,1990-08-22,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000156'],['GB-CHC-1000156'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000160,THE KING'S CHURCH WISBECH,1000160,,PE13 2EG,www.kingswisbech.org.uk,59996,2022-12-31,1990-08-22,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000160'],['GB-CHC-1000160'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000162,THE THALES CHARITABLE TRUST,1000162,,RG2 6GF,,175000,2022-12-31,1990-08-29,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000162'],['GB-CHC-1000162'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000164,THE ROBIN AND INGE HYMAN CHARITABLE TRUST,1000164,,N2 0QN,,10604,2023-04-05,1990-11-06,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000164'],['GB-CHC-1000164'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000173,HENRY BLANK CHARITABLE TRUST,1000173,,N20 8EJ,,3608,2022-04-05,1990-07-19,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000173'],['GB-CHC-1000173'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000175,Jill and Norman Franklin Trust,1000175,,TS16 9HQ,www.jill-franklin-trust.org.uk,78390,2023-04-05,1990-08-30,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000175'],['GB-CHC-1000175'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000179,THE HUXHAM CHARITABLE TRUST,1000179,,TQ1 2PW,,32855,2023-09-17,1990-08-29,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000179'],['GB-CHC-1000179'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000198,OFFWELL WOODLAND AND WILDLIFE TRUST,1000198,,EX14 1RJ,www.offwellwoodlands.co.uk,4111,2023-04-30,1990-08-30,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000198'],['GB-CHC-1000198'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000200,THE LIVER RESEARCH TRUST,1000200,,BR2 9DL,,37173,2023-07-31,1990-08-30,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000200'],['GB-CHC-1000200'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000203,THE ADNAMS COMMUNITY TRUST,1000203,,IP18 6JW,https://adnams.co.uk/pages/adnams-community-trust,19575,2023-08-31,1990-08-30,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000203'],['GB-CHC-1000203'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000212,MARLAIS TRUST FUND FOR THE RELIEF OF RETT SYNDROME AND SPINA BIFIDA AND HYDROCEPHALYS,1000212,,SA19 7NJ,,1,2016-06-30,1990-08-30,2017-04-19,False,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000212'],['GB-CHC-1000212'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000226,CAMALODUNUM LODGE NO 660 BENEVOLENT FUND,1000226,,YO62 7TJ,http://www.camalodunum660.org.uk/,3140,2022-11-30,1990-09-05,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000226'],['GB-CHC-1000226'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000227,PHILIP BARKER CHARITY,1000227,,BA8 0BG,,37985,2022-10-31,1990-09-05,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000227'],['GB-CHC-1000227'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000228,THE SHAPIRO FOUNDATION,1000228,,NW11 0JX,,7811,2023-08-31,1990-09-05,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000228'],['GB-CHC-1000228'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000236,THE JOHN TAYLOR HIGH SCHOOL CHARITABLE TRUST,1000236,,WS5 3AE,,563,2018-08-31,1990-09-05,2019-12-01,False,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000236'],['GB-CHC-1000236'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000241,VALUES EDUCATION FOR LIFE,1000241,,CV9 1BN,www.vefl.co.uk,81839,2020-12-31,1990-09-06,2022-03-23,False,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000241'],['GB-CHC-1000241'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000242,THE FARWATH TRUST,1000242,,TS7 0QX,,4665,2015-01-31,1990-09-06,2017-07-09,False,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000242'],['GB-CHC-1000242'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000258,THE ELIZABETH JANE FOUNDATION,1000258,,SW3 1PR,,362,2022-04-05,1990-09-05,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000258'],['GB-CHC-1000258'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000266,THE GREDLEY CHARITABLE TRUST,1000266,,CB8 9TN,,57834,2023-03-31,1990-09-03,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000266'],['GB-CHC-1000266'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000283,BROADHEMBURY MEMORIAL HALL,1000283,,EX14 3NQ,,4697,2014-04-30,1990-09-03,2015-02-04,False,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000283'],"['GB-CHC-1000283', 'GB-CHC-1156178', 'GB-COH-CE001076']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000288,THE BRYAN AND CAROLYN LONG CHARITABLE TRUST,1000288,,,,480,2009-04-05,1990-09-06,2010-09-21,False,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000288'],['GB-CHC-1000288'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000297,THE WINCHESTER AND CENTRAL HAMPSHIRE INTESTINAL CANCER TRUST,1000297,,SO43 7JN,,500,2019-09-30,1990-09-07,2022-04-21,False,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000297'],['GB-CHC-1000297'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000301,THE REPORTER KIDSLINE CHARITABLE TRUST,1000301,,,,0,2011-04-30,1990-09-10,2014-02-12,False,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000301'],['GB-CHC-1000301'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000306,THE GLENISTER CHARITABLE GIFT TRUST,1000306,,AL1 4SB,,0,2022-04-05,1990-09-10,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000306'],['GB-CHC-1000306'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000313,MARINE AND WILDLIFE RESCUE,1000313,,NR31 7EE,www.marineandwildliferescue.org.uk,45755,2022-12-31,1990-09-12,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000313'],['GB-CHC-1000313'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000317,EAST HORSLEY VILLAGE HALL,1000317,,KT24 6QT,,88538,2017-12-31,1990-09-11,2019-10-26,False,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000317'],"['GB-CHC-1000317', 'GB-CHC-1180168', 'GB-COH-CE015287']","['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000320,THE R S BROWNLESS CHARITABLE TRUST,1000320,,RG10 8PD,,40804,2023-07-09,1990-09-11,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000320'],['GB-CHC-1000320'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000327,THE FRIENDS OF ST MARY'S SCHOOL HORSHAM,1000327,,RH12 1JL,,2780,2022-03-31,1990-09-11,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000327'],['GB-CHC-1000327'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000331,London and Slough Charitable Trust,1000331,,SL9 8RY,www.londonandsloughcharitabletrust.org,44218,2023-03-31,1990-09-13,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000331'],['GB-CHC-1000331'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000341,THE CHILDREN'S LEUKAEMIA TRUST,1000341,,LS1 3EX,,18644,2017-06-30,1990-09-13,2019-10-03,False,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000341'],['GB-CHC-1000341'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000347,GRANTHAM WEST COMMUNITY CENTRE,1000347,,NG31 8RR,granthamwestcc.co.uk,0,2011-03-31,1990-09-14,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000347'],['GB-CHC-1000347'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000359,LANGCLIFFE VILLAGE INSTITUTE,1000359,,BD24 9RD,,13810,2023-12-31,1990-11-20,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000359'],['GB-CHC-1000359'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000361,THE FERRY HINKSEY CHARITABLE TRUST,1000361,,OX2 0NA,,3859,2022-12-31,1990-11-20,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000361'],['GB-CHC-1000361'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000362,THE SHALOM CHRISTIAN TRUST,1000362,,CH46 8TS,www.moretonchristianassembly.com,27379,2022-12-31,1990-11-20,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000362'],['GB-CHC-1000362'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000372,THE LORD CARADON LECTURES TRUST,1000372,,PL20 7QW,http://www.caradon-trust.org.uk,32,2022-12-31,1990-09-13,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000372'],['GB-CHC-1000372'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000391,THE RHYS DAVIES TRUST,1000391,,CF23 5JP,www.rhysdaviestrust.org,16578,2020-04-05,1990-09-19,2021-09-29,False,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000391'],['GB-CHC-1000391'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000416,THE ROTHER VALLEY LODGE BENEVOLENT FUND,1000416,,,,816,2011-12-31,1990-09-28,2013-02-19,False,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000416'],['GB-CHC-1000416'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000425,THE DACA FOUNDATION,1000425,,W1B 1NP,,0,2013-12-31,1990-09-26,2016-06-09,False,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000425'],['GB-CHC-1000425'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000427,STRICT BAPTIST CHURCH HAYES LANE BROMLEY KENT PENSION FUND,1000427,,,,100,2011-03-31,1990-09-26,2012-08-16,False,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000427'],['GB-CHC-1000427'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000440,THE WRENTHAM TRUST,1000440,,RH4 3LW,,18785,2023-04-05,1990-09-28,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000440'],['GB-CHC-1000440'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000441,THE ALEXANDER CHARITY OF STOW-ON-THE-WOLD,1000441,,OX7 6HW,,1472,2022-08-31,1990-09-26,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000441'],['GB-CHC-1000441'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000449,THE RICKFIELD TRUST,1000449,,SW19 4PF,,15016,2023-04-05,1990-09-27,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000449'],['GB-CHC-1000449'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000451,JAMES WILLIAMS TRUST,1000451,,NP20 5BA,,39798,2022-09-30,1990-09-27,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000451'],['GB-CHC-1000451'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000457,THE JOHN D JACKSON CHARITABLE FOUNDATION,1000457,,WD7 7DU,,0,2022-12-31,1990-09-28,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000457'],['GB-CHC-1000457'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000460,WALTON HIGH SCHOOL TRUST,1000460,,ST17 0LN,,629,2019-03-31,1990-09-28,2020-11-04,False,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000460'],['GB-CHC-1000460'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000473,THE EURO-MATIC FOUNDATION,1000473,,,,27799,2007-04-05,1990-09-28,2011-08-09,False,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000473'],['GB-CHC-1000473'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000479,PROVINCIAL GRAND LODGE BENEVOLENT FUND OF THE DONCASTER PROVINCE OF THE ROYAL ANTEDILUVIAN ORDER OF BUFFALOES GRAND LODGE OF ENGLAND,1000479,,DN6 7JZ,,474,2023-12-31,1990-09-27,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000479'],['GB-CHC-1000479'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000492,THE BARRY GREEN MEMORIAL FUND,1000492,,YO51 9LD,,185370,2022-04-05,1990-10-02,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000492'],['GB-CHC-1000492'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000496,S B AND H M JACKSON CHARITABLE TRUST,1000496,,B2 5SN,,0,2021-10-09,1990-10-05,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000496'],['GB-CHC-1000496'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000501,BRITISH FRIENDS OF TIKVAH LAYELED FOUNDATION FOR CEREBRAL PALSY CHILDREN,1000501,,WC1R 4JH,,0,2023-01-31,1990-10-05,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000501'],['GB-CHC-1000501'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000503,SIMMONDLEY PRE-SCHOOL,1000503,,SK13 6XX,www.simmondleypreschool.org,0,2022-08-31,1990-10-05,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000503'],['GB-CHC-1000503'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000510,THE DALMIA CHARITABLE FOUNDATION,1000510,,,,2475,2010-03-31,1990-10-05,2011-10-07,False,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000510'],['GB-CHC-1000510'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000519,BURY ST EDMUNDS AND DISTRICT CHRISTIAN YOUTH,1000519,,IP28 6TS,www.bcy.org.uk,60637,2022-07-31,1990-10-08,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000519'],['GB-CHC-1000519'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000531,THE BRITISH FRIENDS OF HARVARD BUSINESS SCHOOL,1000531,,S1 2EX,www.bfhbs.org,119761,2022-08-31,1990-09-20,,True,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000531'],['GB-CHC-1000531'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000534,NORTH MIDDLESEX HOSPITAL DIABETES RESEARCH TRUST,1000534,,N18 1QX,,416,2017-07-08,1990-09-18,2019-08-02,False,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000534'],['GB-CHC-1000534'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew
GB-CHC-1000536,HEALTHY HEART RESEARCH TRUST,1000536,,,,2,2010-05-31,1990-09-19,2011-09-09,False,2024-05-14 01:07:48.226686+00:00,['GB-CHC-1000536'],['GB-CHC-1000536'],"['registered-charity', 'registered-charity-england-and-wales', 'trust']",Registered Charity,ccew