id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000063,Abbeyfield Greenock Society Ltd,SC000063,,PA16 8TE,,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:26.150606+00:00,['GB-SC-SC000063'],['GB-SC-SC000063'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC000171,Aberdeen Soroptimist Housing Society Ltd,SC000171,,AB32 6FE,https://www.ospreyhousing.org.uk/soroptimists,77380,2021-03-31,1983-02-02,2022-10-12,False,2024-05-02 20:02:26.165757+00:00,['GB-SC-SC000171'],['GB-SC-SC000171'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC000776,Bowerswell Memorial Homes (Perth) Ltd,SC000776,,PH2 7DN,,123051,2008-03-31,1950-07-12,2012-06-02,False,2024-05-02 20:02:26.247607+00:00,['GB-SC-SC000776'],['GB-SC-SC000776'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC001296,Abbeyfield Nethy Bridge Society Ltd,SC001296,,PH25 3EF,,2188,2008-07-31,1992-01-01,2012-06-02,False,2024-05-02 20:02:26.318600+00:00,['GB-SC-SC001296'],['GB-SC-SC001296'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC002092,Rymonth Housing Society Ltd,SC002092,,KY16 9DR,http://www.rymonthhousing.org.uk,815734,2010-03-31,1992-03-31,2012-06-02,False,2024-05-02 20:02:26.426897+00:00,['GB-SC-SC002092'],['GB-SC-SC002092'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC002497,Abbeyfield Society For Scotland Ltd,SC002497,,EH12 5EA,http://www.scotland.abbeyfield.com,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:26.487074+00:00,['GB-SC-SC002497'],['GB-SC-SC002497'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC002647,Abbeyfield Johnstone & District Society Ltd,SC002647,,PA5 8NE,,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:26.508101+00:00,['GB-SC-SC002647'],['GB-SC-SC002647'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC002827,Abbeyfield Fraserburgh Society Ltd,SC002827,,AB42 1HY,,2486,2007-12-31,1980-02-15,2012-06-02,False,2024-05-02 20:02:26.532354+00:00,['GB-SC-SC002827'],['GB-SC-SC002827'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC003019,Abbeyfield Airdrie Society Ltd,SC003019,,ML6 6EA,,51290,2006-12-31,1992-01-01,2012-06-02,False,2024-05-02 20:02:26.556591+00:00,['GB-SC-SC003019'],['GB-SC-SC003019'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC003166,Abbeyfield Aberbrothock Society Ltd,SC003166,,DD11 1NJ,,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:26.730668+00:00,['GB-SC-SC003166'],['GB-SC-SC003166'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC003703,Abbeyfield Leven Society Ltd,SC003703,,KY8 4HR,,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:26.806777+00:00,['GB-SC-SC003703'],['GB-SC-SC003703'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC003902,Abbeyfield Cambuslang Society Ltd,SC003902,,G72 8BP,,59360,2006-11-30,1992-01-01,2012-06-02,False,2024-05-02 20:02:26.834674+00:00,['GB-SC-SC003902'],['GB-SC-SC003902'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC004504,Scottish Hide & Leather Trades Provident & Benevolent Society,SC004504,,G1 2AD,,10002,2021-12-31,1905-12-22,2023-07-06,False,2024-05-02 20:02:26.919069+00:00,['GB-SC-SC004504'],['GB-SC-SC004504'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC004600,Abbeyfield Forres & District Society Ltd,SC004600,,IV36 1AB,,29019,2007-09-30,1992-01-01,2012-06-02,False,2024-05-02 20:02:26.932135+00:00,['GB-SC-SC004600'],['GB-SC-SC004600'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC004602,Abbeyfield Banff Macduff & District Society Ltd,SC004602,,AB45 1BJ,,54021,2006-10-31,1992-01-01,2012-06-02,False,2024-05-02 20:02:26.932340+00:00,['GB-SC-SC004602'],['GB-SC-SC004602'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC004797,Abbeyfield Dalkeith Society Ltd,SC004797,,EH22 3DJ,,64775,2008-03-31,1992-01-01,2012-06-02,False,2024-05-02 20:02:26.961171+00:00,['GB-SC-SC004797'],['GB-SC-SC004797'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC005084,Abbeyfield Forfar Society Ltd,SC005084,,DD8 1BR,,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:26.999936+00:00,['GB-SC-SC005084'],['GB-SC-SC005084'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC005661,Abbeyfield Glasgow Society Ltd,SC005661,,G62 7JD,http://www.abbeyfield.com/glasgow,355016,2021-09-30,1961-01-09,2023-06-07,False,2024-05-02 20:02:27.079765+00:00,['GB-SC-SC005661'],['GB-SC-SC005661'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC006248,New Lanark Association Ltd,SC006248,,ML11 9DB,,192456,2008-12-31,1992-01-01,2012-06-02,False,2024-05-02 20:02:27.158173+00:00,['GB-SC-SC006248'],['GB-SC-SC006248'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC007178,Abbeyfield Inverness Society Ltd,SC007178,,IV2 3QG,,52606,2006-12-31,1992-01-01,2012-06-02,False,2024-05-02 20:02:27.281242+00:00,['GB-SC-SC007178'],['GB-SC-SC007178'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC008342,Castle Rock Housing Association Ltd,SC008342,,EH16 4RW,,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:37.983802+00:00,['GB-SC-SC008342'],['GB-SC-SC008342'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC008557,Abbeyfield Lockerbie & District Society Ltd,SC008557,,DG11 2DX,,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:38.011683+00:00,['GB-SC-SC008557'],['GB-SC-SC008557'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC008895,Ross-Shire Health Protection Trust,SC008895,,IV19 1LZ,,3456,2014-09-30,1981-01-19,2022-03-16,False,2024-05-02 20:02:38.056031+00:00,['GB-SC-SC008895'],['GB-SC-SC008895'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC009067,United East Lothian Pest Control Society Ltd,SC009067,,EH41 4BU,,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:38.080133+00:00,['GB-SC-SC009067'],['GB-SC-SC009067'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC009162,Abbeyfield Dunbar Society Ltd,SC009162,,EH42 1JJ,,77993,2008-03-31,1992-01-01,2012-06-02,False,2024-05-02 20:02:38.094175+00:00,['GB-SC-SC009162'],['GB-SC-SC009162'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC009847,Arklet Housing Association Limited,SC009847,,G46 7QD,http://www.arklet.org.uk,2948481,2019-03-31,1992-01-01,2020-03-03,False,2024-05-02 20:02:38.190097+00:00,['GB-SC-SC009847'],['GB-SC-SC009847'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC009920,Abbeyfield Dollar & District Society Ltd,SC009920,,FK14 7EJ,,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:38.200686+00:00,['GB-SC-SC009920'],['GB-SC-SC009920'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC010364,St John Glasgow Housing Assoc Ltd,SC010364,,G11 5AB,,108485,2008-03-31,1992-01-01,2012-06-02,False,2024-05-02 20:02:38.264879+00:00,['GB-SC-SC010364'],['GB-SC-SC010364'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC011868,Abbeyfield Haddington Society Ltd,SC011868,,EH41 3DU,,69005,2007-09-30,1992-01-01,2012-06-02,False,2024-05-02 20:02:38.477082+00:00,['GB-SC-SC011868'],['GB-SC-SC011868'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC011910,Abbeyfield Uk (Scotland) Limited,SC011910,,EH12 5EA,,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:38.482979+00:00,['GB-SC-SC011910'],['GB-SC-SC011910'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC011954,Soroptimist Housing Dundee Ltd,SC011954,,DD1 4JZ,,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:38.490778+00:00,['GB-SC-SC011954'],['GB-SC-SC011954'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC012072,Abbeyfield Linlithgow Society Ltd,SC012072,,EH49 7DN,http://www.scotland.abbeyfield.com,76611,2006-12-31,1992-01-01,2012-06-02,False,2024-05-02 20:02:38.507032+00:00,['GB-SC-SC012072'],['GB-SC-SC012072'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC012549,Abbeyfield Scotland Limited,SC012549,,EH11 1DJ,http://www.abbeyfield-scotland.com,2261610,2022-03-31,1992-01-01,2023-04-19,False,2024-05-02 20:02:38.576277+00:00,['GB-SC-SC012549'],['GB-SC-SC012549'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC012554,Abbeyfield Arbroath Society Ltd,SC012554,,DD11 1NE,,100,2010-07-09,1980-08-27,2012-06-02,False,2024-05-02 20:02:38.577059+00:00,['GB-SC-SC012554'],['GB-SC-SC012554'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC013035,Servite Housing Association,SC013035,,DD5 1JW,http://www.servite.co.uk,10238036,2011-03-31,1992-01-01,2012-06-02,False,2024-05-02 20:02:38.645712+00:00,['GB-SC-SC013035'],['GB-SC-SC013035'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC013432,Abbeyfield Bridge Of Allan Society Ltd,SC013432,,FK9 4QQ,,70727,2007-03-31,1992-01-01,2012-06-02,False,2024-05-02 20:02:38.701608+00:00,['GB-SC-SC013432'],['GB-SC-SC013432'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC013436,Thomas Chalmers Housing Association Ltd,SC013436,,G14 9UL,,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:38.702417+00:00,['GB-SC-SC013436'],['GB-SC-SC013436'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC013638,Abbeyfield Stonehaven & District Society,SC013638,,AB39 2EB,,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:38.730003+00:00,['GB-SC-SC013638'],['GB-SC-SC013638'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC014105,Abbeyfield Buckie Society Ltd,SC014105,,AB56 1QJ,,5119,2007-09-30,1992-01-01,2012-06-02,False,2024-05-02 20:02:38.791162+00:00,['GB-SC-SC014105'],['GB-SC-SC014105'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC014268,Abbeyfield East Linton Society Ltd,SC014268,,EH40 3AH,,151006,2015-12-31,1977-08-29,2020-01-09,False,2024-05-02 20:02:38.815721+00:00,['GB-SC-SC014268'],['GB-SC-SC014268'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC014333,Abbeyfield Killearn Society Ltd,SC014333,,G63 9QT,,92924,2008-03-31,1992-01-01,2012-06-02,False,2024-05-02 20:02:38.824388+00:00,['GB-SC-SC014333'],['GB-SC-SC014333'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC014352,Henderson House,SC014352,,G3 7NB,http://www.gopwa.co.uk,642634,2008-12-31,1992-01-01,2012-06-02,False,2024-05-02 20:02:38.827851+00:00,['GB-SC-SC014352'],['GB-SC-SC014352'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC014832,Abbeyfield Hawick Society Ltd,SC014832,,TD9 8BE,,49047,2006-12-31,1992-01-01,2012-06-02,False,2024-05-02 20:02:38.895152+00:00,['GB-SC-SC014832'],['GB-SC-SC014832'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC015135,Erskine Hospital Housing Society Ltd,SC015135,,G2 1BA,,9,2011-12-31,1952-08-15,2013-07-05,False,2024-05-02 20:02:38.936350+00:00,['GB-SC-SC015135'],['GB-SC-SC015135'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC015143,Isaac S Mackie Housing Association Ltd,SC015143,,EH7 4QF,,89075,2008-03-31,1992-01-01,2012-06-02,False,2024-05-02 20:02:38.937749+00:00,['GB-SC-SC015143'],['GB-SC-SC015143'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC015200,Abbeyfield Lenzie & District Society Ltd,SC015200,,G66 4LJ,,80029,2006-12-31,1992-01-01,2012-06-02,False,2024-05-02 20:02:38.945894+00:00,['GB-SC-SC015200'],['GB-SC-SC015200'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC015869,Abbeyfield Largs Society Ltd,SC015869,,KA30 9BZ,,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:39.040119+00:00,['GB-SC-SC015869'],['GB-SC-SC015869'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC015879,Abbeyfield North Berwick Society Ltd,SC015879,,EH39 5BZ,,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:39.041861+00:00,['GB-SC-SC015879'],['GB-SC-SC015879'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC016030,Barony Housing Association Limited,SC016030,,EH14 1RL,http://www.baronyha.org.uk,6983000,2020-03-31,1971-02-18,2021-01-13,False,2024-05-02 20:02:39.062682+00:00,['GB-SC-SC016030'],['GB-SC-SC016030'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC016152,Abbeyfield Falkirk & District Society Ltd,SC016152,,FK2 0UZ,,59647,2006-12-31,1992-01-01,2012-06-02,False,2024-05-02 20:02:39.078335+00:00,['GB-SC-SC016152'],['GB-SC-SC016152'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC016885,Abbeyfield Black Isle Society Ltd,SC016885,,IV10 8UJ,,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:39.173570+00:00,['GB-SC-SC016885'],['GB-SC-SC016885'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC017363,Abbeyfield Torphins Society Ltd,SC017363,,AB31 4HH,,100205,2011-09-30,1974-08-21,2013-02-05,False,2024-05-02 20:02:39.236899+00:00,['GB-SC-SC017363'],['GB-SC-SC017363'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC017454,Abbeyfield Eastwood Society Ltd,SC017454,,G77 6SF,,122596,2006-12-31,1992-01-01,2012-06-02,False,2024-05-02 20:02:39.249975+00:00,['GB-SC-SC017454'],['GB-SC-SC017454'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC018505,Minerva Housing Assoc Ltd,SC018505,,KA9 2TA,,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:39.408109+00:00,['GB-SC-SC018505'],['GB-SC-SC018505'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC018512,Abbeyfield Motherwell & Wishaw Society Ltd,SC018512,,EH12 5EA,,114686,2008-03-31,1992-01-01,2012-06-02,False,2024-05-02 20:02:39.409462+00:00,['GB-SC-SC018512'],['GB-SC-SC018512'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC020680,Russian Ballet Society,SC020680,,G11 5HD,,55640,2019-12-31,1992-11-03,2020-12-10,False,2024-05-02 20:02:39.769279+00:00,['GB-SC-SC020680'],['GB-SC-SC020680'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC021090,Abbeyfield Oban Society Ltd,SC021090,,PA34 4AL,,32731,2008-12-31,1992-01-01,2012-06-02,False,2024-05-02 20:02:39.824344+00:00,['GB-SC-SC021090'],['GB-SC-SC021090'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC021100,Weslo Housing Management,SC021100,,EH14 1RL,http://www.weslo-housing.org,14627570,2021-05-31,1992-10-08,2022-04-12,False,2024-05-02 20:02:39.825536+00:00,['GB-SC-SC021100'],['GB-SC-SC021100'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC022643,Abbeyfield (Nairn) Society Limited,SC022643,,IV12 4HA,,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:56.687543+00:00,['GB-SC-SC022643'],['GB-SC-SC022643'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC023647,Abbeyfield Coatbridge Society Ltd,SC023647,,EH12 5EA,,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:56.820371+00:00,['GB-SC-SC023647'],['GB-SC-SC023647'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC024116,Community Self Build Scotland Ltd,SC024116,,G20 7BB,http://www.selfbuild-scotland.org.uk,,,1995-10-19,2013-07-15,False,2024-05-02 20:02:56.889088+00:00,['GB-SC-SC024116'],['GB-SC-SC024116'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC027329,SWRI Gretna Institute,SC027329,,DG16 5AJ,,3481,2007-07-31,1992-01-01,2012-06-02,False,2024-05-02 20:02:57.400628+00:00,['GB-SC-SC027329'],['GB-SC-SC027329'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC027766,Rowan Alba Association Limited,SC027766,,L1 3HE,,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:57.467773+00:00,['GB-SC-SC027766'],['GB-SC-SC027766'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC028590,Cowane's Housing Association Limited,SC028590,,FK8 1ED,,164287,2020-03-31,1998-11-16,2021-02-03,False,2024-05-02 20:02:57.582016+00:00,['GB-SC-SC028590'],['GB-SC-SC028590'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC029166,Lorne Area Housing Association Ltd,SC029166,,EH7 5LJ,,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:57.658740+00:00,['GB-SC-SC029166'],['GB-SC-SC029166'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC029782,Abbeyfield Kyles Of Bute Society Limited,SC029782,,PA21 2BH,,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:57.739593+00:00,['GB-SC-SC029782'],['GB-SC-SC029782'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC031670,Capital City Homes,SC031670,,EH8 9SU,,278209,2007-03-31,1992-01-01,2012-06-02,False,2024-05-02 20:02:57.957192+00:00,['GB-SC-SC031670'],['GB-SC-SC031670'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC031841,Osprey Housing Moray Limited,SC031841,,IV31 6DJ,http://www.ospreyhousingmoray.org.uk,3388801,2021-03-31,1992-01-01,2022-09-07,False,2024-05-02 20:02:57.973513+00:00,['GB-SC-SC031841'],['GB-SC-SC031841'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC032740,Port Glasgow Housing Association Limited,SC032740,,PA14 5UA,,812744,2008-01-31,2002-01-17,2012-06-02,False,2024-05-02 20:02:58.072327+00:00,['GB-SC-SC032740'],['GB-SC-SC032740'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC033021,Cube Housing Association Limited,SC033021,,G1 1HL,http://www.cubehousing.co.uk,4785000,2022-03-31,2002-03-26,2023-07-21,False,2024-05-02 20:02:58.102385+00:00,['GB-SC-SC033021'],['GB-SC-SC033021'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC034045,Access Apna Ghar Housing Association Limited,SC034045,,G52 6PG,,0,2012-03-31,2002-12-13,2014-01-07,False,2024-05-02 20:02:58.217082+00:00,['GB-SC-SC034045'],['GB-SC-SC034045'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC034070,Into All The World Ministry,SC034070,,BT71 6PP,,1591,2010-03-31,2003-02-14,2013-04-03,False,2024-05-02 20:02:58.220381+00:00,['GB-SC-SC034070'],['GB-SC-SC034070'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC034203,Blythswood Housing Association Limited,SC034203,,G2 4AD,,334288,2008-01-31,2003-12-06,2012-06-02,False,2024-05-02 20:02:58.234945+00:00,['GB-SC-SC034203'],['GB-SC-SC034203'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC037182,"Thursday 1,2,3 Group",SC037182,,AB15 7TT,,1494,2007-12-31,2006-02-02,2012-06-02,False,2024-05-02 20:02:58.541344+00:00,['GB-SC-SC037182'],['GB-SC-SC037182'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC037273,Faifley Housing Association Ltd,SC037273,,G81 5JY,http://www.faifleyha.co.uk,2044596,2021-03-31,2006-03-13,2022-11-10,False,2024-05-02 20:02:58.549840+00:00,['GB-SC-SC037273'],['GB-SC-SC037273'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC037286,Pentland Housing Association Ltd,SC037286,,KW14 8EG,http://www.pentlandhousing.co.uk,2662307,2022-03-31,2006-02-22,2023-01-30,False,2024-05-02 20:02:58.717025+00:00,['GB-SC-SC037286'],['GB-SC-SC037286'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr