id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000089,Catholic Parents Transport Committee,SC000089,,IV3 5DG,,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:33.346633+00:00,['GB-SC-SC000089'],['GB-SC-SC000089'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC000123,Robert Gordon's College,SC000123,,AB10 1FE,http://www.rgc.aberdeen.sch.uk,23285000,2023-07-31,1992-01-01,,True,2024-06-27 20:01:39.554584+00:00,['GB-SC-SC000123'],['GB-SC-SC000123'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC000151,John Reid Trust Scheme 1959,SC000151,,AB15 4YL,,16586,2020-05-31,1904-04-08,2022-02-03,False,2024-06-27 20:02:33.355702+00:00,['GB-SC-SC000151'],['GB-SC-SC000151'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC000428,John Hunter Trust,SC000428,,AB12 5GJ,,7252,2024-03-31,1992-01-01,,True,2024-06-27 20:01:39.579067+00:00,['GB-SC-SC000428'],['GB-SC-SC000428'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC000458,The Governors of Morrison's Academy,SC000458,,PH7 3AN,http://www.morrisonsacademy.org,7361441,2023-06-30,1992-01-01,,True,2024-06-27 20:01:39.581508+00:00,['GB-SC-SC000458'],['GB-SC-SC000458'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC000752,Aberdeen Grammar School - Sir James J Robertson Prizes For Contributions To The Magazine,SC000752,,AB10 1HT,,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:33.444345+00:00,['GB-SC-SC000752'],['GB-SC-SC000752'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC000832,University Of St Andrews Trust Fund - The J & A Deas Fund,SC000832,,KY16 9AL,,9310,2006-07-31,1992-01-01,2012-06-02,False,2024-06-27 20:02:33.455969+00:00,['GB-SC-SC000832'],['GB-SC-SC000832'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC000946,Keith Grammar School Fund,SC000946,,AB55 5GS,,350,2023-07-31,1977-01-05,,True,2024-06-27 20:01:39.616686+00:00,['GB-SC-SC000946'],['GB-SC-SC000946'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC001097,The Andrew Grant Bequest,SC001097,,EH8 9YL,http://www.ed.ac.uk,197689,2023-07-31,1992-01-01,,True,2024-06-27 20:01:39.630224+00:00,['GB-SC-SC001097'],['GB-SC-SC001097'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC001242,Balloch Eastfield Playgroup And Spinning Tops,SC001242,,G68 9PA,,47187,2010-03-31,1982-05-27,2012-06-02,False,2024-06-27 20:02:33.514441+00:00,['GB-SC-SC001242'],['GB-SC-SC001242'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC001300,John Hunter Prize Fund - Mackie Academy,SC001300,,AB39 3DF,,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:33.524981+00:00,['GB-SC-SC001300'],['GB-SC-SC001300'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC001749,Victor Wood Fund,SC001749,,EH1 3PP,,725,2009-02-28,1992-01-01,2012-06-02,False,2024-06-27 20:02:33.589620+00:00,['GB-SC-SC001749'],['GB-SC-SC001749'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC002256,Mars Training Ship Fund Scheme 1961,SC002256,,DD1 4QB,,36427,2023-03-31,1962-01-09,,True,2024-06-27 20:01:39.718256+00:00,['GB-SC-SC002256'],['GB-SC-SC002256'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC002367,Ross Memorial Trust Fund,SC002367,,EH1 3PP,,196,2009-02-28,1992-01-01,2012-06-02,False,2024-06-27 20:02:33.683282+00:00,['GB-SC-SC002367'],['GB-SC-SC002367'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC002373,Miss Benvie Memorial Scholarship Fund,SC002373,,EH19 3LX,,114,2011-10-31,1992-01-01,2012-12-11,False,2024-06-27 20:02:33.684151+00:00,['GB-SC-SC002373'],['GB-SC-SC002373'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC002454,Langholm Primary School Fund,SC002454,,DG13 0BL,,21789,2009-03-31,1988-02-08,2012-06-02,False,2024-06-27 20:02:33.697490+00:00,['GB-SC-SC002454'],['GB-SC-SC002454'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC002540,Kirkcudbright Pre School Group,SC002540,,DG6 4UU,http://www.kbtpreschool.co.uk,2000,2020-07-31,1978-04-08,2021-02-25,False,2024-06-27 20:02:33.710173+00:00,['GB-SC-SC002540'],['GB-SC-SC002540'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC002649,Catherine McCaig Trust,SC002649,,G1 1QQ,http://www.mccaigtrust.co.uk,45672,2023-06-30,1957-10-24,,True,2024-06-27 20:01:39.742704+00:00,['GB-SC-SC002649'],['GB-SC-SC002649'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC002830,Smarties Nursery,SC002830,,PA34 5UG,,38966,2013-06-27,1980-06-18,2014-01-28,False,2024-06-27 20:02:33.755448+00:00,['GB-SC-SC002830'],['GB-SC-SC002830'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC002838,William Dawson Bursary Trust,SC002838,,EH3 8HA,,1879,2013-12-24,1921-05-16,2014-09-30,False,2024-06-27 20:02:33.756332+00:00,['GB-SC-SC002838'],['GB-SC-SC002838'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC002872,Robbs Trust Scheme 1934,SC002872,,AB10 1YL,,58906,2023-03-31,1986-10-29,,True,2024-06-27 20:01:39.759736+00:00,['GB-SC-SC002872'],['GB-SC-SC002872'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC002922,The Governors of Hutchesons' Educational Trust,SC002922,,G41 4NW,http://www.hutchesons.org,16355772,2023-06-30,1992-01-24,,True,2024-06-27 20:01:39.763614+00:00,['GB-SC-SC002922'],['GB-SC-SC002922'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC003004,Grantown Grammar School Fund,SC003004,,PH26 3HU,,73342,2007-06-30,1992-01-01,2012-06-02,False,2024-06-27 20:02:33.779844+00:00,['GB-SC-SC003004'],['GB-SC-SC003004'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC003096,Rev Dr William Anderson Trust,SC003096,,AB10 1HA,,391,2010-12-11,1929-01-29,2012-06-02,False,2024-06-27 20:02:33.793905+00:00,['GB-SC-SC003096'],['GB-SC-SC003096'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC003262,Ladybird Playgroup,SC003262,,DD11 5JD,,193836,2023-07-31,1979-03-05,,True,2024-06-27 20:01:39.793054+00:00,['GB-SC-SC003262'],['GB-SC-SC003262'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC003369,Lothian Homes Trust,SC003369,,EH3 8HE,,293499,2023-03-31,1957-09-23,,True,2024-06-27 20:01:39.800941+00:00,['GB-SC-SC003369'],['GB-SC-SC003369'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC003370,Polack Travelling Scholarship,SC003370,,DD1 1DZ,,1944,2009-09-30,1915-05-06,2012-06-02,False,2024-06-27 20:02:33.833380+00:00,['GB-SC-SC003370'],['GB-SC-SC003370'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC003536,Miss J M Andrews Trust,SC003536,,IV19 1DZ,,121,2011-03-31,1980-04-10,2012-06-02,False,2024-06-27 20:02:33.860760+00:00,['GB-SC-SC003536'],['GB-SC-SC003536'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC003544,William Robertson's Bursary Fund Free Church Of Scotland,SC003544,,EH1 2LS,,306,2008-11-15,1992-01-01,2012-06-02,False,2024-06-27 20:02:33.862149+00:00,['GB-SC-SC003544'],['GB-SC-SC003544'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC003698,Rothesay Academy General Fund,SC003698,,PA20 9JH,,30227,2007-06-30,1992-01-01,2012-06-02,False,2024-06-27 20:02:33.889020+00:00,['GB-SC-SC003698'],['GB-SC-SC003698'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC003820,Rannoch School Trust,SC003820,,EH3 6QF,,16,2007-07-31,1992-01-01,2012-06-02,False,2024-06-27 20:02:33.907576+00:00,['GB-SC-SC003820'],['GB-SC-SC003820'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC003982,Madras College (St Andrews) Trust Scheme 1968,SC003982,,KY16 9BY,,16338,2023-07-31,1960-03-08,,True,2024-06-27 20:01:39.844206+00:00,['GB-SC-SC003982'],['GB-SC-SC003982'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC004091,A Hewat Memorial Fund Faculty Of Actuaries Edinburgh,SC004091,,EH1 3PP,,92,2009-02-28,1992-01-01,2012-06-02,False,2024-06-27 20:02:33.952673+00:00,['GB-SC-SC004091'],['GB-SC-SC004091'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC004229,John Wright Trust,SC004229,,DD1 4BJ,,9711,2023-04-05,1982-01-15,,True,2024-06-27 20:01:39.861872+00:00,['GB-SC-SC004229'],['GB-SC-SC004229'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC004325,Fife Educational Trust Scheme 1958,SC004325,,KY7 5LT,,63660,2023-03-31,1961-05-04,,True,2024-06-27 20:01:39.868151+00:00,['GB-SC-SC004325'],['GB-SC-SC004325'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC004347,Mackie Academy Carnegie Legacy Fund,SC004347,,AB39 3DF,,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:33.999065+00:00,['GB-SC-SC004347'],['GB-SC-SC004347'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC004748,Scott Education Bequest Scheme 1930,SC004748,,DD1 4BJ,,1608,2023-05-15,1899-06-06,,True,2024-06-27 20:01:39.899771+00:00,['GB-SC-SC004748'],['GB-SC-SC004748'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC004841,Dr Thomas Oliver Memorial Trust,SC004841,,EH32 0EU,,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:34.086267+00:00,['GB-SC-SC004841'],['GB-SC-SC004841'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC004874,Aberdeen Grammar School - Russell Bell Memorial Library,SC004874,,AB10 1HT,,189,2011-03-31,1957-04-11,2012-11-07,False,2024-06-27 20:02:34.092182+00:00,['GB-SC-SC004874'],['GB-SC-SC004874'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC004920,Webster & Davidson Mortification For The Blind,SC004920,,DD1 4BJ,,31789,2022-12-31,1906-05-17,,True,2024-06-27 20:01:39.912359+00:00,['GB-SC-SC004920'],['GB-SC-SC004920'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC004959,The Governing Body of the Clark (Mile-End) Bursary Fund,SC004959,,EH3 8HE,http://www.clarkmileend.co.uk,69995,2023-04-30,1902-04-26,,True,2024-06-27 20:01:39.915147+00:00,['GB-SC-SC004959'],['GB-SC-SC004959'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC005236,Edinburgh Angus Club Educational Trust,SC005236,,DD5 3PA,http://www.theedinburghangusclub.org.uk,4892,2022-12-31,1901-02-12,,True,2024-06-27 20:01:39.935334+00:00,['GB-SC-SC005236'],['GB-SC-SC005236'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC005349,Edinburgh College Of Art - Prize Fund,SC005349,,EH3 9DF,http://www.eca.ac.uk,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:34.174843+00:00,['GB-SC-SC005349'],['GB-SC-SC005349'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC005538,Lockerbie Wildlife Trust,SC005538,,DG11 2DZ,http://lockerbie-wildlife-trust.co.uk,13110,2023-08-31,1992-01-01,,True,2024-06-27 20:01:39.955284+00:00,['GB-SC-SC005538'],['GB-SC-SC005538'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC005761,John Croall Lectureship Trust,SC005761,,EH2 7YN,,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:34.241841+00:00,['GB-SC-SC005761'],['GB-SC-SC005761'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC005800,Paton Educational Trust Scheme 1932,SC005800,,FK10 1HX,,28,2014-12-31,1905-08-08,2016-02-08,False,2024-06-27 20:02:34.248057+00:00,['GB-SC-SC005800'],['GB-SC-SC005800'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC006115,H B P Research Fund,SC006115,,EH16 4SA,,979,2007-03-31,1992-01-01,2012-06-02,False,2024-06-27 20:02:34.296587+00:00,['GB-SC-SC006115'],['GB-SC-SC006115'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC006175,Wigtown Primary School Fund,SC006175,,DG8 9JE,,11907,2009-06-30,1987-10-09,2012-06-02,False,2024-06-27 20:02:34.306022+00:00,['GB-SC-SC006175'],['GB-SC-SC006175'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC006213,Dr Wm Guilds Trust Scheme 1934,SC006213,,AB10 1JU,,2006,2023-07-31,1906-05-12,,True,2024-06-27 20:01:40.006229+00:00,['GB-SC-SC006213'],['GB-SC-SC006213'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC006839,Ned Wilson Scholarship,SC006839,,DG1 1DR,,1,2011-04-10,1992-01-01,2012-06-02,False,2024-06-27 20:02:34.407914+00:00,['GB-SC-SC006839'],['GB-SC-SC006839'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC006938,Esdaile Trust Scheme 1968,SC006938,,EH3 8BL,,27245,2023-08-31,1992-01-01,,True,2024-06-27 20:01:40.058945+00:00,['GB-SC-SC006938'],['GB-SC-SC006938'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC007044,Millerston Nursery,SC007044,,G33 6JL,,34694,2013-07-31,1979-12-05,2015-12-18,False,2024-06-27 20:02:34.438681+00:00,['GB-SC-SC007044'],['GB-SC-SC007044'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC007109,James Henderson Memorial Fund,SC007109,,G31 2QF,,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:34.447982+00:00,['GB-SC-SC007109'],['GB-SC-SC007109'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC007479,Newtown Playgroup & Mother & Toddler Group,SC007479,,TD6 0RZ,,15754,2012-03-31,1978-07-10,2014-01-21,False,2024-06-27 20:02:46.266635+00:00,['GB-SC-SC007479'],['GB-SC-SC007479'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC007534,National Library Of Scotland : Keppie's Bequest Fund,SC007534,,EH1 1EW,,0,2008-03-31,1992-01-01,2012-06-02,False,2024-06-27 20:02:46.273364+00:00,['GB-SC-SC007534'],['GB-SC-SC007534'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC007550,John Hunter Prize Fund,SC007550,,AB12 5GJ,,142,2024-03-31,1953-03-13,,True,2024-06-27 20:01:40.107597+00:00,['GB-SC-SC007550'],['GB-SC-SC007550'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC007720,Kingussie Playgroup,SC007720,,PH21 1HB,,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:46.301398+00:00,['GB-SC-SC007720'],['GB-SC-SC007720'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC007788,Church Of Scotland College In Alford Place,SC007788,,AB24 3UB,,91472,2023-12-31,1903-06-10,,True,2024-06-27 20:01:40.125655+00:00,['GB-SC-SC007788'],['GB-SC-SC007788'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC007929,Miss Janet Thompson Anderson Post-Graduate Scholarship,SC007929,,EH3 8HE,,40425,2023-12-07,1981-05-26,,True,2024-06-27 20:01:40.138129+00:00,['GB-SC-SC007929'],['GB-SC-SC007929'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC007963,H J & R N Levitt Award Edinburgh Academy,SC007963,,EH3 5BL,,6031,2023-07-31,1992-01-01,,True,2024-06-27 20:01:40.139988+00:00,['GB-SC-SC007963'],['GB-SC-SC007963'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC008282,Clackmannanshire Educational Trust Scheme 1957,SC008282,,FK10 1EB,http://www.clacks.gov.uk/,299,2023-03-31,1957-12-05,,True,2024-06-27 20:01:40.164643+00:00,['GB-SC-SC008282'],['GB-SC-SC008282'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC008694,Edinburgh Borderers Assoc Educational Trust ( Amendment ) Scheme 1965,SC008694,,EH1 2BD,,2312,2014-03-31,1939-01-27,,True,2024-06-27 20:01:40.195536+00:00,['GB-SC-SC008694'],['GB-SC-SC008694'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC008760,Society For The Benefit Of Sons And Daughters Of The Clergy Of The Church Of Scotland,SC008760,,EH3 8BL,,37859,2022-12-31,1939-05-08,,True,2024-06-27 20:01:40.201299+00:00,['GB-SC-SC008760'],['GB-SC-SC008760'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC008876,Renfrewshire Educational Trust,SC008876,,PA1 1TT,,38183,2023-03-31,1883-08-12,,True,2024-06-27 20:01:40.211282+00:00,['GB-SC-SC008876'],['GB-SC-SC008876'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC008877,Royal Aberdeen Workshops For The Blind And Disabled (subject to insolvency proceedings),SC008877,,AB10 1UD,http://www.glencraft.co.uk,2006459,2008-03-31,1895-11-22,2012-06-02,False,2024-06-27 20:02:46.473299+00:00,['GB-SC-SC008877'],['GB-SC-SC008877'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC009201,Edinburgh College Of Art,SC009201,,EH8 9YL,http://www.ed.ac.uk,26156645,2011-07-31,1907-01-20,2012-06-02,False,2024-06-27 20:02:46.521987+00:00,['GB-SC-SC009201'],['GB-SC-SC009201'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC009436,Lornshill Academy Mathematics Trust,SC009436,,FK10 2ES,,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:46.558449+00:00,['GB-SC-SC009436'],['GB-SC-SC009436'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC009457,Hannahfield Educational Trust,SC009457,,DG1 2HP,,2,2015-03-31,1960-01-20,2016-02-26,False,2024-06-27 20:02:46.561584+00:00,['GB-SC-SC009457'],['GB-SC-SC009457'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC009552,Allen Mcternan Memorial Fund,SC009552,,EH14 4AS,,7408,2010-07-31,1992-01-01,2012-06-02,False,2024-06-27 20:02:46.575093+00:00,['GB-SC-SC009552'],['GB-SC-SC009552'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC009987,Patrick Allan-Fraser Of Hospitalfield Trust,SC009987,,DD11 2NH,http://www.hospitalfield.org.uk,902484,2022-12-31,1904-04-14,,True,2024-06-27 20:01:40.290255+00:00,['GB-SC-SC009987'],['GB-SC-SC009987'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC010507,Aberdeen Endowments Trust,SC010507,,AB25 1QF,http://aberdeenendowmentstrust.co.uk/,1845000,2023-06-30,1930-04-30,,True,2024-06-27 20:01:40.324100+00:00,['GB-SC-SC010507'],['GB-SC-SC010507'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC010527,Morgan Trust Scheme 1982,SC010527,,DD1 1LU,,11893,2014-12-31,1964-03-25,2016-05-26,False,2024-06-27 20:02:46.726347+00:00,['GB-SC-SC010527'],['GB-SC-SC010527'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC010565,Grange School Playgroup,SC010565,,DD5 3LH,,114719,2023-06-30,1982-12-03,,True,2024-06-27 20:01:40.327562+00:00,['GB-SC-SC010565'],['GB-SC-SC010565'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC010587,East Lothian Educational Trust,SC010587,,EH41 3HA,,66410,2023-03-31,1935-02-12,,True,2024-06-27 20:01:40.329089+00:00,['GB-SC-SC010587'],['GB-SC-SC010587'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC010726,Grove Playgroup,SC010726,,DD5 3LX,,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:46.758118+00:00,['GB-SC-SC010726'],['GB-SC-SC010726'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC011029,Ardross Nursery,SC011029,,IV17 0XW,,275,2023-06-30,1982-03-16,2024-05-08,False,2024-06-27 20:02:46.809436+00:00,['GB-SC-SC011029'],['GB-SC-SC011029'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC011518,Royal Medical Society Trust,SC011518,,EH8 9AL,,35938,2023-08-31,1896-08-10,,True,2024-06-27 20:01:40.389440+00:00,['GB-SC-SC011518'],['GB-SC-SC011518'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC011958,George Rae Memorial Trust,SC011958,,EH3 6BH,,220,2009-08-31,1992-01-01,2012-06-02,False,2024-06-27 20:02:46.960097+00:00,['GB-SC-SC011958'],['GB-SC-SC011958'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC012126,Dumfries & Galloway Council Educational Endowments,SC012126,,DG1 2HP,,29701,2015-03-31,1992-01-01,2016-02-26,False,2024-06-27 20:02:46.987151+00:00,['GB-SC-SC012126'],['GB-SC-SC012126'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC012378,Perth & Kinross Educational Trust,SC012378,,PH1 5PH,,35600,2023-03-31,1908-04-17,,True,2024-06-27 20:01:40.449518+00:00,['GB-SC-SC012378'],['GB-SC-SC012378'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC012434,National Library Of Scotland : Theodore Stewart's Bequest Fund,SC012434,,EH1 1EW,,0,2008-03-31,1992-01-01,2012-06-02,False,2024-06-27 20:02:47.038571+00:00,['GB-SC-SC012434'],['GB-SC-SC012434'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC012539,Royal High School Club Prize Funds,SC012539,,EH4 6DB,,2162,2021-12-31,1917-10-17,,True,2024-06-27 20:01:40.459053+00:00,['GB-SC-SC012539'],['GB-SC-SC012539'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr