id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-IP000000,SOUTHERN LINK HOUSING ASSOCIATION LIMITED,,IP000000,,,,,1981-01-01,,True,2024-06-29 03:03:19.930029+00:00,['GB-COH-IP000000'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00002C,LONDON TAXI DRIVERS CREDIT UNION LIMITED,,IP00002C,,,,,1981-01-01,,True,2024-06-29 02:37:16.444615+00:00,['GB-COH-IP00002C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00005R,STAFFORD AND STONE CO-OPERATIVE SOCIETY LIMITED,,IP00005R,,,,,1981-01-01,,True,2024-06-29 03:04:10.601933+00:00,['GB-COH-IP00005R'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00006C,PENTECOSTAL CREDIT UNION LIMITED (THE),,IP00006C,,,,,1981-01-01,,True,2024-06-29 02:50:18.007172+00:00,['GB-COH-IP00006C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000078,NUMBER ONE POLICE CREDIT UNION LIMITED,,IP000078,,,,,1986-09-05,,True,2024-06-29 02:46:57.301263+00:00,['GB-COH-IP000078'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000079,GRAMPIAN CREDIT UNION LIMITED,,IP000079,,,,,1993-05-20,,True,2024-06-29 02:22:53.675066+00:00,['GB-COH-IP000079'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00007C,BRENT SHRINE CREDIT UNION LIMITED,,IP00007C,,,,,1981-01-01,,True,2024-06-29 02:01:33.849848+00:00,['GB-COH-IP00007C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00008C,PITNEY-BOWES EMPLOYEES CREDIT UNIONLIMITED,,IP00008C,,,,,1981-01-01,,True,2024-06-29 02:51:05.903473+00:00,['GB-COH-IP00008C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000090,AYRSHIRE CREDIT UNION LIMITED,,IP000090,,,,,1954-02-15,,True,2024-06-29 01:57:32.750738+00:00,['GB-COH-IP000090'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00011C,FELIX CREDIT UNION (BRADFORD) LIMITED,,IP00011C,,,,,1981-01-01,,True,2024-06-29 02:17:42.362678+00:00,['GB-COH-IP00011C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000128,WISHAW CREDIT UNION LIMITED,,IP000128,,,,,1997-07-17,,True,2024-06-29 03:17:19.903547+00:00,['GB-COH-IP000128'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00015C,ST BRIGIDS SAVE AND CREDIT UNION LIMITED,,IP00015C,,,,,1981-01-01,,False,2021-07-12 21:57:14.049012+00:00,['GB-COH-IP00015C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000163,SMART MONEY CYMRU CREDIT UNION LIMITED,,IP000163,,,,,2008-08-08,,True,2024-06-29 03:02:30.842485+00:00,['GB-COH-IP000163'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00016C,LEICESTER CARIBBEAN CREDIT UNION LIMITED,,IP00016C,,,,,1981-01-01,,True,2024-06-29 02:35:42.121087+00:00,['GB-COH-IP00016C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00017C,ST THERESE'S (PORT TALBOT) CREDIT UNIONLIMITED,,IP00017C,,,,,1981-01-01,,True,2024-06-29 03:04:09.732557+00:00,['GB-COH-IP00017C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000198,HEARTH HOUSING ASSOCIATION,,IP000198,,,,,1991-02-08,,True,2024-06-29 02:25:14.177222+00:00,['GB-COH-IP000198'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000213,KEY-TEC TRAINING SERVICES LIMITED,,IP000213,,,,,1991-02-12,,True,2024-06-29 02:33:17.938156+00:00,['GB-COH-IP000213'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000215,DUNGANNON COMMUNITY WORKSHOP LIMITED,,IP000215,,,,,1985-01-29,,True,2024-06-29 02:13:48.417211+00:00,['GB-COH-IP000215'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000258,LOUGHVIEW TRAINING SERVICES LIMITED,,IP000258,,,,,1900-01-01,,False,2020-10-05 16:31:00.369471+00:00,['GB-COH-IP000258'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000280,LURGAN COMMUNITY WORKSHOP LIMITED,,IP000280,,,,,1982-09-03,,False,2020-10-05 16:34:21.813706+00:00,['GB-COH-IP000280'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000281,CHATHAM HOUSE TRAINING AND DEVELOPMENT AGENCY LIMITED,,IP000281,,,,,1982-09-20,,False,2020-10-05 16:27:15.666606+00:00,['GB-COH-IP000281'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000291,ARMAGH HOUSING ASSOCIATION LIMITED,,IP000291,,,,,1983-08-24,,False,2020-10-05 17:18:44.263102+00:00,['GB-COH-IP000291'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000293,CROFT COMMUNITY LIMITED,,IP000293,,,,,1983-08-30,,False,2020-10-05 16:59:37.146402+00:00,['GB-COH-IP000293'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000295,ABBEYFIELD GLENGORMLEY AND DISTRICT SOCIETY LIMITED,,IP000295,,,,,1900-01-01,,False,2020-10-05 16:40:20.308193+00:00,['GB-COH-IP000295'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000296,ANGLO - NORTH IRISH FISH PRODUCESS ORGANISATIONS LIMITED,,IP000296,,,,,1984-07-24,,True,2024-06-29 01:55:07.765322+00:00,['GB-COH-IP000296'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000297,BALLYMENA HOUSING ASSOCIATION LIMITED,,IP000297,,,,,1984-08-23,,False,2020-10-05 17:33:51.034322+00:00,['GB-COH-IP000297'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000299,JAMES BUTCHER RETIREMENT HOMES LIMITED,,IP000299,,,,,1984-12-12,,False,2020-10-05 17:38:16.941741+00:00,['GB-COH-IP000299'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00029C,FOREST GATE (E L W A) CREDIT UNION LIMITED,,IP00029C,,,,,1981-01-01,,False,2021-07-12 22:08:11.200460+00:00,['GB-COH-IP00029C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000301,NEWTOWNARDS HOUSING ASSOCIATION LIMITED,,IP000301,,,,,1985-05-08,,False,2020-10-05 17:33:55.614283+00:00,['GB-COH-IP000301'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000304,NIH PROVIDENT LIMITED,,IP000304,,,,,1986-12-22,,False,2020-10-05 17:35:30.534617+00:00,['GB-COH-IP000304'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000305,FLAX HOUSING ASSOCIATIONS LIMITE D,,IP000305,,,,,1900-01-01,,True,2024-06-29 02:18:28.821692+00:00,['GB-COH-IP000305'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000308,NORTHERN IRELAND FISH PRODUCERS ORGANISATION (MANUFACTURING) LIMITED,,IP000308,,,,,1900-01-01,,False,2020-10-05 17:38:33.049501+00:00,['GB-COH-IP000308'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000309,RATHFRILAND FARMERS CO-OPERATIVE SOCIETY LIMITED,,IP000309,,,,,1900-01-01,,False,2020-10-05 16:42:32.413349+00:00,['GB-COH-IP000309'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000310,ABERDEEN ANGUS LIVESTOCK (NI) LIMITED,,IP000310,,,,,1987-11-24,,False,2020-10-05 16:41:02.514256+00:00,['GB-COH-IP000310'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000311,CROSSMAGLEN AND REGION ENTERPRISES LIMITED,,IP000311,,,,,1987-11-01,,False,2020-10-05 17:00:17.875472+00:00,['GB-COH-IP000311'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000313,NORTH BELFAST CO-OPERATIVE,,IP000313,,,,,1988-08-18,,False,2020-10-05 17:37:47.760265+00:00,['GB-COH-IP000313'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000314,ASHTON CENTRE DEVELOPMENT LIMITED,,IP000314,,,,,1988-09-06,,False,2021-02-09 12:22:40.640023+00:00,['GB-COH-IP000314'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000315,COMMUNITY TRANSPORT CO-OPERATIVE (WEST BELFAST),,IP000315,,,,,1988-09-06,,False,2020-10-05 16:45:53.174277+00:00,['GB-COH-IP000315'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000318,RUGBY HOUSE (N.I) LIMITED,,IP000318,,,,,1988-12-06,,True,2024-06-29 02:57:40.927385+00:00,['GB-COH-IP000318'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00031C,TOWER HAMLETS (GREEN LIGHT) CREDIT UNION LIMITED,,IP00031C,,,,,1981-01-01,,True,2024-06-29 03:11:31.240881+00:00,['GB-COH-IP00031C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000320,NORTHERN RABBIT PRODUCERS LIMITED,,IP000320,,,,,1989-01-31,,False,2020-10-05 17:38:36.057525+00:00,['GB-COH-IP000320'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00032R,HYDE EQUITABLE CO-OPERATIVE SOCIETY LIMITED,,IP00032R,,,,,1981-01-01,,True,2024-06-29 02:26:56.198554+00:00,['GB-COH-IP00032R'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000334,MID ULSTER ENTERPRISES (CREGGAN) LIMITED,,IP000334,,,,,1990-07-10,,False,2020-10-05 17:06:46.583730+00:00,['GB-COH-IP000334'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000335,U.P.A. (IRELAND) LIMITED,,IP000335,,,,,1990-12-18,,False,2020-10-05 16:48:31.991747+00:00,['GB-COH-IP000335'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00033C,NORTH PADDINGTON (510) CREDIT UNION LIMITED,,IP00033C,,,,,1981-01-01,,False,2021-07-12 21:40:42.926600+00:00,['GB-COH-IP00033C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000361,SACKVILLE CO-OP TAXIS LIMITED,,IP000361,,,,,1988-09-30,,False,2020-10-05 17:13:44.161723+00:00,['GB-COH-IP000361'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00038C,CROYDON CARIBBEAN CREDIT UNION LIMITED,,IP00038C,,,,,1900-01-01,,True,2024-06-29 02:09:10.907608+00:00,['GB-COH-IP00038C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00041C,NORTH WEST NEWSAGENTS CREDIT UNIONLIMITED,,IP00041C,,,,,1981-01-01,,False,2021-07-12 21:40:59.947411+00:00,['GB-COH-IP00041C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00042C,DERBY UNITED CREDIT UNION LIMITED,,IP00042C,,,,,1981-01-01,,False,2021-07-12 21:06:19.864685+00:00,['GB-COH-IP00042C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00043C,CONNECTION CREDIT UNION LIMITED,,IP00043C,,,,,1981-01-01,,True,2024-06-29 02:07:43.051954+00:00,['GB-COH-IP00043C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00044C,APL CREDIT UNION LIMITED,,IP00044C,,,,,1981-01-01,,True,2024-06-29 01:55:12.548605+00:00,['GB-COH-IP00044C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00050C,WANDSWORTH COMMUNITY CREDIT UNION LIMITED,,IP00050C,,,,,1981-01-01,,True,2024-06-29 03:15:38.961154+00:00,['GB-COH-IP00050C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00052C,PAGNELL STREET SAVINGS CREDIT UNION LIMITED,,IP00052C,,,,,1981-01-01,,False,2021-07-12 22:01:25.466260+00:00,['GB-COH-IP00052C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00053C,WEST MIDLANDS PUNJABEE SAVINGS CREDIT UNION LIMITED,,IP00053C,,,,,1981-01-01,,True,2024-06-29 03:16:28.622279+00:00,['GB-COH-IP00053C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00056C,ST WILFRID AND MOTHER OF GOD CREDIT UNION LIMITED,,IP00056C,,,,,1981-01-01,,True,2024-06-29 03:04:09.770887+00:00,['GB-COH-IP00056C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000588,WHITEHAVEN EGREMONT AND DISTRICT CREDIT UNION LIMITED,,IP000588,,,,,2010-05-27,,True,2024-06-29 03:16:33.006814+00:00,['GB-COH-IP000588'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000597,GREAT WESTERN CREDIT UNION LIMITED,,IP000597,,,,,1999-07-15,,True,2024-06-29 02:22:56.031144+00:00,['GB-COH-IP000597'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00059C,THE CHAPLAINCY SAVINGS AND CREDIT UNION LIMITED,,IP00059C,,,,,1900-01-01,,True,2024-06-29 03:08:18.098698+00:00,['GB-COH-IP00059C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00060C,FIRST RATE CREDIT UNION LIMITED,,IP00060C,,,,,1981-01-01,,True,2024-06-29 02:18:25.866187+00:00,['GB-COH-IP00060C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00062C,PENNINE COMMUNITY CREDIT UNION LIMITED,,IP00062C,,,,,1982-11-01,,True,2024-06-29 02:50:17.522230+00:00,['GB-COH-IP00062C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000631,NEW CENTRAL CREDIT UNION LIMITED,,IP000631,,,,,2003-12-12,,False,2020-10-05 17:32:08.289448+00:00,['GB-COH-IP000631'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00063C,CINQUE PORTS TAXI DRIVERS CREDIT UNION,,IP00063C,,,,,1982-09-30,,False,2021-07-12 20:05:44.852490+00:00,['GB-COH-IP00063C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00064C,LONDON MUTUAL CREDIT UNION LIMITED,,IP00064C,,,,,1982-11-30,,True,2024-06-29 02:37:15.965516+00:00,['GB-COH-IP00064C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00066C,SAFFRON LANE ESTATE CREDIT UNION LIMITED,,IP00066C,,,,,1983-01-31,,False,2021-07-12 21:13:27.500722+00:00,['GB-COH-IP00066C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00070C,SAINT ATHONYS (CLAYTON) CREDIT UNION LIMITED,,IP00070C,,,,,1985-01-31,,False,2021-07-12 21:14:02.728876+00:00,['GB-COH-IP00070C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000740,WEST SUSSEX AND SURREY CREDIT UNION LIMITED,,IP000740,,,,,2008-10-01,,True,2024-06-29 03:16:28.840621+00:00,['GB-COH-IP000740'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000741,STAFFORDSHIRE CREDIT UNION LIMITED,,IP000741,,,,,2008-11-24,,True,2024-06-29 03:04:10.680304+00:00,['GB-COH-IP000741'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000742,"BLACKPOOL, FYLDE & WYRE CREDIT UNION LIMITED",,IP000742,,,,,2009-01-13,,True,2024-06-29 02:00:38.852471+00:00,['GB-COH-IP000742'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000743,REDCAR & CLEVELAND MONEY TREE & GLEN CREDIT UNION  LIMITED,,IP000743,,,,,2009-09-11,,True,2024-06-29 02:55:12.175944+00:00,['GB-COH-IP000743'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000745,KENT SAVERS CREDIT UNION LIMITED,,IP000745,,,,,2010-01-28,,True,2024-06-29 02:33:16.264958+00:00,['GB-COH-IP000745'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000746,SURREYSAVE CREDIT UNION LIMITED,,IP000746,,,,,2011-07-22,,False,2021-07-12 22:09:42.119225+00:00,['GB-COH-IP000746'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000747,PCS CREDIT UNION LIMITED,,IP000747,,,,,2011-10-05,,True,2024-06-29 02:50:14.072175+00:00,['GB-COH-IP000747'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000748,K&C CREDIT UNION LIMITED,,IP000748,,,,,2012-05-21,,True,2024-06-29 02:32:27.853679+00:00,['GB-COH-IP000748'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00074C,UNDEB CREDYD PLAID CYMRU CREDIT UNION LIMITED,,IP00074C,,,,,1986-08-01,,True,2024-06-29 03:13:12.689925+00:00,['GB-COH-IP00074C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000751,BARROW & DISTRICT CREDIT UNION LIMITED,,IP000751,,,,,2013-01-25,,True,2024-06-29 01:58:21.485086+00:00,['GB-COH-IP000751'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000752,EDEN & SOUTH LAKELAND CREDIT UNION LIMITED,,IP000752,,,,,2013-07-08,,False,2020-10-05 17:38:31.523203+00:00,['GB-COH-IP000752'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000753,READING NJANGI OF CAMEROONIANS (RENCAM) CREDIT UNION LIMITED,,IP000753,,,,,2013-10-31,,True,2024-06-29 02:55:08.983853+00:00,['GB-COH-IP000753'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000754,POLISH CREDIT UNION UK LIMITED (PCU UK LTD),,IP000754,,,,,2013-12-06,,True,2024-06-29 02:51:52.037962+00:00,['GB-COH-IP000754'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000755,LOGISTICS GUILD CREDIT UNION LIMITED,,IP000755,,,,,2014-06-06,,False,2020-10-05 16:27:29.611465+00:00,['GB-COH-IP000755'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00081C,SOUTHDENE CREDIT UNION LIMITED,,IP00081C,,,,,1987-01-01,,True,2024-06-29 03:03:19.649647+00:00,['GB-COH-IP00081C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00083C,COMMONWEALTH SECRETARIAT STAFF CREDIT UNION LIMITED,,IP00083C,,,,,1987-03-01,,True,2024-06-29 02:07:39.620915+00:00,['GB-COH-IP00083C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00088C,LEEDS CITY CREDIT UNION LIMITED,,IP00088C,,,,,1987-08-01,,True,2024-06-29 02:35:41.129871+00:00,['GB-COH-IP00088C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00089C,BASILDON CREDIT UNION LIMITED,,IP00089C,,,,,1987-09-01,,True,2024-06-29 01:58:22.446053+00:00,['GB-COH-IP00089C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00093C,TEAMS CREDIT UNION LTD,,IP00093C,,,,,1987-12-01,,True,2024-06-29 03:07:25.751390+00:00,['GB-COH-IP00093C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00095C,BIRMINGHAM INNER CIRCLE COMMUNITY CREDIT UNION LIMITED,,IP00095C,,,,,1987-12-01,,True,2024-06-29 01:59:57.552397+00:00,['GB-COH-IP00095C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00098C,CITYSAVE CREDIT UNION LIMITED,,IP00098C,,,,,1988-01-01,,True,2024-06-29 02:06:09.693473+00:00,['GB-COH-IP00098C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP0009OC,RADIO TAXICABS (LONDON) CREDIT UNION LIMITED,,IP0009OC,N4 3PZ,,,,1987-10-01,,False,2021-07-12 20:30:11.103226+00:00,['GB-COH-IP0009OC'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000CUS,MOSSHILL CREDIT UNION LIMITED,,IP000CUS,,,,,1981-01-01,,True,2024-06-29 02:43:00.328761+00:00,['GB-COH-IP000CUS'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00100C,DIAL-A-CAB CREDIT UNION LIMITED,,IP00100C,,,,,1988-03-01,,True,2024-06-29 02:12:04.798872+00:00,['GB-COH-IP00100C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00101C,ADVENTIST CREDIT UNION LIMITED,,IP00101C,,,,,1988-03-01,,True,2024-06-29 01:52:02.743142+00:00,['GB-COH-IP00101C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00103C,PARISH OF ST ANTHONYS (SHIPLEY) CREDIT UNION LIMITED,,IP00103C,BD18 1JF,,,,1988-04-01,,False,2021-07-12 22:03:41.825970+00:00,['GB-COH-IP00103C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00106C,BUTTERSHAW SAVINGS AND CO-OPERATIVE CREDIT UNION,,IP00106C,BD6 2AP,,,,1988-04-01,,False,2021-07-12 22:01:58.248052+00:00,['GB-COH-IP00106C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00108C,HARLOWSAVE CREDIT UNION LIMITED,,IP00108C,,,,,1988-05-01,,True,2024-06-29 02:24:29.648778+00:00,['GB-COH-IP00108C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00115C,ENTERPRISE CREDIT UNION LIMITED,,IP00115C,,,,,1988-08-01,,True,2024-06-29 02:16:05.191536+00:00,['GB-COH-IP00115C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP001186,SOUTH SHIELDS (TOWN CENTRE) CREDIT UNION LIMITED,,IP001186,NT53 2TB,,,,1988-07-01,,False,2021-07-12 21:50:53.029842+00:00,['GB-COH-IP001186'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00120C,SALFORD CREDIT UNION LIMITED,,IP00120C,,,,,1988-09-01,,True,2024-06-29 02:59:11.943909+00:00,['GB-COH-IP00120C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00124C,ST MATTHEWS (ALLERTON) CREDIT UNION LIMITED,,IP00124C,BD15 7NQ,,,,1988-10-01,,False,2021-07-12 21:57:37.272613+00:00,['GB-COH-IP00124C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00125C,SPARKHILL/SPRINGFIELD CREDIT UNION LIMITED,,IP00125C,B11 4EN,,,,1988-10-01,,False,2021-07-12 21:52:29.602289+00:00,['GB-COH-IP00125C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00128C,DRAGONSAVERS CREDIT UNION LIMITED,,IP00128C,,,,,1988-12-01,,True,2024-06-29 02:13:06.324700+00:00,['GB-COH-IP00128C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00130C,ADVANCE CREDIT UNION LIMITED,,IP00130C,,,,,1989-01-01,,True,2024-06-29 01:52:01.941649+00:00,['GB-COH-IP00130C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00131C,DURHAM CONSTABULARY CREDIT UNION LIMITED,,IP00131C,DH1 5TT,,,,1989-02-01,,False,2021-07-12 21:24:43.978685+00:00,['GB-COH-IP00131C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00133C,CENTRAL LIVERPOOL CREDIT UNION LIMITED,,IP00133C,,,,,1989-02-01,,True,2024-06-29 02:04:43.069015+00:00,['GB-COH-IP00133C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00134C,HALEWOOD COMMUNITY CREDIT UNION LIMITED,,IP00134C,L26 9TS,,,,1989-02-01,,False,2021-07-12 20:36:39.785165+00:00,['GB-COH-IP00134C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00135C,LEE BANK/HIGHGATE CREDIT UNION LIMITED,,IP00135C,B15 2AX,,,,1989-02-01,,False,2021-07-12 19:51:50.178956+00:00,['GB-COH-IP00135C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00137C,HANDSWORTH (BIRMINGHAM) CREDIT UNION LIMITED,,IP00137C,B21 0HN,,,,1989-04-01,,False,2021-07-12 20:38:59.788668+00:00,['GB-COH-IP00137C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00139C,CLIVEY CREDIT UNION LIMITED,,IP00139C,,,,,1989-04-01,,True,2024-06-29 02:06:53.055344+00:00,['GB-COH-IP00139C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00141R,LINCOLNSHIRE CO-OPERATIVE LIMITED,,IP00141R,,,,,1981-01-01,,True,2024-06-29 02:36:27.467044+00:00,['GB-COH-IP00141R'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00142C,LODGE LANE AND DISTRICT (LIVERPOOL) CREDIT UNION LIMITED,,IP00142C,,,,,1989-04-01,,True,2024-06-29 02:37:13.702046+00:00,['GB-COH-IP00142C'],,"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00145C,PENRHYS COMMUNITY CREDIT UNION LIMITED,,IP00145C,CF43 3PG,,,,1989-05-01,,False,2021-07-12 22:09:49.982472+00:00,['GB-COH-IP00145C'],,"['registered-society', 'registered-company']",Registered Society,companies