id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000063,Abbeyfield Greenock Society Ltd,SC000063,,PA16 8TE,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:24.906162+00:00,['GB-SC-SC000063'],['GB-SC-SC000063'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC000171,Aberdeen Soroptimist Housing Society Ltd,SC000171,,AB32 6FE,https://www.ospreyhousing.org.uk/soroptimists,77380,2021-03-31,1983-02-02,2022-10-12,False,2024-05-09 20:02:24.922164+00:00,['GB-SC-SC000171'],['GB-SC-SC000171'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC000776,Bowerswell Memorial Homes (Perth) Ltd,SC000776,,PH2 7DN,,123051,2008-03-31,1950-07-12,2012-06-02,False,2024-05-09 20:02:24.999188+00:00,['GB-SC-SC000776'],['GB-SC-SC000776'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC000872,Abbeyfield Strathspey Society Ltd,SC000872,,PH21 1JU,http://www.abbeyfield-in-scotland.org.uk,124374,2022-09-30,1970-12-01,,True,2024-05-09 20:01:34.366309+00:00,['GB-SC-SC000872'],['GB-SC-SC000872'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC000874,Kingdom Housing Association Limited,SC000874,,KY6 2DA,http://www.kingdomhousing.org.uk,35585000,2023-03-31,2000-04-11,,True,2024-05-09 20:01:34.366596+00:00,['GB-SC-SC000874'],['GB-SC-SC000874'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC001026,Link Group Ltd,SC001026,,EH14 1RL,http://www.linkhousing.org.uk,121577000,2023-03-31,1985-08-09,,True,2024-05-09 20:01:34.384715+00:00,['GB-SC-SC001026'],['GB-SC-SC001026'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC001296,Abbeyfield Nethy Bridge Society Ltd,SC001296,,PH25 3EF,,2188,2008-07-31,1992-01-01,2012-06-02,False,2024-05-09 20:02:25.069619+00:00,['GB-SC-SC001296'],['GB-SC-SC001296'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC001667,Glasgow West Housing Association Limited,SC001667,,G3 7SL,http://www.gwha.org.uk,10134372,2023-03-31,1985-01-09,,True,2024-05-09 20:01:34.444219+00:00,['GB-SC-SC001667'],"['GB-SC-SC001667', 'XI-GRID-grid.500190.d', 'XI-ROR-000s5ry87']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC002647,Abbeyfield Johnstone & District Society Ltd,SC002647,,PA5 8NE,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:25.251754+00:00,['GB-SC-SC002647'],['GB-SC-SC002647'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC002827,Abbeyfield Fraserburgh Society Ltd,SC002827,,AB42 1HY,,2486,2007-12-31,1980-02-15,2012-06-02,False,2024-05-09 20:02:25.275519+00:00,['GB-SC-SC002827'],['GB-SC-SC002827'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC003019,Abbeyfield Airdrie Society Ltd,SC003019,,ML6 6EA,,51290,2006-12-31,1992-01-01,2012-06-02,False,2024-05-09 20:02:25.301268+00:00,['GB-SC-SC003019'],['GB-SC-SC003019'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC003166,Abbeyfield Aberbrothock Society Ltd,SC003166,,DD11 1NJ,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:25.322246+00:00,['GB-SC-SC003166'],['GB-SC-SC003166'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC003550,Forth Housing Association Limited,SC003550,,FK8 1RW,http://www.forthha.org.uk,5327375,2023-03-31,1988-03-08,,True,2024-05-09 20:01:34.624323+00:00,['GB-SC-SC003550'],['GB-SC-SC003550'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC003902,Abbeyfield Cambuslang Society Ltd,SC003902,,G72 8BP,,59360,2006-11-30,1992-01-01,2012-06-02,False,2024-05-09 20:02:25.577521+00:00,['GB-SC-SC003902'],['GB-SC-SC003902'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC004600,Abbeyfield Forres & District Society Ltd,SC004600,,IV36 1AB,,29019,2007-09-30,1992-01-01,2012-06-02,False,2024-05-09 20:02:25.673857+00:00,['GB-SC-SC004600'],['GB-SC-SC004600'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC004602,Abbeyfield Banff Macduff & District Society Ltd,SC004602,,AB45 1BJ,,54021,2006-10-31,1992-01-01,2012-06-02,False,2024-05-09 20:02:25.674058+00:00,['GB-SC-SC004602'],['GB-SC-SC004602'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC004797,Abbeyfield Dalkeith Society Ltd,SC004797,,EH22 3DJ,,64775,2008-03-31,1992-01-01,2012-06-02,False,2024-05-09 20:02:25.702971+00:00,['GB-SC-SC004797'],['GB-SC-SC004797'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC005084,Abbeyfield Forfar Society Ltd,SC005084,,DD8 1BR,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:25.744001+00:00,['GB-SC-SC005084'],['GB-SC-SC005084'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC005247,Home In Scotland Ltd,SC005247,,NE1 4BX,http://www.homegroup.org.uk,25821000,2023-03-31,1987-12-16,,True,2024-05-09 20:01:34.786482+00:00,['GB-SC-SC005247'],['GB-SC-SC005247'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC005619,Viewpoint Housing Association Ltd,SC005619,,EH9 2HG,http://www.viewpoint.org.uk,18108659,2023-03-31,1953-05-23,,True,2024-05-09 20:01:34.815263+00:00,['GB-SC-SC005619'],['GB-SC-SC005619'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC006035,Castle Rock Edinvar Housing Association Limited,SC006035,,EH16 4RW,http://www.placesforpeoplescotland.co.uk,48402000,2023-03-31,1940-12-20,,True,2024-05-09 20:01:34.853717+00:00,['GB-SC-SC006035'],"['GB-SC-SC006035', 'XI-GRID-grid.433046.6']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC006248,New Lanark Association Ltd,SC006248,,ML11 9DB,,192456,2008-12-31,1992-01-01,2012-06-02,False,2024-05-09 20:02:25.905099+00:00,['GB-SC-SC006248'],['GB-SC-SC006248'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC006652,Key Housing Association Limited,SC006652,,G4 0HT,http://www.key.org.uk,83970093,2023-03-31,1978-02-01,,True,2024-05-09 20:01:34.909936+00:00,['GB-SC-SC006652'],['GB-SC-SC006652'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC006809,Hillcrest Homes (Scotland) Limited,SC006809,,DD2 1EG,http://www.hillcrestha.org.uk,50388404,2023-03-31,1992-01-01,,True,2024-05-09 20:01:34.921741+00:00,['GB-SC-SC006809'],['GB-SC-SC006809'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC006878,Bield Housing & Care,SC006878,,EH7 4QF,http://www.bield.co.uk,35542000,2023-03-31,1971-09-06,,True,2024-05-09 20:01:34.928751+00:00,['GB-SC-SC006878'],['GB-SC-SC006878'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC007178,Abbeyfield Inverness Society Ltd,SC007178,,IV2 3QG,,52606,2006-12-31,1992-01-01,2012-06-02,False,2024-05-09 20:02:26.026018+00:00,['GB-SC-SC007178'],['GB-SC-SC007178'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC007241,Loretto Housing Association Ltd,SC007241,,G1 1HL,http://www.lorettoha.co.uk,36174000,2023-03-31,1977-08-25,,True,2024-05-09 20:01:34.963179+00:00,['GB-SC-SC007241'],['GB-SC-SC007241'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC007658,Blackwood Homes and Care,SC007658,,EH11 1DQ,http://www.blackwoodgroup.org.uk,33290000,2023-03-31,1976-02-19,,True,2024-05-09 20:01:35.010092+00:00,['GB-SC-SC007658'],"['GB-SC-SC007658', 'XI-GRID-grid.501027.1', 'XI-ROR-036vvw903']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC008557,Abbeyfield Lockerbie & District Society Ltd,SC008557,,DG11 2DX,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.391294+00:00,['GB-SC-SC008557'],['GB-SC-SC008557'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC009055,Govan Housing Association Ltd,SC009055,,G51 3AQ,http://www.govanha.org.uk,9337902,2023-03-31,1971-06-18,,True,2024-05-09 20:01:35.115255+00:00,['GB-SC-SC009055'],['GB-SC-SC009055'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC009086,Trust Housing Association Ltd,SC009086,,EH14 1RL,http://www.trustha.org.uk,36427000,2023-03-31,2004-02-18,,True,2024-05-09 20:01:35.116690+00:00,['GB-SC-SC009086'],['GB-SC-SC009086'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC009152,Fyne Homes Limited,SC009152,,PA20 0AP,http://www.fynehomes.org.uk,11971924,2023-03-31,1948-10-18,,True,2024-05-09 20:01:35.120764+00:00,['GB-SC-SC009152'],['GB-SC-SC009152'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC009162,Abbeyfield Dunbar Society Ltd,SC009162,,EH42 1JJ,,77993,2008-03-31,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.475007+00:00,['GB-SC-SC009162'],['GB-SC-SC009162'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC009847,Arklet Housing Association Limited,SC009847,,G46 7QD,http://www.arklet.org.uk,2948481,2019-03-31,1992-01-01,2020-03-03,False,2024-05-09 20:02:36.567022+00:00,['GB-SC-SC009847'],['GB-SC-SC009847'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC009920,Abbeyfield Dollar & District Society Ltd,SC009920,,FK14 7EJ,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.576825+00:00,['GB-SC-SC009920'],['GB-SC-SC009920'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC010307,Govanhill Housing Association Ltd,SC010307,,G42 7JG,http://www.govanhillha.org,17940992,2023-03-31,1974-03-14,,True,2024-05-09 20:01:35.199497+00:00,['GB-SC-SC010307'],"['GB-SC-SC010307', 'XI-GRID-grid.500220.5', 'XI-ROR-01x9n7m08']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC010364,St John Glasgow Housing Assoc Ltd,SC010364,,G11 5AB,,108485,2008-03-31,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.639016+00:00,['GB-SC-SC010364'],['GB-SC-SC010364'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC010858,Blue Triangle (Glasgow) Housing Association Limited,SC010858,,G3 7HU,http://www.btha.org.uk,11440927,2023-03-31,1975-06-05,,True,2024-05-09 20:01:35.235600+00:00,['GB-SC-SC010858'],['GB-SC-SC010858'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC011534,Horizon Housing Association Ltd,SC011534,,EH54 6TN,http://www.horizonhousing.org,5292989,2023-03-31,1983-04-26,,True,2024-05-09 20:01:35.279200+00:00,['GB-SC-SC011534'],['GB-SC-SC011534'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC011754,Langstane Housing Association Limited,SC011754,,AB24 1SL,http://www.langstane-ha.co.uk,16457015,2023-03-31,1977-07-25,,True,2024-05-09 20:01:35.295239+00:00,['GB-SC-SC011754'],['GB-SC-SC011754'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC011868,Abbeyfield Haddington Society Ltd,SC011868,,EH41 3DU,,69005,2007-09-30,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.847107+00:00,['GB-SC-SC011868'],['GB-SC-SC011868'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC011910,Abbeyfield Uk (Scotland) Limited,SC011910,,EH12 5EA,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.853692+00:00,['GB-SC-SC011910'],['GB-SC-SC011910'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC011954,Soroptimist Housing Dundee Ltd,SC011954,,DD1 4JZ,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.860135+00:00,['GB-SC-SC011954'],['GB-SC-SC011954'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC012072,Abbeyfield Linlithgow Society Ltd,SC012072,,EH49 7DN,http://www.scotland.abbeyfield.com,76611,2006-12-31,1992-01-01,2012-06-02,False,2024-05-09 20:02:36.875810+00:00,['GB-SC-SC012072'],['GB-SC-SC012072'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC012554,Abbeyfield Arbroath Society Ltd,SC012554,,DD11 1NE,,100,2010-07-09,1980-08-27,2012-06-02,False,2024-05-09 20:02:36.944007+00:00,['GB-SC-SC012554'],['GB-SC-SC012554'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC012739,Scottish Veterans Residences,SC012739,,EH8 8BS,http://www.svronline.org,4375956,2022-12-31,1914-02-21,,True,2024-05-09 20:01:35.356578+00:00,['GB-SC-SC012739'],['GB-SC-SC012739'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC013035,Servite Housing Association,SC013035,,DD5 1JW,http://www.servite.co.uk,10238036,2011-03-31,1992-01-01,2012-06-02,False,2024-05-09 20:02:37.010363+00:00,['GB-SC-SC013035'],['GB-SC-SC013035'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC013432,Abbeyfield Bridge Of Allan Society Ltd,SC013432,,FK9 4QQ,,70727,2007-03-31,1992-01-01,2012-06-02,False,2024-05-09 20:02:37.065155+00:00,['GB-SC-SC013432'],['GB-SC-SC013432'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC013436,Thomas Chalmers Housing Association Ltd,SC013436,,G14 9UL,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:37.065904+00:00,['GB-SC-SC013436'],['GB-SC-SC013436'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC013584,Castlehill Housing Association Ltd,SC013584,,AB10 1UT,http://www.castlehillha.co.uk,13294055,2023-03-31,1970-09-16,,True,2024-05-09 20:01:35.402323+00:00,['GB-SC-SC013584'],['GB-SC-SC013584'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC013638,Abbeyfield Stonehaven & District Society,SC013638,,AB39 2EB,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:37.092341+00:00,['GB-SC-SC013638'],['GB-SC-SC013638'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC013988,Caledonia Housing Association Limited,SC013988,,PH2 0PA,https://www.caledoniaha.co.uk/our-documents/,33376739,2023-03-31,1941-10-01,,True,2024-05-09 20:01:35.428748+00:00,['GB-SC-SC013988'],"['GB-SC-SC013988', 'XI-GRID-grid.500903.f', 'XI-ROR-00kgx1e52']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC013996,Cloch Housing Association Limited,SC013996,,PA15 1ER,http://www.clochhousing.org.uk,9802352,2023-03-31,1977-02-11,,True,2024-05-09 20:01:35.429313+00:00,['GB-SC-SC013996'],['GB-SC-SC013996'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC014105,Abbeyfield Buckie Society Ltd,SC014105,,AB56 1QJ,,5119,2007-09-30,1992-01-01,2012-06-02,False,2024-05-09 20:02:37.149536+00:00,['GB-SC-SC014105'],['GB-SC-SC014105'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC014268,Abbeyfield East Linton Society Ltd,SC014268,,EH40 3AH,,151006,2015-12-31,1977-08-29,2020-01-09,False,2024-05-09 20:02:37.172372+00:00,['GB-SC-SC014268'],['GB-SC-SC014268'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC014333,Abbeyfield Killearn Society Ltd,SC014333,,G63 9QT,,92924,2008-03-31,1992-01-01,2012-06-02,False,2024-05-09 20:02:37.180509+00:00,['GB-SC-SC014333'],['GB-SC-SC014333'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC014738,Hanover (Scotland) Housing Association Limited,SC014738,,EH7 4NS,http://www.hanover.scot,46107000,2023-03-31,1981-02-11,,True,2024-05-09 20:01:35.476275+00:00,['GB-SC-SC014738'],['GB-SC-SC014738'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC014832,Abbeyfield Hawick Society Ltd,SC014832,,TD9 8BE,,49047,2006-12-31,1992-01-01,2012-06-02,False,2024-05-09 20:02:37.245848+00:00,['GB-SC-SC014832'],['GB-SC-SC014832'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC015026,Eildon Housing Association Ltd,SC015026,,TD7 5EB,http://www.eildon.org.uk,20274000,2023-03-31,1973-04-24,,True,2024-05-09 20:01:35.497178+00:00,['GB-SC-SC015026'],['GB-SC-SC015026'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC015143,Isaac S Mackie Housing Association Ltd,SC015143,,EH7 4QF,,89075,2008-03-31,1992-01-01,2012-06-02,False,2024-05-09 20:02:37.284835+00:00,['GB-SC-SC015143'],['GB-SC-SC015143'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC015200,Abbeyfield Lenzie & District Society Ltd,SC015200,,G66 4LJ,,80029,2006-12-31,1992-01-01,2012-06-02,False,2024-05-09 20:02:37.291868+00:00,['GB-SC-SC015200'],['GB-SC-SC015200'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC015694,Ark Housing Association Ltd,SC015694,,EH10 4SG,http://www.arkha.org.uk,23638000,2023-03-31,1979-12-17,,True,2024-05-09 20:01:35.536684+00:00,['GB-SC-SC015694'],['GB-SC-SC015694'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC015869,Abbeyfield Largs Society Ltd,SC015869,,KA30 9BZ,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:37.379973+00:00,['GB-SC-SC015869'],['GB-SC-SC015869'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC015879,Abbeyfield North Berwick Society Ltd,SC015879,,EH39 5BZ,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:37.381677+00:00,['GB-SC-SC015879'],['GB-SC-SC015879'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC016030,Barony Housing Association Limited,SC016030,,EH14 1RL,http://www.baronyha.org.uk,6983000,2020-03-31,1971-02-18,2021-01-13,False,2024-05-09 20:02:37.402017+00:00,['GB-SC-SC016030'],['GB-SC-SC016030'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC016152,Abbeyfield Falkirk & District Society Ltd,SC016152,,FK2 0UZ,,59647,2006-12-31,1992-01-01,2012-06-02,False,2024-05-09 20:02:37.416989+00:00,['GB-SC-SC016152'],['GB-SC-SC016152'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC016647,Cairn Housing Association Ltd,SC016647,,EH7 4GH,http://www.cairnha.com,22741456,2023-03-31,1980-10-08,,True,2024-05-09 20:01:35.597799+00:00,['GB-SC-SC016647'],['GB-SC-SC016647'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC016885,Abbeyfield Black Isle Society Ltd,SC016885,,IV10 8UJ,,,,1992-01-01,2012-06-02,False,2024-05-09 20:02:37.510138+00:00,['GB-SC-SC016885'],['GB-SC-SC016885'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC017357,West Highland Housing Association Ltd,SC017357,,PA34 4HB,http://www.westhighlandha.co.uk,6564000,2023-03-31,1971-07-27,,True,2024-05-09 20:01:35.644494+00:00,['GB-SC-SC017357'],['GB-SC-SC017357'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC017363,Abbeyfield Torphins Society Ltd,SC017363,,AB31 4HH,,100205,2011-09-30,1974-08-21,2013-02-05,False,2024-05-09 20:02:37.575575+00:00,['GB-SC-SC017363'],['GB-SC-SC017363'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC017454,Abbeyfield Eastwood Society Ltd,SC017454,,G77 6SF,,122596,2006-12-31,1992-01-01,2012-06-02,False,2024-05-09 20:02:37.589013+00:00,['GB-SC-SC017454'],['GB-SC-SC017454'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC018486,West of Scotland Housing Association Limited,SC018486,,G40 3QH,http://www.westscot.co.uk,24411000,2023-03-31,1968-05-29,,True,2024-05-09 20:01:35.699526+00:00,['GB-SC-SC018486'],"['GB-SC-SC018486', 'XI-GRID-grid.501227.3', 'XI-ROR-00darb407']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr