id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-UKLA-ABC,"Armagh City, Banbridge and Craigavon Borough Council",,,,https://www.armaghbanbridgecraigavon.gov.uk,,,2015-04-01,,True,2024-07-03 01:01:30.677035+00:00,"['GB-UKLA-ABC', 'GB-LANI-ABC']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-ABD,Aberdeenshire Council,,,,https://www.aberdeenshire.gov.uk/,,,2005-06-18,,True,2024-07-03 01:01:30.677278+00:00,"['GB-UKLA-ABD', 'GB-LAS-ABD']",,"['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-ABE,Aberdeen City Council,,,,https://www.aberdeencity.gov.uk/,,,2005-06-18,,True,2024-07-03 01:01:30.677512+00:00,"['GB-UKLA-ABE', 'GB-LAS-ABE']",,"['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-ADU,Adur District Council,,,,https://www.adur-worthing.gov.uk/,,,,,True,2024-07-03 01:01:30.677739+00:00,"['GB-UKLA-ADU', 'GB-LAE-ADU']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-AGB,Argyll and Bute Council,,,,https://www.argyll-bute.gov.uk/,,,2005-06-18,,True,2024-07-03 01:01:30.677968+00:00,"['GB-UKLA-AGB', 'GB-LAS-AGB']",,"['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-AGY,Isle of Anglesey County Council,,,,https://www.anglesey.gov.uk,,,1996-04-01,,True,2024-07-03 01:01:30.678198+00:00,"['GB-UKLA-AGY', 'GB-PLA-AGY']",,"['local-authority', 'welsh-unitary-authority']",Local Authority,lamysociety
GB-UKLA-AMB,Amber Valley Borough Council,,,,http://www.ambervalley.gov.uk/,,,,,True,2024-07-03 01:01:30.678642+00:00,"['GB-UKLA-AMB', 'GB-LAE-AMB']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-AND,Ards and North Down Borough Council,,,,https://www.ardsandnorthdown.gov.uk/,,,2015-04-01,,True,2024-07-03 01:01:30.678871+00:00,"['GB-UKLA-AND', 'GB-LANI-AND']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-ANN,Antrim and Newtownabbey Borough Council,,,,https://antrimandnewtownabbey.gov.uk/,,,2015-04-01,,True,2024-07-03 01:01:30.679099+00:00,"['GB-UKLA-ANN', 'GB-LANI-ANN']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-ANS,Angus Council,,,,https://www.angus.gov.uk/,,,2005-06-18,,True,2024-07-03 01:01:30.679323+00:00,"['GB-UKLA-ANS', 'GB-LAS-ANS']",,"['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-ARU,Arun District Council,,,,http://www.arun.gov.uk/,,,,,True,2024-07-03 01:01:30.679559+00:00,"['GB-UKLA-ARU', 'GB-LAE-ARU']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-ASF,Ashford Borough Council,,,,https://www.ashford.gov.uk/,,,,,True,2024-07-03 01:01:30.679780+00:00,"['GB-UKLA-ASF', 'GB-LAE-ASF']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-ASH,Ashfield District Council,,,,https://www.ashfield.gov.uk/,,,,,True,2024-07-03 01:01:30.680000+00:00,"['GB-UKLA-ASH', 'GB-LAE-ASH']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BAB,Babergh District Council,,,,https://www.babergh.gov.uk/,,,,,True,2024-07-03 01:01:30.680443+00:00,"['GB-UKLA-BAB', 'GB-LAE-BAB']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BAE,Bassetlaw District Council,,,,https://www.bassetlaw.gov.uk/,,,,,True,2024-07-03 01:01:30.680664+00:00,"['GB-UKLA-BAE', 'GB-LAE-BAE']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BAI,Basildon Borough Council,,,,https://www.basildon.gov.uk/,,,,,True,2024-07-03 01:01:30.680885+00:00,"['GB-UKLA-BAI', 'GB-LAE-BAI']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BAN,Basingstoke and Deane Borough Council,,,,http://www.basingstoke.gov.uk/,,,,,True,2024-07-03 01:01:30.681105+00:00,"['GB-UKLA-BAN', 'GB-LAE-BAN']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BAS,Bath and North East Somerset Council,,,,http://www.bathnes.gov.uk/,,,1996-04-01,,True,2024-07-03 01:01:30.681555+00:00,"['GB-UKLA-BAS', 'GB-LAE-BAS']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-BBD,Blackburn with Darwen Borough Council,,,,https://www.blackburn.gov.uk/,,,1998-04-01,,True,2024-07-03 01:01:30.681778+00:00,"['GB-UKLA-BBD', 'GB-LAE-BBD']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-BDF,Bedford Borough Council,,,,https://www.bedford.gov.uk/,,,2009-04-01,,True,2024-07-03 01:01:30.681997+00:00,"['GB-UKLA-BDF', 'GB-LAE-BDF']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-BDG,London Borough of Barking and Dagenham,,,,https://www.lbbd.gov.uk/,,,,,True,2024-07-03 01:01:30.682226+00:00,"['GB-UKLA-BDG', 'GB-LAE-BDG']",,"['local-authority', 'london-borough']",Local Authority,lamysociety
GB-UKLA-BEN,London Borough of Brent,,,,https://www.brent.gov.uk/,,,,,True,2024-07-03 01:01:30.682450+00:00,"['GB-UKLA-BEN', 'GB-LAE-BEN']",,"['local-authority', 'london-borough']",Local Authority,lamysociety
GB-UKLA-BEX,London Borough of Bexley,,,,https://www.bexley.gov.uk/,,,,,True,2024-07-03 01:01:30.682670+00:00,"['GB-UKLA-BEX', 'GB-LAE-BEX']",,"['local-authority', 'london-borough']",Local Authority,lamysociety
GB-UKLA-BFS,Belfast City Council,,,,https://www.belfastcity.gov.uk/,,,2015-04-01,,True,2024-07-03 01:01:30.682889+00:00,"['GB-UKLA-BFS', 'GB-LANI-BFS']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-BGE,Bridgend County Borough Council,,,,https://www.bridgend.gov.uk/,,,1996-04-01,,True,2024-07-03 01:01:30.683113+00:00,"['GB-UKLA-BGE', 'GB-PLA-BGE']",,"['local-authority', 'welsh-unitary-authority']",Local Authority,lamysociety
GB-UKLA-BGW,Blaenau Gwent County Borough Council,,,,https://www.blaenau-gwent.gov.uk/,,,1996-04-01,,True,2024-07-03 01:01:30.683340+00:00,"['GB-UKLA-BGW', 'GB-PLA-BGW']",,"['local-authority', 'welsh-unitary-authority']",Local Authority,lamysociety
GB-UKLA-BIR,Birmingham City Council,,,,https://www.birmingham.gov.uk/,,,1996-07-01,,True,2024-07-03 01:01:30.683589+00:00,"['GB-UKLA-BIR', 'GB-LAE-BIR']",,"['local-authority', 'metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BLA,Blaby District Council,,,,https://www.blaby.gov.uk/,,,,,True,2024-07-03 01:01:30.684054+00:00,"['GB-UKLA-BLA', 'GB-LAE-BLA']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BNE,London Borough of Barnet,,,,https://www.barnet.gov.uk/,,,,,True,2024-07-03 01:01:30.684528+00:00,"['GB-UKLA-BNE', 'GB-LAE-BNE']",,"['local-authority', 'london-borough']",Local Authority,lamysociety
GB-UKLA-BNH,Brighton and Hove City Council,,,,https://www.brighton-hove.gov.uk/,,,2005-06-19,,True,2024-07-03 01:01:30.684772+00:00,"['GB-UKLA-BNH', 'GB-LAE-BNH']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-BNS,Barnsley Metropolitan Borough Council,,,,https://www.barnsley.gov.uk/,,,1974-04-01,,True,2024-07-03 01:01:30.684994+00:00,"['GB-UKLA-BNS', 'GB-LAE-BNS']",,"['local-authority', 'metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BOL,Bolton Metropolitan Borough Council,,,,http://www.bolton.gov.uk/,,,1974-04-01,,True,2024-07-03 01:01:30.685220+00:00,"['GB-UKLA-BOL', 'GB-LAE-BOL']",,"['local-authority', 'metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BOS,Bolsover District Council,,,,https://www.bolsover.gov.uk/,,,,,True,2024-07-03 01:01:30.685440+00:00,"['GB-UKLA-BOS', 'GB-LAE-BOS']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BOT,Boston Borough Council,,,,https://www.boston.gov.uk/,,,,,True,2024-07-03 01:01:30.685657+00:00,"['GB-UKLA-BOT', 'GB-LAE-BOT']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BPC,"Bournemouth, Christchurch and Poole Council",,,,https://www.bcpcouncil.gov.uk/,,,2019-04-01,,True,2024-07-03 01:01:30.685881+00:00,"['GB-UKLA-BPC', 'GB-LAE-BPC']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-BPL,Blackpool Borough Council,,,,https://www.blackpool.gov.uk/Home.aspx,,,2005-06-20,,True,2024-07-03 01:01:30.686101+00:00,"['GB-UKLA-BPL', 'GB-LAE-BPL']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-BRA,Braintree District Council,,,,http://www.braintree.gov.uk/,,,,,True,2024-07-03 01:01:30.686317+00:00,"['GB-UKLA-BRA', 'GB-LAE-BRA']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BRC,Bracknell Forest Council,,,,https://www.bracknell-forest.gov.uk/,,,1998-04-01,,True,2024-07-03 01:01:30.686536+00:00,"['GB-UKLA-BRC', 'GB-LAE-BRC']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-BRD,City of Bradford Metropolitan District Council,,,,https://www.bradford.gov.uk/,,,1974-04-01,,True,2024-07-03 01:01:30.686759+00:00,"['GB-UKLA-BRD', 'GB-LAE-BRD']",,"['local-authority', 'metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BRE,Breckland District Council,,,,http://www.breckland.gov.uk/,,,,,True,2024-07-03 01:01:30.686975+00:00,"['GB-UKLA-BRE', 'GB-LAE-BRE']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BRM,Bromsgrove District Council,,,,http://www.bromsgrove.gov.uk/,,,,,True,2024-07-03 01:01:30.687189+00:00,"['GB-UKLA-BRM', 'GB-LAE-BRM']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BRO,Broadland District Council,,,,https://www.southnorfolkandbroadland.gov.uk/,,,,,True,2024-07-03 01:01:30.687412+00:00,"['GB-UKLA-BRO', 'GB-LAE-BRO']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BRT,Broxtowe Borough Council,,,,https://www.broxtowe.gov.uk/,,,,,True,2024-07-03 01:01:30.687632+00:00,"['GB-UKLA-BRT', 'GB-LAE-BRT']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BRW,Brentwood Borough Council,,,,http://www.brentwood.gov.uk/,,,,,True,2024-07-03 01:01:30.687849+00:00,"['GB-UKLA-BRW', 'GB-LAE-BRW']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BRX,Broxbourne Borough Council,,,,https://www.broxbourne.gov.uk/,,,,,True,2024-07-03 01:01:30.688067+00:00,"['GB-UKLA-BRX', 'GB-LAE-BRX']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BRY,London Borough of Bromley,,,,https://www.bromley.gov.uk/,,,,,True,2024-07-03 01:01:30.688285+00:00,"['GB-UKLA-BRY', 'GB-LAE-BRY']",,"['local-authority', 'london-borough']",Local Authority,lamysociety
GB-UKLA-BST,Bristol City Council,,,,https://www.bristol.gov.uk/,,,2005-06-18,,True,2024-07-03 01:01:30.688510+00:00,"['GB-UKLA-BST', 'GB-LAE-BST']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-BUC,Buckinghamshire Council,,,,https://www.buckinghamshire.gov.uk/,,,2020-04-01,,True,2024-07-03 01:01:30.688729+00:00,"['GB-UKLA-BUC', 'GB-LAE-BUC']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-BUN,Burnley Borough Council,,,,http://www.burnley.gov.uk/,,,,,True,2024-07-03 01:01:30.688944+00:00,"['GB-UKLA-BUN', 'GB-LAE-BUN']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BUR,Bury Metropolitan Borough Council,,,,https://www.bury.gov.uk/,,,1974-04-01,,True,2024-07-03 01:01:30.689166+00:00,"['GB-UKLA-BUR', 'GB-LAE-BUR']",,"['local-authority', 'metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CAB,Cambridge City Council,,,,https://www.cambridge.gov.uk/,,,,,True,2024-07-03 01:01:30.689385+00:00,"['GB-UKLA-CAB', 'GB-LAE-CAB']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CAM,Cambridgeshire County Council,,,,https://www.cambridgeshire.gov.uk/,,,,,True,2024-07-03 01:01:30.689605+00:00,"['GB-UKLA-CAM', 'GB-LAE-CAM']",,"['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-CAN,Cannock Chase District Council,,,,http://www.cannockchasedc.gov.uk/,,,,,True,2024-07-03 01:01:30.689824+00:00,"['GB-UKLA-CAN', 'GB-LAE-CAN']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CAS,Castle Point Borough Council,,,,https://www.castlepoint.gov.uk/,,,,,True,2024-07-03 01:01:30.690263+00:00,"['GB-UKLA-CAS', 'GB-LAE-CAS']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CAT,Canterbury City Council,,,,https://www.canterbury.gov.uk/,,,,,True,2024-07-03 01:01:30.690480+00:00,"['GB-UKLA-CAT', 'GB-LAE-CAT']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CAY,Caerphilly County Borough Council,,,,http://www.caerphilly.gov.uk,,,1996-04-01,,True,2024-07-03 01:01:30.690702+00:00,"['GB-UKLA-CAY', 'GB-PLA-CAY']",,"['local-authority', 'welsh-unitary-authority']",Local Authority,lamysociety
GB-UKLA-CBD,Cumberland Council,,,,https://www.cumberland.gov.uk/,,,2023-04-01,,True,2024-07-03 01:01:30.690921+00:00,"['GB-UKLA-CBD', 'GB-LAE-CBD']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-CBF,Central Bedfordshire Council,,,,http://www.centralbedfordshire.gov.uk,,,2009-04-01,,True,2024-07-03 01:01:30.691145+00:00,"['GB-UKLA-CBF', 'GB-LAE-CBF']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-CCG,Causeway Coast and Glens Borough Council,,,,https://www.causewaycoastandglens.gov.uk/,,,2015-04-01,,True,2024-07-03 01:01:30.691369+00:00,"['GB-UKLA-CCG', 'GB-LANI-CCG']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-CGN,Ceredigion County Council,,,,http://www.ceredigion.gov.uk,,,1996-04-01,,True,2024-07-03 01:01:30.691590+00:00,"['GB-UKLA-CGN', 'GB-PLA-CGN']",,"['local-authority', 'welsh-unitary-authority']",Local Authority,lamysociety
GB-UKLA-CHA,Charnwood Borough Council,,,,http://www.charnwood.gov.uk/,,,,,True,2024-07-03 01:01:30.691809+00:00,"['GB-UKLA-CHA', 'GB-LAE-CHA']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CHE,Cheshire East Council,,,,https://www.cheshireeast.gov.uk/,,,2009-04-01,,True,2024-07-03 01:01:30.692250+00:00,"['GB-UKLA-CHE', 'GB-LAE-CHE']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-CHI,Chichester District Council,,,,http://www.chichester.gov.uk/,,,1974-04-01,,True,2024-07-03 01:01:30.692473+00:00,"['GB-UKLA-CHI', 'GB-LAE-CHI']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CHL,Chelmsford City Council,,,,https://www.chelmsford.gov.uk/,,,,,True,2024-07-03 01:01:30.692692+00:00,"['GB-UKLA-CHL', 'GB-LAE-CHL']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CHO,Chorley Borough Council,,,,http://www.chorley.gov.uk/,,,,,True,2024-07-03 01:01:30.693134+00:00,"['GB-UKLA-CHO', 'GB-LAE-CHO']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CHR,Cherwell District Council,,,,https://www.cherwell.gov.uk/,,,,,True,2024-07-03 01:01:30.693352+00:00,"['GB-UKLA-CHR', 'GB-LAE-CHR']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CHS,Chesterfield Borough Council,,,,https://www.chesterfield.gov.uk/,,,,,True,2024-07-03 01:01:30.693571+00:00,"['GB-UKLA-CHS', 'GB-LAE-CHS']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CHT,Cheltenham Borough Council,,,,https://www.cheltenham.gov.uk/,,,,,True,2024-07-03 01:01:30.693791+00:00,"['GB-UKLA-CHT', 'GB-LAE-CHT']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CHW,Cheshire West and Chester Council,,,,https://www.cheshirewestandchester.gov.uk/,,,2009-04-01,,True,2024-07-03 01:01:30.694011+00:00,"['GB-UKLA-CHW', 'GB-LAE-CHW']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-CLD,Calderdale Metropolitan Borough Council,,,,http://www.calderdale.gov.uk/,,,1974-04-01,,True,2024-07-03 01:01:30.694312+00:00,"['GB-UKLA-CLD', 'GB-LAE-CLD']",,"['local-authority', 'metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CLK,Clackmannanshire Council,,,,https://www.clacks.gov.uk/,,,2005-06-18,,True,2024-07-03 01:01:30.694535+00:00,"['GB-UKLA-CLK', 'GB-LAS-CLK']",,"['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-CMD,London Borough of Camden,,,,https://www.camden.gov.uk/,,,,,True,2024-07-03 01:01:30.694980+00:00,"['GB-UKLA-CMD', 'GB-LAE-CMD']",,"['local-authority', 'london-borough']",Local Authority,lamysociety
GB-UKLA-CMN,Carmarthenshire County Council,,,,https://www.carmarthenshire.gov.wales/home/council-services/,,,1996-04-01,,True,2024-07-03 01:01:30.695201+00:00,"['GB-UKLA-CMN', 'GB-PLA-CMN']",,"['local-authority', 'welsh-unitary-authority']",Local Authority,lamysociety
GB-UKLA-COL,Colchester Borough Council,,,,http://www.colchester.gov.uk/,,,,,True,2024-07-03 01:01:30.695425+00:00,"['GB-UKLA-COL', 'GB-LAE-COL']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CON,Cornwall Council,,,,https://www.cornwall.gov.uk/,,,2009-04-01,,True,2024-07-03 01:01:30.695643+00:00,"['GB-UKLA-CON', 'GB-LAE-CON']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-COT,Cotswold District Council,,,,https://www.cotswold.gov.uk/,,,,,True,2024-07-03 01:01:30.696302+00:00,"['GB-UKLA-COT', 'GB-LAE-COT']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-COV,Coventry City Council,,,,https://www.coventry.gov.uk/,,,1974-04-01,,True,2024-07-03 01:01:30.696523+00:00,"['GB-UKLA-COV', 'GB-LAE-COV']",,"['local-authority', 'metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CPCA,Cambridgeshire and Peterborough Combined Authority,,,,,,,2014-04-01,,True,2024-07-03 01:01:30.696747+00:00,"['GB-UKLA-CPCA', 'GB-LAE-CPCA']",,"['local-authority', 'combined-authority']",Local Authority,lamysociety
GB-UKLA-CRF,City of Cardiff Council,,,,https://www.cardiff.gov.uk/,,,1996-04-01,,True,2024-07-03 01:01:30.697188+00:00,"['GB-UKLA-CRF', 'GB-PLA-CRF']",,"['local-authority', 'welsh-unitary-authority']",Local Authority,lamysociety
GB-UKLA-CRW,Crawley Borough Council,,,,https://crawley.gov.uk/,,,1974-04-01,,True,2024-07-03 01:01:30.697408+00:00,"['GB-UKLA-CRW', 'GB-LAE-CRW']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CRY,London Borough of Croydon,,,,http://www.croydon.gov.uk,,,,,True,2024-07-03 01:01:30.697628+00:00,"['GB-UKLA-CRY', 'GB-LAE-CRY']",,"['local-authority', 'london-borough']",Local Authority,lamysociety
GB-UKLA-CWY,Conwy County Borough Council,,,,https://www.conwy.gov.uk,,,1996-04-01,,True,2024-07-03 01:01:30.697850+00:00,"['GB-UKLA-CWY', 'GB-PLA-CWY']",,"['local-authority', 'welsh-unitary-authority']",Local Authority,lamysociety
GB-UKLA-DAC,Dacorum Borough Council,,,,http://www.dacorum.gov.uk/,,,,,True,2024-07-03 01:01:30.698069+00:00,"['GB-UKLA-DAC', 'GB-LAE-DAC']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-DAL,Darlington Borough Council,,,,https://www.darlington.gov.uk/,,,1997-04-01,,True,2024-07-03 01:01:30.698288+00:00,"['GB-UKLA-DAL', 'GB-LAE-DAL']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-DAR,Dartford Borough Council,,,,http://www.dartford.gov.uk/,,,,,True,2024-07-03 01:01:30.698504+00:00,"['GB-UKLA-DAR', 'GB-LAE-DAR']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-DBY,Derbyshire County Council,,,,http://www.derbyshire.gov.uk/,,,,,True,2024-07-03 01:01:30.698940+00:00,"['GB-UKLA-DBY', 'GB-LAE-DBY']",,"['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-DEB,Derbyshire Dales District Council,,,,https://www.derbyshiredales.gov.uk/,,,,,True,2024-07-03 01:01:30.699158+00:00,"['GB-UKLA-DEB', 'GB-LAE-DEB']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-DEN,Denbighshire County Council,,,,https://www.denbighshire.gov.uk/,,,1996-04-01,,True,2024-07-03 01:01:30.699380+00:00,"['GB-UKLA-DEN', 'GB-PLA-DEN']",,"['local-authority', 'welsh-unitary-authority']",Local Authority,lamysociety
GB-UKLA-DER,Derby City Council,,,,https://www.derby.gov.uk/,,,,,True,2024-07-03 01:01:30.699601+00:00,"['GB-UKLA-DER', 'GB-LAE-DER']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-DEV,Devon County Council,,,,https://new.devon.gov.uk/,,,,,True,2024-07-03 01:01:30.699817+00:00,"['GB-UKLA-DEV', 'GB-LAE-DEV']",,"['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-DGY,Dumfries and Galloway Council,,,,https://www.dumgal.gov.uk/,,,2005-06-18,,True,2024-07-03 01:01:30.700035+00:00,"['GB-UKLA-DGY', 'GB-LAS-DGY']",,"['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-DNC,Doncaster Metropolitan Borough Council,,,,http://www.doncaster.gov.uk/,,,1974-04-01,,True,2024-07-03 01:01:30.700255+00:00,"['GB-UKLA-DNC', 'GB-LAE-DNC']",,"['local-authority', 'metropolitan-district']",Local Authority,lamysociety
GB-UKLA-DND,Dundee City Council,,,,https://www.dundeecity.gov.uk/,,,2005-06-18,,True,2024-07-03 01:01:30.700477+00:00,"['GB-UKLA-DND', 'GB-LAS-DND']",,"['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-DOV,Dover District Council,,,,http://www.dover.gov.uk/,,,,,True,2024-07-03 01:01:30.700913+00:00,"['GB-UKLA-DOV', 'GB-LAE-DOV']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-DRS,Derry City and Strabane District Council,,,,https://www.derrystrabane.com/,,,2015-04-01,,True,2024-07-03 01:01:30.701139+00:00,"['GB-UKLA-DRS', 'GB-LANI-DRS']",,"['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-DST,Dorset Council,,,,https://www.dorsetcouncil.gov.uk/,,,2019-04-01,,True,2024-07-03 01:01:30.701360+00:00,"['GB-UKLA-DST', 'GB-LAE-DST']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-DUD,Dudley Metropolitan Borough Council,,,,https://www.dudley.gov.uk/,,,1974-04-01,,True,2024-07-03 01:01:30.701583+00:00,"['GB-UKLA-DUD', 'GB-LAE-DUD']",,"['local-authority', 'metropolitan-district']",Local Authority,lamysociety
GB-UKLA-DUR,Durham County Council,,,,http://www.durham.gov.uk/,,,2009-04-01,,True,2024-07-03 01:01:30.701802+00:00,"['GB-UKLA-DUR', 'GB-LAE-DUR']",,"['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-EAL,London Borough of Ealing,,,,http://www.ealing.gov.uk/,,,,,True,2024-07-03 01:01:30.702024+00:00,"['GB-UKLA-EAL', 'GB-LAE-EAL']",,"['local-authority', 'london-borough']",Local Authority,lamysociety
GB-UKLA-EAS,Eastbourne Borough Council,,,,https://www.lewes-eastbourne.gov.uk,,,,,True,2024-07-03 01:01:30.702246+00:00,"['GB-UKLA-EAS', 'GB-LAE-EAS']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-EAT,Eastleigh Borough Council,,,,http://www.eastleigh.gov.uk/,,,,,True,2024-07-03 01:01:30.702466+00:00,"['GB-UKLA-EAT', 'GB-LAE-EAT']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-EAY,East Ayrshire Council,,,,https://www.east-ayrshire.gov.uk/,,,2005-06-18,,True,2024-07-03 01:01:30.702686+00:00,"['GB-UKLA-EAY', 'GB-LAS-EAY']",,"['local-authority', 'scottish-unitary-authority']",Local Authority,lamysociety
GB-UKLA-ECA,East Cambridgeshire District Council,,,,http://www.eastcambs.gov.uk/,,,,,True,2024-07-03 01:01:30.702904+00:00,"['GB-UKLA-ECA', 'GB-LAE-ECA']",,"['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety