id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CHC-1095718,SOMDEV,1095718,04355370,BS16 5DF,www.somdev.uk,0,2022-12-31,2003-01-30,2023-11-09,False,2024-05-19 01:07:44.505205+00:00,"['GB-CHC-1095718', 'GB-COH-04355370']","['GB-CHC-1095718', 'GB-COH-04355370']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1102013,PASTOR TRAINING INTERNATIONAL,1102013,,E3 4TU,www.pastor-training.org,185847,2022-12-31,2004-02-10,2023-12-18,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1102013'],['GB-CHC-1102013'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1105369,CRISIS POINT,1105369,,WS4 2HT,https://www.crisispoint.org.uk,259297,2019-03-31,2004-08-06,2020-09-15,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1105369'],['GB-CHC-1105369'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1112779,BRADFORD COUNSELLING SERVICES,1112779,5097785,BD18 4QP,www.bradfordcounsellingservices.org.uk,150928,2022-03-31,2006-01-20,2023-09-29,False,2024-05-19 01:07:44.505205+00:00,"['GB-CHC-1112779', 'GB-COH-5097785']","['GB-CHC-1112779', 'GB-COH-5097785']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1123911,BELIEF,1123911,,MK40 2PF,www.beliefbedford.weeblorg.uk,2191,2021-12-31,2008-04-29,2023-09-05,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1123911'],['GB-CHC-1123911'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1130138,BETHANY HOUSE HEALING CENTRE,1130138,,WF2 7DR,www.bethanytlc.org.uk,515,2022-05-31,2009-06-12,2023-03-07,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1130138'],['GB-CHC-1130138'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1131000,COMMUNICATION FOR BLIND AND DISABLED PEOPLE,1131000,,PE2 6YT,www.cfbdp.org.uk,17308,2019-04-30,2009-08-07,2020-06-18,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1131000'],['GB-CHC-1131000'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1132958,LIVING HOPE CHURCH (BATH) CIO,1132958,06952630,BA2 3RD,www.livinghopebath.org,26427,2022-07-31,2009-11-25,2023-05-31,False,2024-05-19 01:07:44.505205+00:00,"['GB-CHC-1132958', 'GB-COH-06952630']","['GB-CHC-1132958', 'GB-COH-06952630']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1137802,TECHFORTRADE CIO,1137802,,SW14 8JX,http://www.techfortrade.org,500,2022-09-30,2010-09-06,2022-10-17,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1137802'],['GB-CHC-1137802'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1148702,THE COMMONWEALTH WALKWAY TRUST,1148702,,GL53 0HD,www.commonwealthwalkway.com,11544,2021-07-31,2012-08-24,2023-10-11,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1148702'],['GB-CHC-1148702'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1149803,STARFISH PROJECT,1149803,07004934,B77 3HY,www.starfishprojecttamworth.com,4510,2021-08-31,2012-11-19,2023-09-22,False,2024-05-19 01:07:44.505205+00:00,"['GB-CHC-1149803', 'GB-COH-07004934']","['GB-CHC-1149803', 'GB-COH-07004934']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1150526,WAINDIGO FOUNDATION,1150526,,SL6 1YY,,961,2013-09-30,2013-01-17,2015-01-20,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1150526'],['GB-CHC-1150526'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1150560,CHARIHELP,1150560,,DT1 1RT,,1492,2016-12-31,2013-01-21,2018-04-25,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1150560'],['GB-CHC-1150560'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1150843,BEYONDME,1150843,,WD23 2HE,https://beyondme.org/,25541,2019-12-31,2013-02-15,2021-03-24,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1150843'],['GB-CHC-1150843'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1150938,TURN YOUR BACK UK,1150938,,BH6 5JT,,0,2018-03-31,2013-02-22,2024-01-04,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1150938'],['GB-CHC-1150938'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1150960,MISSION ZAMBIA,1150960,,NG7 2QY,,,,2013-02-26,2015-06-30,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1150960'],['GB-CHC-1150960'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1150966,CROSBY AREA FOODBANK,1150966,,L23 0QZ,,4380,2016-03-31,2013-02-26,2019-07-29,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1150966'],['GB-CHC-1150966'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1150979,HANLEY BELLS,1150979,,ST2 7ET,www.hanleybells.org.uk,0,2015-04-01,2013-02-27,2024-01-10,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1150979'],['GB-CHC-1150979'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1151046,CHALLENGE TO CHANGE,1151046,,CT5 3EW,,,,2013-03-04,2018-09-13,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1151046'],['GB-CHC-1151046'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1151088,SOUTH COAST WRAP,1151088,,SO42 7UN,,0,2018-12-31,2013-03-05,2020-04-27,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1151088'],['GB-CHC-1151088'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1151097,GINGERBREAD PRE-SCHOOL,1151097,,CO13 0JT,www.gingerbreadpreschool.co.uk,22755,2019-08-31,2013-03-06,2020-12-23,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1151097'],['GB-CHC-1151097'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1151137,BUTTERCUP UK,1151137,,RG17 0QH,,0,2015-10-31,2013-03-07,2018-02-12,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1151137'],['GB-CHC-1151137'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1151153,ANSTEY YOUTH CAFE,1151153,,LE7 7BL,,15,2019-03-31,2013-03-08,2019-11-13,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1151153'],['GB-CHC-1151153'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1151183,AMBIT,1151183,,PE31 8BP,www.ambitmagazine.co.uk,55928,2022-07-31,2013-03-11,2023-08-11,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1151183'],['GB-CHC-1151183'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1151224,THE HIVE CHORLEYWOOD,1151224,,WD3 5LH,,6970,2016-01-31,2013-03-13,2017-05-09,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1151224'],['GB-CHC-1151224'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1151290,MILITARY HEROES TRUST,1151290,,TN37 6RJ,,51951,2014-05-31,2013-03-19,2015-12-08,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1151290'],['GB-CHC-1151290'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1151346,HEALTHWATCH READING,1151346,,RG1 3BQ,www.healthwatchreading.co.uk,457239,2022-09-30,2013-03-22,2023-07-12,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1151346'],['GB-CHC-1151346'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1151359,SUPPORT BRITISH SOLDIERS,1151359,,RM15 5BX,,0,2015-03-31,2013-03-25,2017-07-28,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1151359'],['GB-CHC-1151359'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1151395,MAGHULL & DISTRICT FOODBANK,1151395,,FY8 5PX,,1478,2015-06-30,2013-03-26,2017-07-20,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1151395'],['GB-CHC-1151395'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1151423,HEALTHWATCH STOKE-ON-TRENT,1151423,,ST1 5DD,www.healthwatchstokeontrent.co.uk,166271,2019-03-31,2013-03-27,2020-11-21,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1151423'],['GB-CHC-1151423'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1151509,GOOD STORY,1151509,,CO10 9QG,,8265,2017-03-31,2013-04-04,2018-07-30,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1151509'],['GB-CHC-1151509'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1151518,THE JOSHUA WILSON BRAIN TUMOUR CHARITY,1151518,,BL9 5BT,www.joshwilson.org.uk,98916,2019-07-31,2013-04-04,2023-02-08,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1151518'],['GB-CHC-1151518'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1151648,FAIRFUN,1151648,,SE3 7PF,,3223,2014-12-31,2013-04-15,2016-04-27,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1151648'],['GB-CHC-1151648'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1151657,YCP (NORTHWEST),1151657,,CH60 0BJ,,,,2013-04-17,2016-07-20,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1151657'],['GB-CHC-1151657'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1151687,HORSHAM DISTRICT COMMUNITY TRANSPORT,1151687,,RH121GZ,WWW.HORSHAMDISTRICTCT.ORG.UK,319025,2016-09-30,2013-04-18,2023-07-27,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1151687'],['GB-CHC-1151687'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1151699,CHARITY CHALLENGES FOR KIDS,1151699,,M25 1AZ,,12019,2014-05-31,2013-04-19,2016-02-19,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1151699'],['GB-CHC-1151699'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1151775,THE SHANNON BRADSHAW COMMUNITY CENTRE,1151775,,WA5 1DX,www.shannonscommunitycentre.org.uk,44694,2022-04-30,2013-04-25,2023-05-02,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1151775'],['GB-CHC-1151775'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1151780,COMMUNITY ENERGY SOLUTIONS FOUNDATION CIO,1151780,,NE32 3DT,www.ces-cic.org.uk,0,2014-03-31,2013-04-26,2024-02-12,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1151780'],['GB-CHC-1151780'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1151782,WELLBEING (NASENYI),1151782,,WV7 3RL,,1327,2017-08-31,2013-04-26,2018-11-08,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1151782'],['GB-CHC-1151782'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1151803,FRIENDS OF DORSET PLACE COMMUNITY CENTRE,1151803,,DL5 7NU,,10894,2014-04-01,2013-04-26,2024-05-14,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1151803'],['GB-CHC-1151803'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1151856,IHSAN ISLAMIC CENTRE,1151856,,RM6 4FB,,154140,2014-09-30,2013-05-01,2015-11-12,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1151856'],['GB-CHC-1151856'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1151858,FORCES CHILDREN'S TRUST,1151858,,,,,,2013-05-01,2013-09-18,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1151858'],['GB-CHC-1151858'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1151867,CHALLENGE CANCER UK,1151867,,CW9 6NN,www.challengecanceruk.org,393,2019-12-31,2013-05-02,2020-12-23,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1151867'],['GB-CHC-1151867'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1151889,THE NICHOLAS JAMES FOUNDATION,1151889,,,,,,2013-05-03,2014-02-05,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1151889'],['GB-CHC-1151889'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1151917,THE ARTFULLY RELIABLE THEATRE SOCIETY (2013),1151917,,HP19 0GH,,0,2018-01-19,2013-05-07,2019-05-29,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1151917'],['GB-CHC-1151917'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1151961,LECA PROJECT,1151961,,NP25 5DL,www.lecaproject.org.uk,0,2022-04-30,2013-05-09,2023-06-08,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1151961'],['GB-CHC-1151961'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1151975,YOUTH AID DORSET,1151975,,BH21 1UR,,28981,2014-03-31,2013-05-10,2018-06-13,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1151975'],['GB-CHC-1151975'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1151984,BROLLYGOOD,1151984,,SE1 6DX,,,,2013-05-10,2019-02-01,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1151984'],['GB-CHC-1151984'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1152084,JAMES HIRONS,1152084,,CV32 6LD,,0,2014-03-31,2013-05-17,2015-07-15,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1152084'],['GB-CHC-1152084'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1152120,FREE ME,1152120,08381401,EC4R 1BE,www.sweetcavanagh.com,0,2021-01-31,2013-05-21,2022-10-25,False,2024-05-19 01:07:44.505205+00:00,"['GB-CHC-1152120', 'GB-COH-08381401']","['GB-CHC-1152120', 'GB-COH-08381401']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1152130,PENSARN CHRISTIAN FELLOWSHIP,1152130,,LL22 7HR,,12489,2014-12-31,2013-05-21,2016-04-19,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1152130'],['GB-CHC-1152130'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1152158,DAME AGNES WESTON'S ROYAL CHARITY FOR THE NAVAL SERVICE,1152158,,PO2 8RN,,0,2014-03-31,2013-05-23,2015-11-24,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1152158'],['GB-CHC-1152158'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1152231,IPSWICH VINEYARD CHURCH,1152231,08520839,IP4 2DE,www.ipswichvineyardchurch.org.uk,51286,2021-03-31,2013-05-31,2023-02-10,False,2024-05-19 01:07:44.505205+00:00,"['GB-CHC-1152231', 'GB-COH-08520839']","['GB-CHC-1152231', 'GB-COH-08520839']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1152285,LOOE MUSIC FESTIVAL,1152285,,PL13 1DX,,597092,2016-11-30,2013-06-04,2019-12-06,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1152285'],['GB-CHC-1152285'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1152339,CHECKPOINT ADVICE & SUPPORT,1152339,,LE2 6LH,,52706,2018-03-31,2013-06-07,2018-11-26,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1152339'],['GB-CHC-1152339'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1152343,EXPLORA SCIENCE,1152343,,BH15 1NX,explorascience.co.uk,82,2023-03-31,2013-06-07,2024-05-07,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1152343'],['GB-CHC-1152343'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1152358,SAMRIDDHA PAHAD UK,1152358,,GU4 8NN,sp-uk.org,100000,2020-04-04,2013-06-10,2022-04-04,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1152358'],['GB-CHC-1152358'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1152385,REFLECTIONS,1152385,,S65 2RE,,,,2013-06-12,2015-06-16,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1152385'],['GB-CHC-1152385'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1152414,IBSAA GAARA GUBBAA,1152414,,RM11 3XH,http://www.igguk4ethiopia.org/,15500,2014-05-31,2013-06-13,2024-01-10,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1152414'],['GB-CHC-1152414'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1152420,THE NORTH LONDON FOODBANK,1152420,,N16 5PZ,,642507,2020-06-30,2013-06-13,2021-08-31,False,2024-05-19 01:07:44.505205+00:00,['GB-CHC-1152420'],['GB-CHC-1152420'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew