id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100001,City of London School for Girls,,,EC2Y 8BB,http://www.clsg.org.uk,,,1920-01-01,,True,2024-05-10 01:03:53.326512+00:00,"['GB-EDU-100001', 'GB-UKPRN-10013279', 'GB-LAESTAB-201/6005']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100002,St Paul's Cathedral School,,,EC4M 9AD,http://www.spcslondon.com,,,1939-01-01,,True,2024-05-10 01:03:53.326813+00:00,"['GB-EDU-100002', 'GB-UKPRN-10018890', 'GB-LAESTAB-201/6006']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100003,City of London School,,,EC4V 3AL,http://www.cityoflondonschool.org.uk,,,1919-01-01,,True,2024-05-10 01:03:53.327114+00:00,"['GB-EDU-100003', 'GB-UKPRN-10008165', 'GB-LAESTAB-201/6007']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100061,St Christopher's School,,,NW3 5AE,http://www.stchristophers.london,,,1924-01-01,,True,2024-05-10 01:03:53.344530+00:00,"['GB-EDU-100061', 'GB-UKPRN-10075167', 'GB-LAESTAB-202/6013']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100062,St Margaret's School,,,NW3 7SR,http://www.st-margarets.co.uk/,,,1920-01-01,,True,2024-05-10 01:03:53.344825+00:00,"['GB-EDU-100062', 'GB-UKPRN-10017630', 'GB-LAESTAB-202/6014']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100063,Sarum Hall School,,,NW3 3EL,https://www.sarumhallschool.co.uk/,,,1934-01-01,,True,2024-05-10 01:03:53.345119+00:00,"['GB-EDU-100063', 'GB-UKPRN-10075166', 'GB-LAESTAB-202/6016']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100064,The Hall School,,,NW3 4NU,http://www.hallschool.co.uk,,,1919-01-01,,True,2024-05-10 01:03:53.345409+00:00,"['GB-EDU-100064', 'GB-UKPRN-10018605', 'GB-LAESTAB-202/6017']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100065,University College School,,,NW3 6XH,http://www.ucs.org.uk/,,,1907-01-01,,True,2024-05-10 01:03:53.345698+00:00,"['GB-EDU-100065', 'GB-UKPRN-10016008', 'GB-LAESTAB-202/6018']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100066,The Cavendish School,,,NW1 7HB,http://www.cavendish-school.co.uk/,,,1950-01-01,,True,2024-05-10 01:03:53.345984+00:00,"['GB-EDU-100066', 'GB-UKPRN-10075165', 'GB-LAESTAB-202/6038']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100067,"St Mary's School, Hampstead",,,NW3 6PG,http://www.stmh.co.uk/,,,1951-01-01,,True,2024-05-10 01:03:53.346274+00:00,"['GB-EDU-100067', 'GB-UKPRN-10079908', 'GB-LAESTAB-202/6084']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100068,North Bridge House Nursery & Pre-Prep Schools,,,NW3 5RR,http://www.northbridgehouse.com,,,1957-11-18,,True,2024-05-10 01:03:53.346559+00:00,"['GB-EDU-100068', 'GB-UKPRN-10070531', 'GB-LAESTAB-202/6174']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100069,Hereward House School,,,NW3 4NY,,,,1957-10-15,,True,2024-05-10 01:03:53.346845+00:00,"['GB-EDU-100069', 'GB-UKPRN-10070530', 'GB-LAESTAB-202/6179']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100070,St Anthony's School for Boys,,,NW3 6NP,http://www.stanthonysprep.org.uk,,,1956-01-01,,True,2024-05-10 01:03:53.347129+00:00,"['GB-EDU-100070', 'GB-UKPRN-10018478', 'GB-LAESTAB-202/6181']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100071,North Bridge Nursery School,,,NW3 5JY,,,,1958-06-18,2021-08-31,False,2024-05-10 01:03:53.347421+00:00,"['GB-EDU-100071', 'GB-UKPRN-10070529', 'GB-LAESTAB-202/6195']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100072,Lyndhurst House Preparatory School,,,NW3 5NW,,,,1957-01-01,2023-08-31,False,2024-05-10 01:03:53.347707+00:00,"['GB-EDU-100072', 'GB-UKPRN-10018763', 'GB-LAESTAB-202/6210']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100073,Hampstead Hill School,,,NW3 2PP,http://www.hampsteadhillschool.co.uk,,,1970-10-23,,True,2024-05-10 01:03:53.347991+00:00,"['GB-EDU-100073', 'GB-UKPRN-10070528', 'GB-LAESTAB-202/6264']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100074,North Bridge House Senior School,,,NW3 5UD,,,,1972-03-03,,True,2024-05-10 01:03:53.348275+00:00,"['GB-EDU-100074', 'GB-UKPRN-10007975', 'GB-LAESTAB-202/6269']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100075,Trevor-Roberts School,,,NW3 3ET,,,,1977-12-20,,True,2024-05-10 01:03:53.348561+00:00,"['GB-EDU-100075', 'GB-UKPRN-10032215', 'GB-LAESTAB-202/6295']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100076,South Hampstead High School,,,NW3 5SS,http://www.shhs.gdst.net/,,,1980-09-30,,True,2024-05-10 01:03:53.348851+00:00,"['GB-EDU-100076', 'GB-UKPRN-10008499', 'GB-LAESTAB-202/6307']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100077,The Village School,,,NW3 2YN,http://www.thevillageprepschool.com,,,1985-10-02,,True,2024-05-10 01:03:53.349144+00:00,"['GB-EDU-100077', 'GB-UKPRN-10075164', 'GB-LAESTAB-202/6353']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100078,Heathside Preparatory School,,,NW3 1DN,http://www.heathsideschoolhampstead.com,,,1986-09-19,,True,2024-05-10 01:03:53.349437+00:00,"['GB-EDU-100078', 'GB-UKPRN-10070527', 'GB-LAESTAB-202/6360']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100079,Willoughby Hall School,,,NW3 1RP,,,,,1999-03-16,False,2024-05-10 01:03:53.349725+00:00,"['GB-EDU-100079', 'GB-LAESTAB-202/6379']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100080,Devonshire House Preparatory School,,,NW3 6AE,http://www.devonshirehouseschool.co.uk/,,,1989-09-25,,True,2024-05-10 01:03:53.350016+00:00,"['GB-EDU-100080', 'GB-UKPRN-10018772', 'GB-LAESTAB-202/6380']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100081,Broadhurst School,,,NW6 3LP,http://www.broadhurstschool.com,,,1991-03-04,,True,2024-05-10 01:03:53.350308+00:00,"['GB-EDU-100081', 'GB-UKPRN-10070526', 'GB-LAESTAB-202/6384']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100082,College Francais Bilingue De Londres,,,NW5 3AX,http://www.cfbl.org.uk,,,1992-02-18,,True,2024-05-10 01:03:53.350601+00:00,"['GB-EDU-100082', 'GB-UKPRN-10035396', 'GB-LAESTAB-202/6385']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100083,Royal School Hampstead,,,NW3 5UD,,,,1986-01-28,2013-04-24,False,2024-05-10 01:03:53.350891+00:00,"['GB-EDU-100083', 'GB-LAESTAB-202/6386']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100084,Fine Arts College,,,NW3 4YD,http://www.hampsteadfinearts.com,,,1992-06-10,,True,2024-05-10 01:03:53.351181+00:00,"['GB-EDU-100084', 'GB-UKPRN-10010605', 'GB-LAESTAB-202/6387']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100085,Davies's College,,,WC1N 3AF,,,,,1998-09-08,False,2024-05-10 01:03:53.351477+00:00,"['GB-EDU-100085', 'GB-LAESTAB-202/6388']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100086,Rainbow Montessori School,,,NW6 3PL,,,,1993-02-19,2019-07-19,False,2024-05-10 01:03:53.351769+00:00,"['GB-EDU-100086', 'GB-UKPRN-10070525', 'GB-LAESTAB-202/6390']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100087,The Mulberry House School,,,NW2 3SD,http://www.mulberryhouseschool.com,,,1994-06-09,,True,2024-05-10 01:03:53.352055+00:00,"['GB-EDU-100087', 'GB-UKPRN-10070524', 'GB-LAESTAB-202/6392']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100088,UCS Pre-Prep,,,NW3 5LF,,,,1994-09-12,2018-12-31,False,2024-05-10 01:03:53.352347+00:00,"['GB-EDU-100088', 'GB-UKPRN-10070523', 'GB-LAESTAB-202/6393']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100089,The New Learning Centre,,,NW6 1PF,,,,,1998-03-12,False,2024-05-10 01:03:53.352633+00:00,"['GB-EDU-100089', 'GB-LAESTAB-202/6394']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100090,Southbank International School Hampstead,,,NW3 5TH,http://www.southbank.org/,,,1995-10-06,,True,2024-05-10 01:03:53.352920+00:00,"['GB-EDU-100090', 'GB-UKPRN-10017663', 'GB-LAESTAB-202/6395']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100198,The Pointer School,,,SE3 7TH,http://pointers.school,,,1957-11-06,,True,2024-05-10 01:03:53.383941+00:00,"['GB-EDU-100198', 'GB-UKPRN-10079116', 'GB-LAESTAB-203/6065']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100199,Blackheath Prep,,,SE3 0NJ,http://www.blackheathprep.co.uk,,,1958-02-26,,True,2024-05-10 01:03:53.384230+00:00,"['GB-EDU-100199', 'GB-UKPRN-10079115', 'GB-LAESTAB-203/6114']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100200,Riverston School,,,SE12 8UF,http://www.riverstonschool.co.uk,,,1957-11-28,,True,2024-05-10 01:03:53.384518+00:00,"['GB-EDU-100200', 'GB-UKPRN-10017042', 'GB-LAESTAB-203/6169']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100201,St Olave's Prep School,,,SE9 3QS,http://www.stolaves.org.uk,,,1957-11-25,,True,2024-05-10 01:03:53.384809+00:00,"['GB-EDU-100201', 'GB-UKPRN-10079114', 'GB-LAESTAB-203/6170']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100202,Colfe's School,,,SE12 8AW,http://www.colfes.com,,,1977-09-01,,True,2024-05-10 01:03:53.385097+00:00,"['GB-EDU-100202', 'GB-UKPRN-10008171', 'GB-LAESTAB-203/6293']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100203,Heath House Preparatory School,,,SE3 0TG,http://www.heathhouseprepschool.com,,,1993-11-11,,True,2024-05-10 01:03:53.385385+00:00,"['GB-EDU-100203', 'GB-UKPRN-10079113', 'GB-LAESTAB-209/6294']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100287,Yesodey Hatorah School,,,N16 5AE,,,,1958-03-05,,True,2024-05-10 01:03:53.412235+00:00,"['GB-EDU-100287', 'GB-UKPRN-10015156', 'GB-LAESTAB-204/6072']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100288,Talmud Torah School,,,N16 5DU,,,,,1998-09-23,False,2024-05-10 01:03:53.412533+00:00,"['GB-EDU-100288', 'GB-LAESTAB-204/6128']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100289,Talmud Torah Yetev Lev,,,N16 6AX,,,,1959-09-03,,True,2024-05-10 01:03:53.412822+00:00,"['GB-EDU-100289', 'GB-UKPRN-10070522', 'GB-LAESTAB-204/6233']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100290,Lubavitch House Junior School,,,N16 5RP,,,,,2002-03-01,False,2024-05-10 01:03:53.413106+00:00,"['GB-EDU-100290', 'GB-LAESTAB-204/6234']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100291,Bnois Jerusalem Girls School,,,N16 5DL,,,,1962-05-11,,True,2024-05-10 01:03:53.413392+00:00,"['GB-EDU-100291', 'GB-UKPRN-10017295', 'GB-LAESTAB-204/6242']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100292,Lubavitch House Senior School,,,N16 5RP,,,,,2002-03-01,False,2024-05-10 01:03:53.413672+00:00,"['GB-EDU-100292', 'GB-LAESTAB-204/6268']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100293,Beis Rochel d'Satmar Girls' School,,,N16 5DL,,,,1978-01-03,,True,2024-05-10 01:03:53.413956+00:00,"['GB-EDU-100293', 'GB-UKPRN-10014855', 'GB-LAESTAB-204/6296']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100294,Talmud Torah Machzikei Hadass School,,,E5 9SN,,,,1982-12-22,,True,2024-05-10 01:03:53.414241+00:00,"['GB-EDU-100294', 'GB-UKPRN-10070521', 'GB-LAESTAB-204/6331']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100295,Beis Malka Girls' School,,,N16 6XD,,,,1982-02-01,,True,2024-05-10 01:03:53.414528+00:00,"['GB-EDU-100295', 'GB-UKPRN-10014970', 'GB-LAESTAB-204/6337']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100296,Talmud Torah Chaim Meirim Wiznitz School,,,N16 6XB,,,,1989-02-24,,True,2024-05-10 01:03:53.414812+00:00,"['GB-EDU-100296', 'GB-UKPRN-10018486', 'GB-LAESTAB-204/6377']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100297,Mechinah Liyeshivah Zichron Moshe,,,N16 5AR,,,,,1998-09-02,False,2024-05-10 01:03:53.415099+00:00,"['GB-EDU-100297', 'GB-LAESTAB-204/6384']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100298,Bobov Primary Boys School,,,N16 6UE,,,,1991-07-09,,True,2024-05-10 01:03:53.415398+00:00,"['GB-EDU-100298', 'GB-UKPRN-10018650', 'GB-LAESTAB-204/6385']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100299,T T T Y Y School,,,N16 5NH,,,,1992-06-30,,True,2024-05-10 01:03:53.415689+00:00,"['GB-EDU-100299', 'GB-UKPRN-10018567', 'GB-LAESTAB-204/6387']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100300,Tayyibah Girls' School,,,N16 6JJ,http://tayyibah.org.uk/,,,1992-10-26,,True,2024-05-10 01:03:53.415979+00:00,"['GB-EDU-100300', 'GB-UKPRN-10006513', 'GB-LAESTAB-204/6388']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100301,Paragon Christian Academy,,,E5 0JP,,,,1993-02-19,2019-07-12,False,2024-05-10 01:03:53.416274+00:00,"['GB-EDU-100301', 'GB-UKPRN-10016927', 'GB-LAESTAB-204/6389']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100302,Mesifta Talmudical College,,,N16 6AB,,,,,1996-10-28,False,2024-05-10 01:03:53.416562+00:00,"['GB-EDU-100302', 'GB-LAESTAB-204/6390']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100303,River House Montessori School,,,E14 9XP,http://www.river-house.co.uk,,,1995-01-26,,True,2024-05-10 01:03:53.416852+00:00,"['GB-EDU-100303', 'GB-UKPRN-10039165', 'GB-LAESTAB-211/6385']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100304,The Supplementary School of Secondary Education,,,E8 3DL,,,,,1996-02-08,False,2024-05-10 01:03:53.417136+00:00,"['GB-EDU-100304', 'GB-LAESTAB-204/6394']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100305,Lennox Lewis College,,,E5 9NA,,,,,1998-09-22,False,2024-05-10 01:03:53.417421+00:00,"['GB-EDU-100305', 'GB-LAESTAB-204/6395']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100306,Home School of Stoke Newington,,,N16 7AA,,,,1995-10-20,2004-07-09,False,2024-05-10 01:03:53.417704+00:00,"['GB-EDU-100306', 'GB-LAESTAB-204/6396']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100366,St Paul's Girls' School,,,W6 7BS,http://www.spgs.org,,,1942-01-01,,True,2024-05-10 01:03:53.434839+00:00,"['GB-EDU-100366', 'GB-UKPRN-10014010', 'GB-LAESTAB-205/6011']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100367,Corona Theatre School,,,TW12 2HD,,,,1957-10-22,2013-02-15,False,2024-05-10 01:03:53.435132+00:00,"['GB-EDU-100367', 'GB-UKPRN-10031792', 'GB-LAESTAB-318/6080']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100368,Bute House Preparatory School for Girls,,,W6 7EA,https://www.butehouse.co.uk/,,,1957-01-01,,True,2024-05-10 01:03:53.435426+00:00,"['GB-EDU-100368', 'GB-UKPRN-10075163', 'GB-LAESTAB-205/6216']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100369,The Godolphin and Latymer School,,,W6 0PG,https://www.godolphinandlatymer.com/,,,1977-09-01,,True,2024-05-10 01:03:53.435716+00:00,"['GB-EDU-100369', 'GB-UKPRN-10002711', 'GB-LAESTAB-205/6291']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100370,Latymer Upper School,,,W6 9LR,http://www.latymer-upper.org,,,1895-09-30,,True,2024-05-10 01:03:53.436007+00:00,"['GB-EDU-100370', 'GB-UKPRN-10008333', 'GB-LAESTAB-205/6306']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100371,Ecole Fran�aise de Londres Jacques Pr�vert,,,W6 7BE,http://www.ecoleprevert.org.uk/,,,1986-11-19,,True,2024-05-10 01:03:53.436290+00:00,"['GB-EDU-100371', 'GB-UKPRN-10079112', 'GB-LAESTAB-205/6359']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100372,Evergreen Primary School,,,SW6 4QT,http://www.evergreenprimary.org.uk,,,1989-11-22,,True,2024-05-10 01:03:53.436578+00:00,"['GB-EDU-100372', 'GB-UKPRN-10025464', 'GB-LAESTAB-205/6382']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100373,Ravenscourt Park Preparatory School,,,W6 0SL,http://www.rpps.co.uk,,,1991-11-01,,True,2024-05-10 01:03:53.436863+00:00,"['GB-EDU-100373', 'GB-UKPRN-10072291', 'GB-LAESTAB-205/6384']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100374,Sinclair House School,,,SW6 6DA,,,,1991-11-01,2021-12-31,False,2024-05-10 01:03:53.437149+00:00,"['GB-EDU-100374', 'GB-UKPRN-10070520', 'GB-LAESTAB-205/6385']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100375,L'Ecole des Petits School,,,SW6 2NB,http://www.lecoledespetits.co.uk,,,1990-10-02,,True,2024-05-10 01:03:53.437433+00:00,"['GB-EDU-100375', 'GB-UKPRN-10070519', 'GB-LAESTAB-205/6386']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100376,Le Herisson School,,,W6 9JT,,,,1993-10-21,2022-07-01,False,2024-05-10 01:03:53.437716+00:00,"['GB-EDU-100376', 'GB-UKPRN-10070518', 'GB-LAESTAB-205/6387']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100377,Bloomsbury College,,,SW6 1QR,,,,,1997-11-04,False,2024-05-10 01:03:53.437999+00:00,"['GB-EDU-100377', 'GB-LAESTAB-205/6388']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100461,Italia Conti Academy of Theatre Arts,,,EC1M 7AJ,,,,1957-12-20,2021-07-30,False,2024-05-10 01:03:53.462237+00:00,"['GB-EDU-100461', 'GB-UKPRN-10003425', 'GB-LAESTAB-206/6162']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100462,Dallington School,,,EC1V 0BW,http://www.dallingtonschool.co.uk,,,1978-10-05,,True,2024-05-10 01:03:53.462528+00:00,"['GB-EDU-100462', 'GB-UKPRN-10079111', 'GB-LAESTAB-206/6299']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100463,Charterhouse Square School,,,EC1M 6EA,http://www.charterhousesquareschool.co.uk,,,1985-11-19,,True,2024-05-10 01:03:53.462811+00:00,"['GB-EDU-100463', 'GB-UKPRN-10079110', 'GB-LAESTAB-201/6354']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100464,Primrose Independent School,,,N5 2TE,,,,1993-12-23,2007-12-31,False,2024-05-10 01:03:53.463094+00:00,"['GB-EDU-100464', 'GB-LAESTAB-206/6375']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100465,Holly Park Montessori School,,,N4 4BY,,,,1994-10-12,2012-08-31,False,2024-05-10 01:03:53.463381+00:00,"['GB-EDU-100465', 'GB-LAESTAB-206/6376']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100466,The Metropolitan Theatre School,,,N1 7QG,,,,,1997-06-04,False,2024-05-10 01:03:53.463660+00:00,"['GB-EDU-100466', 'GB-LAESTAB-206/6377']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100507,Redcliffe Gardens School,,,SW10 9JH,,,,1951-01-01,2023-07-05,False,2024-05-10 01:03:53.475518+00:00,"['GB-EDU-100507', 'GB-UKPRN-10075190', 'GB-LAESTAB-207/6003']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100508,Glendower Preparatory School,,,SW7 5JX,http://glendowerprep.org,,,1952-01-01,,True,2024-05-10 01:03:53.475806+00:00,"['GB-EDU-100508', 'GB-UKPRN-10075162', 'GB-LAESTAB-207/6004']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100509,Kensington Prep School,,,SW6 5PA,https://www.kensingtonprep.gdst.net/,,,1948-01-01,,True,2024-05-10 01:03:53.476093+00:00,"['GB-EDU-100509', 'GB-UKPRN-10075161', 'GB-LAESTAB-205/6392']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100510,Norland Place School,,,W11 4UH,https://www.norlandplace.com/,,,1921-01-01,,True,2024-05-10 01:03:53.476377+00:00,"['GB-EDU-100510', 'GB-UKPRN-10072290', 'GB-LAESTAB-207/6025']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100511,Queen's Gate School,,,SW7 5LE,,,,1920-01-01,,True,2024-05-10 01:03:53.476661+00:00,"['GB-EDU-100511', 'GB-UKPRN-10008448', 'GB-LAESTAB-207/6026']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100512,Lycee Francais Charles De Gaulle,,,SW7 2DG,,,,1920-01-01,2006-10-24,False,2024-05-10 01:03:53.476945+00:00,"['GB-EDU-100512', 'GB-LAESTAB-207/6028']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias