id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-IP00015C,ST BRIGIDS SAVE AND CREDIT UNION LIMITED,,IP00015C,,,,,1981-01-01,,False,2021-07-12 21:57:14.049012+00:00,['GB-COH-IP00015C'],['GB-COH-IP00015C'],"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000258,LOUGHVIEW TRAINING SERVICES LIMITED,,IP000258,,,,,1900-01-01,,False,2020-10-05 16:31:00.369471+00:00,['GB-COH-IP000258'],"['GB-COH-IP000258', 'GB-COH-NP000258', 'GB-MPR-258IP']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000280,LURGAN COMMUNITY WORKSHOP LIMITED,,IP000280,,,,,1982-09-03,,False,2020-10-05 16:34:21.813706+00:00,['GB-COH-IP000280'],"['GB-COH-IP000280', 'GB-COH-NP000280', 'GB-MPR-280IP']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000281,CHATHAM HOUSE TRAINING AND DEVELOPMENT AGENCY LIMITED,,IP000281,,,,,1982-09-20,,False,2020-10-05 16:27:15.666606+00:00,['GB-COH-IP000281'],"['GB-COH-IP000281', 'GB-COH-NP000281', 'GB-MPR-281IP']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000291,ARMAGH HOUSING ASSOCIATION LIMITED,,IP000291,,,,,1983-08-24,,False,2020-10-05 17:18:44.263102+00:00,['GB-COH-IP000291'],"['GB-COH-IP000291', 'GB-COH-NP000291', 'GB-MPR-291IP']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000293,CROFT COMMUNITY LIMITED,,IP000293,,,,,1983-08-30,,False,2020-10-05 16:59:37.146402+00:00,['GB-COH-IP000293'],"['GB-COH-IP000293', 'GB-COH-NP000293', 'GB-MPR-293IP']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000295,ABBEYFIELD GLENGORMLEY AND DISTRICT SOCIETY LIMITED,,IP000295,,,,,1900-01-01,,False,2020-10-05 16:40:20.308193+00:00,['GB-COH-IP000295'],"['GB-COH-IP000295', 'GB-COH-NP000295', 'GB-MPR-295IP']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000297,BALLYMENA HOUSING ASSOCIATION LIMITED,,IP000297,,,,,1984-08-23,,False,2020-10-05 17:33:51.034322+00:00,['GB-COH-IP000297'],"['GB-COH-IP000297', 'GB-COH-NP000297', 'GB-MPR-297IP']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000299,JAMES BUTCHER RETIREMENT HOMES LIMITED,,IP000299,,,,,1984-12-12,,False,2020-10-05 17:38:16.941741+00:00,['GB-COH-IP000299'],"['GB-COH-IP000299', 'GB-COH-NP000299', 'GB-MPR-299IP']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00029C,FOREST GATE (E L W A) CREDIT UNION LIMITED,,IP00029C,,,,,1981-01-01,,False,2021-07-12 22:08:11.200460+00:00,['GB-COH-IP00029C'],"['GB-COH-IP00029C', 'GB-MPR-29C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000301,NEWTOWNARDS HOUSING ASSOCIATION LIMITED,,IP000301,,,,,1985-05-08,,False,2020-10-05 17:33:55.614283+00:00,['GB-COH-IP000301'],"['GB-COH-IP000301', 'GB-COH-NP000301', 'GB-MPR-301IP']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000304,NIH PROVIDENT LIMITED,,IP000304,,,,,1986-12-22,,False,2020-10-05 17:35:30.534617+00:00,['GB-COH-IP000304'],"['GB-COH-IP000304', 'GB-COH-NP000304', 'GB-MPR-304IP']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000308,NORTHERN IRELAND FISH PRODUCERS ORGANISATION (MANUFACTURING) LIMITED,,IP000308,,,,,1900-01-01,,False,2020-10-05 17:38:33.049501+00:00,['GB-COH-IP000308'],"['GB-COH-IP000308', 'GB-MPR-308IP']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000309,RATHFRILAND FARMERS CO-OPERATIVE SOCIETY LIMITED,,IP000309,,,,,1900-01-01,,False,2020-10-05 16:42:32.413349+00:00,['GB-COH-IP000309'],"['GB-COH-IP000309', 'GB-COH-NP000309', 'GB-MPR-309IP']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000310,ABERDEEN ANGUS LIVESTOCK (NI) LIMITED,,IP000310,,,,,1987-11-24,,False,2020-10-05 16:41:02.514256+00:00,['GB-COH-IP000310'],['GB-COH-IP000310'],"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000311,CROSSMAGLEN AND REGION ENTERPRISES LIMITED,,IP000311,,,,,1987-11-01,,False,2020-10-05 17:00:17.875472+00:00,['GB-COH-IP000311'],"['GB-COH-IP000311', 'GB-COH-NP000311', 'GB-MPR-311IP']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000313,NORTH BELFAST CO-OPERATIVE,,IP000313,,,,,1988-08-18,,False,2020-10-05 17:37:47.760265+00:00,['GB-COH-IP000313'],['GB-COH-IP000313'],"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000314,ASHTON CENTRE DEVELOPMENT LIMITED,,IP000314,,,,,1988-09-06,,False,2021-02-09 12:22:40.640023+00:00,['GB-COH-IP000314'],"['GB-COH-IP000314', 'GB-COH-NP000314', 'GB-MPR-314IP']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000315,COMMUNITY TRANSPORT CO-OPERATIVE (WEST BELFAST),,IP000315,,,,,1988-09-06,,False,2020-10-05 16:45:53.174277+00:00,['GB-COH-IP000315'],['GB-COH-IP000315'],"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000320,NORTHERN RABBIT PRODUCERS LIMITED,,IP000320,,,,,1989-01-31,,False,2020-10-05 17:38:36.057525+00:00,['GB-COH-IP000320'],"['GB-COH-IP000320', 'GB-COH-NP000320', 'GB-MPR-320IP']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000334,MID ULSTER ENTERPRISES (CREGGAN) LIMITED,,IP000334,,,,,1990-07-10,,False,2020-10-05 17:06:46.583730+00:00,['GB-COH-IP000334'],"['GB-COH-IP000334', 'GB-COH-NP000334', 'GB-MPR-334IP']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000335,U.P.A. (IRELAND) LIMITED,,IP000335,,,,,1990-12-18,,False,2020-10-05 16:48:31.991747+00:00,['GB-COH-IP000335'],"['GB-COH-IP000335', 'GB-MPR-335IP']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00033C,NORTH PADDINGTON (510) CREDIT UNION LIMITED,,IP00033C,,,,,1981-01-01,,False,2021-07-12 21:40:42.926600+00:00,['GB-COH-IP00033C'],['GB-COH-IP00033C'],"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000361,SACKVILLE CO-OP TAXIS LIMITED,,IP000361,,,,,1988-09-30,,False,2020-10-05 17:13:44.161723+00:00,['GB-COH-IP000361'],['GB-COH-IP000361'],"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00041C,NORTH WEST NEWSAGENTS CREDIT UNIONLIMITED,,IP00041C,,,,,1981-01-01,,False,2021-07-12 21:40:59.947411+00:00,['GB-COH-IP00041C'],['GB-COH-IP00041C'],"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00042C,DERBY UNITED CREDIT UNION LIMITED,,IP00042C,,,,,1981-01-01,,False,2021-07-12 21:06:19.864685+00:00,['GB-COH-IP00042C'],"['GB-COH-IP00042C', 'GB-MPR-42C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00052C,PAGNELL STREET SAVINGS CREDIT UNION LIMITED,,IP00052C,,,,,1981-01-01,,False,2021-07-12 22:01:25.466260+00:00,['GB-COH-IP00052C'],"['GB-COH-IP00052C', 'GB-MPR-52C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000631,NEW CENTRAL CREDIT UNION LIMITED,,IP000631,,,,,2003-12-12,,False,2020-10-05 17:32:08.289448+00:00,['GB-COH-IP000631'],"['GB-COH-IP000631', 'GB-COH-IP00631C', 'GB-MPR-631C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00063C,CINQUE PORTS TAXI DRIVERS CREDIT UNION,,IP00063C,,,,,1982-09-30,,False,2021-07-12 20:05:44.852490+00:00,['GB-COH-IP00063C'],['GB-COH-IP00063C'],"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00066C,SAFFRON LANE ESTATE CREDIT UNION LIMITED,,IP00066C,,,,,1983-01-31,,False,2021-07-12 21:13:27.500722+00:00,['GB-COH-IP00066C'],"['GB-COH-IP00066C', 'GB-MPR-66C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00070C,SAINT ATHONYS (CLAYTON) CREDIT UNION LIMITED,,IP00070C,,,,,1985-01-31,,False,2021-07-12 21:14:02.728876+00:00,['GB-COH-IP00070C'],['GB-COH-IP00070C'],"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000746,SURREYSAVE CREDIT UNION LIMITED,,IP000746,,,,,2011-07-22,,False,2021-07-12 22:09:42.119225+00:00,['GB-COH-IP000746'],"['GB-COH-IP000746', 'GB-MPR-746C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000752,EDEN & SOUTH LAKELAND CREDIT UNION LIMITED,,IP000752,,,,,2013-07-08,,False,2020-10-05 17:38:31.523203+00:00,['GB-COH-IP000752'],"['GB-COH-IP000752', 'GB-MPR-752C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP000755,LOGISTICS GUILD CREDIT UNION LIMITED,,IP000755,,,,,2014-06-06,,False,2020-10-05 16:27:29.611465+00:00,['GB-COH-IP000755'],['GB-COH-IP000755'],"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP0009OC,RADIO TAXICABS (LONDON) CREDIT UNION LIMITED,,IP0009OC,N4 3PZ,,,,1987-10-01,,False,2021-07-12 20:30:11.103226+00:00,['GB-COH-IP0009OC'],['GB-COH-IP0009OC'],"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00103C,PARISH OF ST ANTHONYS (SHIPLEY) CREDIT UNION LIMITED,,IP00103C,BD18 1JF,,,,1988-04-01,,False,2021-07-12 22:03:41.825970+00:00,['GB-COH-IP00103C'],['GB-COH-IP00103C'],"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00106C,BUTTERSHAW SAVINGS AND CO-OPERATIVE CREDIT UNION,,IP00106C,BD6 2AP,,,,1988-04-01,,False,2021-07-12 22:01:58.248052+00:00,['GB-COH-IP00106C'],"['GB-COH-IP00106C', 'GB-MPR-106C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP001186,SOUTH SHIELDS (TOWN CENTRE) CREDIT UNION LIMITED,,IP001186,NT53 2TB,,,,1988-07-01,,False,2021-07-12 21:50:53.029842+00:00,['GB-COH-IP001186'],['GB-COH-IP001186'],"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00124C,ST MATTHEWS (ALLERTON) CREDIT UNION LIMITED,,IP00124C,BD15 7NQ,,,,1988-10-01,,False,2021-07-12 21:57:37.272613+00:00,['GB-COH-IP00124C'],"['GB-COH-IP00124C', 'GB-MPR-124C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00125C,SPARKHILL/SPRINGFIELD CREDIT UNION LIMITED,,IP00125C,B11 4EN,,,,1988-10-01,,False,2021-07-12 21:52:29.602289+00:00,['GB-COH-IP00125C'],"['GB-COH-IP00125C', 'GB-MPR-125C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00131C,DURHAM CONSTABULARY CREDIT UNION LIMITED,,IP00131C,DH1 5TT,,,,1989-02-01,,False,2021-07-12 21:24:43.978685+00:00,['GB-COH-IP00131C'],"['GB-COH-IP00131C', 'GB-MPR-131C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00134C,HALEWOOD COMMUNITY CREDIT UNION LIMITED,,IP00134C,L26 9TS,,,,1989-02-01,,False,2021-07-12 20:36:39.785165+00:00,['GB-COH-IP00134C'],"['GB-COH-IP00134C', 'GB-MPR-134C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00135C,LEE BANK/HIGHGATE CREDIT UNION LIMITED,,IP00135C,B15 2AX,,,,1989-02-01,,False,2021-07-12 19:51:50.178956+00:00,['GB-COH-IP00135C'],"['GB-COH-IP00135C', 'GB-MPR-135C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00137C,HANDSWORTH (BIRMINGHAM) CREDIT UNION LIMITED,,IP00137C,B21 0HN,,,,1989-04-01,,False,2021-07-12 20:38:59.788668+00:00,['GB-COH-IP00137C'],"['GB-COH-IP00137C', 'GB-MPR-137C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00145C,PENRHYS COMMUNITY CREDIT UNION LIMITED,,IP00145C,CF43 3PG,,,,1989-05-01,,False,2021-07-12 22:09:49.982472+00:00,['GB-COH-IP00145C'],"['GB-COH-IP00145C', 'GB-MPR-145C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00151C,TOOTHILL CREDIT UNION LIMITED,,IP00151C,SN5 8DA,,,,1989-08-01,,False,2021-07-12 20:38:14.508399+00:00,['GB-COH-IP00151C'],"['GB-COH-IP00151C', 'GB-MPR-151C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00154C,CANTERBURY ESTATE (BRADFORD) CREDIT UNION LIMITED,,IP00154C,BD5 9LN,,,,1989-09-01,,False,2021-07-12 22:08:35.188375+00:00,['GB-COH-IP00154C'],"['GB-COH-IP00154C', 'GB-MPR-154C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00156C,TOWER HILL (KIRKBY) CREDIT UNION LIMITED,,IP00156C,L33 1XX,,,,1989-09-01,,False,2021-07-12 20:41:11.013371+00:00,['GB-COH-IP00156C'],"['GB-COH-IP00156C', 'GB-MPR-156C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00168C,ST GILBERT'S (ECCLES) CREDIT UNION LIMITED,,IP00168C,M30 7PQ,,,,1989-11-01,,False,2021-07-12 21:57:22.010258+00:00,['GB-COH-IP00168C'],"['GB-COH-IP00168C', 'GB-MPR-168C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00169C,KHALSA (BRADFORD) CREDIT UNION LIMITED,,IP00169C,BD4 7DS,,,,1989-11-01,,False,2021-07-12 22:00:54.824019+00:00,['GB-COH-IP00169C'],"['GB-COH-IP00169C', 'GB-MPR-169C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00170C,NEWS INTERNATIONAL CREDIT UNION LIMITED,,IP00170C,E1 9BD,,,,1989-11-01,,False,2021-07-12 21:34:09.406993+00:00,['GB-COH-IP00170C'],"['GB-COH-IP00170C', 'GB-MPR-170C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00171C,SHIREMOOR AND DISTRICT CREDIT UNION LIMITED,,IP00171C,NE27 0TL,,,,1989-11-01,,False,2021-07-12 21:32:56.571928+00:00,['GB-COH-IP00171C'],"['GB-COH-IP00171C', 'GB-MPR-171C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00171R,COVENANTER RESIDENTIAL ASSOCIATION LIMITED (THE),,IP00171R,,,,,1981-01-01,,False,2020-10-05 16:55:20.780843+00:00,['GB-COH-IP00171R'],['GB-COH-IP00171R'],"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00176C,TBN CREDIT UNION LIMITED,,IP00176C,TS3 9PB,,,,1989-12-01,,False,2021-07-12 19:53:19.459979+00:00,['GB-COH-IP00176C'],['GB-COH-IP00176C'],"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00176R,NILEX LIMITED,,IP00176R,,,,,1981-01-01,,False,2020-10-05 17:35:39.758902+00:00,['GB-COH-IP00176R'],"['GB-COH-IP00176R', 'GB-COH-NP000176', 'GB-MPR-176IP']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00178C,ST MALACHY'S CREDIT UNION LIMITED,,IP00178C,HX3 5NS,,,,1989-12-01,,False,2021-07-12 21:57:33.442158+00:00,['GB-COH-IP00178C'],"['GB-COH-IP00178C', 'GB-MPR-178C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00190C,LINGHAM (MORETON) RESIDENTS ASSOCIATION CREDIT UNION LIMITED,,IP00190C,,,,,1990-04-01,,False,2021-07-12 20:02:18.214220+00:00,['GB-COH-IP00190C'],"['GB-COH-IP00190C', 'GB-MPR-190C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00195C,NORTH END (BIRKENHEAD) CREDIT UNION LIMITED,,IP00195C,L41 7DU,,,,1990-05-01,,False,2021-07-12 21:40:29.528691+00:00,['GB-COH-IP00195C'],"['GB-COH-IP00195C', 'GB-MPR-195C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00196C,MILE CROSS CREDIT UNION LIMITED,,IP00196C,NR3 2QZ,,,,1990-05-01,,False,2021-07-12 21:04:08.645234+00:00,['GB-COH-IP00196C'],"['GB-COH-IP00196C', 'GB-MPR-196C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00197C,ALBERT PARK SAVINGS AND CREDIT UNION LIMITED,,IP00197C,M7 9ZT,,,,1990-06-01,,False,2021-07-12 20:35:13.909882+00:00,['GB-COH-IP00197C'],"['GB-COH-IP00197C', 'GB-MPR-197C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00206C,OVERTWO SAVINGS AND CREDIT UNION LIMITED,,IP00206C,CW7 1QS,,,,2000-08-17,,False,2021-07-12 21:58:03.090749+00:00,['GB-COH-IP00206C'],"['GB-COH-IP00206C', 'GB-MPR-206C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00216C,BRAUNSTONE COMMUNITY CREDIT UNION LIMITED,,IP00216C,LE3 1SD,,,,1999-11-15,,False,2021-07-12 21:52:23.996352+00:00,['GB-COH-IP00216C'],"['GB-COH-IP00216C', 'GB-MPR-216C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP002180,BARLEYCORN WORKING MEN'S CLUB AND INSTITUTE,,IP002180,,,,,1939-01-01,,False,2021-07-12 21:24:47.934282+00:00,['GB-COH-IP002180'],"['GB-COH-IP002180', 'GB-MPR-2180W']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00232R,ABBEYFIELD BANGOR SOCIETY LIMITED,,IP00232R,,,,,1981-01-01,,False,2020-10-05 16:40:18.666664+00:00,['GB-COH-IP00232R'],"['GB-COH-IP00232R', 'GB-MPR-232IP']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00234C,TRAFFORD UNITED CREDIT UNION LIMITED,,IP00234C,M16 9AZ,,,,1991-01-01,,False,2021-07-12 20:43:30.075105+00:00,['GB-COH-IP00234C'],"['GB-COH-IP00234C', 'GB-MPR-234C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00236C,FRIZINGHALL (BRADFORD) CREDIT UNION LIMITED,,IP00236C,BD9 4HZ,,,,1991-01-01,,False,2021-07-12 19:46:02.511948+00:00,['GB-COH-IP00236C'],"['GB-COH-IP00236C', 'GB-MPR-236C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00238R,MALONE HOUSING ASSOCIATION LIMITED,,IP00238R,,,,,1981-01-01,,False,2020-10-05 16:44:40.688606+00:00,['GB-COH-IP00238R'],"['GB-COH-IP00238R', 'GB-COH-NP000238', 'GB-MPR-238IP']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00239R,LIMESTONE YOUTH TRAINING PROJECT LIMITED,,IP00239R,,,,,1981-01-01,,False,2020-10-05 18:13:03.781251+00:00,['GB-COH-IP00239R'],"['GB-COH-IP00239R', 'GB-COH-NP000239', 'GB-MPR-239IP']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00245C,BENWELL AND DISTRICT CREDIT UNION LIMITED,,IP00245C,NE4 8LA,,,,1991-04-22,,False,2021-07-12 21:33:41.580598+00:00,['GB-COH-IP00245C'],"['GB-COH-IP00245C', 'GB-MPR-245C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00252C,SOUTH TYNESIDE CREDIT UNION LIMITED,,IP00252C,NE34 6NR,,,,1991-05-31,,False,2021-07-12 21:50:55.028560+00:00,['GB-COH-IP00252C'],"['GB-COH-IP00252C', 'GB-MPR-252C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00256C,HIGHER FOLDS CREDIT UNION LIMITED,,IP00256C,WN7 2XY,,,,1991-05-31,,False,2021-07-12 20:57:13.450471+00:00,['GB-COH-IP00256C'],"['GB-COH-IP00256C', 'GB-MPR-256C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00261C,COBHOLM ISLAND CREDIT UNION LIMITED,,IP00261C,NR31 0AP,,,,1991-07-31,,False,2021-07-12 20:18:25.567986+00:00,['GB-COH-IP00261C'],"['GB-COH-IP00261C', 'GB-MPR-261C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP002782,STRATHAIRD HYDRO LIMITED,,IP002782,,,,,2013-12-27,,False,2021-07-12 22:04:30.779292+00:00,['GB-COH-IP002782'],"['GB-COH-IP002782', 'GB-MPR-2782RS']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00278C,CHELMSLEY SAVINGS AND CREDIT UNION LIMITED,,IP00278C,B37 7RS,,,,1991-11-01,,False,2021-07-12 19:58:31.140342+00:00,['GB-COH-IP00278C'],"['GB-COH-IP00278C', 'GB-MPR-278C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00282C,NORTH LINCOLNSHIRE CREDIT UNION LIMITED,,IP00282C,DN15 7NN,,,,1992-01-31,,False,2021-07-12 21:40:36.833302+00:00,['GB-COH-IP00282C'],"['GB-COH-IP00282C', 'GB-MPR-282C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00289C,REDDITCH NEWTOWN CREDIT UNION LIMITED,,IP00289C,,,,,1992-01-31,,False,2021-07-12 20:39:57.757280+00:00,['GB-COH-IP00289C'],"['GB-COH-IP00289C', 'GB-MPR-289C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP003129,HEREFORDSHIRE NEW LEAF CO-OPERATIVE LIMITED,,IP003129,,,,,2011-06-23,,False,2021-07-12 20:53:41.220526+00:00,['GB-COH-IP003129'],['GB-COH-IP003129'],"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00316R,SHEPLEY INDUSTRIAL AND PROVIDENT SOCIETY LIMITED,,IP00316R,,,,,1981-01-01,,False,2021-07-12 21:31:53.220388+00:00,['GB-COH-IP00316R'],"['GB-COH-IP00316R', 'GB-MPR-316R']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00318C,SHINEY ROW AND DISTRICT CREDIT UNION LIMITED,,IP00318C,,,,,1992-12-07,,False,2021-07-12 21:32:39.846725+00:00,['GB-COH-IP00318C'],"['GB-COH-IP00318C', 'GB-MPR-318C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00320C,MOOR NOOK CREDIT UNION LIMITED,,IP00320C,,,,,1992-12-07,,False,2021-07-12 21:14:21.788889+00:00,['GB-COH-IP00320C'],"['GB-COH-IP00320C', 'GB-MPR-320C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00321C,MONEY TREE CREDIT UNION LIMITED,,IP00321C,,,,,1992-10-31,,False,2021-07-12 21:13:01.310819+00:00,['GB-COH-IP00321C'],"['GB-COH-IP00321C', 'GB-MPR-321C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00324C,SHAKERLEY CREDIT UNION LIMITED,,IP00324C,M29 8FU,,,,1993-01-20,,False,2021-07-12 21:29:46.017594+00:00,['GB-COH-IP00324C'],"['GB-COH-IP00324C', 'GB-MPR-324C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00327R,WARRINGTON CO-OPERATIVE SOCIETY LIMITED,,IP00327R,,,,,1981-01-01,,False,2021-07-12 21:20:36.835161+00:00,['GB-COH-IP00327R'],"['GB-COH-IP00327R', 'GB-MPR-327R']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00330C,OVERCHURCH AND DISTRICT COMMUNITY CREDIT UNION LIMITED,,IP00330C,L49 4LX,,,,1993-04-13,,False,2021-07-12 21:57:53.712079+00:00,['GB-COH-IP00330C'],"['GB-COH-IP00330C', 'GB-MPR-330C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00342R,ERNE MARKETING CO-OPERATIVE SOCIETY LIMITED,,IP00342R,,,,,1991-08-29,,False,2020-10-05 17:47:46.908045+00:00,['GB-COH-IP00342R'],"['GB-COH-IP00342R', 'GB-MPR-342IP']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00343C,TEES CREDIT UNION LIMITED,,IP00343C,TS17 8EG,,,,1993-06-21,,False,2021-07-12 19:56:51.136934+00:00,['GB-COH-IP00343C'],"['GB-COH-IP00343C', 'GB-MPR-343C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00351C,ST. JOHN'S HILL CREDIT UNION LTD,,IP00351C,SW11 1SH,,,,1993-08-23,,False,2021-07-12 21:57:57.200378+00:00,['GB-COH-IP00351C'],['GB-COH-IP00351C'],"['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00355C,DANUM CREDIT UNION LIMITED,,IP00355C,,,,,1993-11-22,,False,2021-07-12 20:56:17.706834+00:00,['GB-COH-IP00355C'],"['GB-COH-IP00355C', 'GB-MPR-355C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00359C,NORTHERN CROSS CREDIT UNION LIMITED,,IP00359C,S5 4QP,,,,1993-12-20,,False,2021-07-12 21:41:21.649716+00:00,['GB-COH-IP00359C'],"['GB-COH-IP00359C', 'GB-MPR-359C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00390C,BLACKBIRD LEYS CREDIT UNION LIMITED,,IP00390C,,,,,1994-07-08,,False,2021-07-12 21:41:38.479941+00:00,['GB-COH-IP00390C'],"['GB-COH-IP00390C', 'GB-MPR-390C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00391C,BROTHERHOOD OF THE CROSS & STAR CREDIT UNION LIMITED,,IP00391C,SE19 2HL,,,,1994-07-11,,False,2021-07-12 21:57:25.853273+00:00,['GB-COH-IP00391C'],"['GB-COH-IP00391C', 'GB-MPR-391C']","['registered-society', 'registered-company']",Registered Society,companies
GB-COH-IP00393C,CESTRIA CREDIT UNION LIMITED,,IP00393C,DH3 2TB,,,,1994-08-22,,False,2021-07-12 19:52:13.540123+00:00,['GB-COH-IP00393C'],"['GB-COH-IP00393C', 'GB-MPR-393C']","['registered-society', 'registered-company']",Registered Society,companies