id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000002,Miss Athene L W Munkman Trust,SC000002,,EH3 9EE,,0,2008-04-05,1984-10-19,2012-06-02,False,2024-04-11 20:02:32.326406+00:00,['GB-SC-SC000002'],['GB-SC-SC000002'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000007,Castlecary School Fund,SC000007,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.326602+00:00,['GB-SC-SC000007'],['GB-SC-SC000007'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000009,Age Concern Galashiels,SC000009,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.326797+00:00,['GB-SC-SC000009'],['GB-SC-SC000009'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000010,Glasgow Western Partick Youth Club,SC000010,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.326992+00:00,['GB-SC-SC000010'],['GB-SC-SC000010'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000012,St Brides Pre-School Playgroup,SC000012,,G84 7JF,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.327187+00:00,['GB-SC-SC000012'],['GB-SC-SC000012'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000013,Peterhead Congregational Church,SC000013,,AB42 6LS,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.327384+00:00,['GB-SC-SC000013'],['GB-SC-SC000013'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000016,Sir John Gilmour Trust For Charities,SC000016,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.327580+00:00,['GB-SC-SC000016'],['GB-SC-SC000016'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000017,Lothian Childrens Helpline In Language Disorder Recognising Educational Needs - Lothian Childrens Assoc,SC000017,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.327779+00:00,['GB-SC-SC000017'],['GB-SC-SC000017'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000019,Rannoch School Ltd,SC000019,,PH17 2QQ,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.327975+00:00,['GB-SC-SC000019'],['GB-SC-SC000019'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000023,"St Aloysius Rc Church, Springburn: Springburn",SC000023,,G1 4JY,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.328172+00:00,['GB-SC-SC000023'],['GB-SC-SC000023'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000024,Age Concern Kirkcaldy,SC000024,,KY1 2LY,,2348,2019-03-31,1971-04-22,2019-09-27,False,2024-04-11 20:02:32.328369+00:00,['GB-SC-SC000024'],['GB-SC-SC000024'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000025,Simon's Strays,SC000025,,AA1 8AA,https://www.simonsstrays.com,,,1992-01-01,2022-11-08,False,2024-04-11 20:02:32.328563+00:00,['GB-SC-SC000025'],['GB-SC-SC000025'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000026,Shotts Pre-Five Playgroup,SC000026,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.328757+00:00,['GB-SC-SC000026'],['GB-SC-SC000026'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000027,Grangemouth Council Of Churches,SC000027,,FK2 0QB,,4303,2015-12-31,1976-02-24,2017-09-26,False,2024-04-11 20:02:32.328993+00:00,['GB-SC-SC000027'],['GB-SC-SC000027'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000029,Lblh Residents Assoc,SC000029,,TD1 2JY,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.329228+00:00,['GB-SC-SC000029'],['GB-SC-SC000029'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000030,Dundee Discharged Prisoners Aid Society,SC000030,,DD1 1LU,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.329462+00:00,['GB-SC-SC000030'],['GB-SC-SC000030'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000032,Kirkcudbright Parish Church - Mrs Margaret Palmer Trust,SC000032,,DG6 4DN,,605,2014-12-31,1992-01-01,2016-02-18,False,2024-04-11 20:02:32.329696+00:00,['GB-SC-SC000032'],['GB-SC-SC000032'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000034,Kilfinan Community Assoc,SC000034,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.329928+00:00,['GB-SC-SC000034'],['GB-SC-SC000034'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000037,Belmont Academy Prize Fund - Ayr Division Of Strathclyde Regional Council Charitable Trusts,SC000037,,KA7 2PG,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.330159+00:00,['GB-SC-SC000037'],['GB-SC-SC000037'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000039,Dundee & District Disabled Association,SC000039,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.330391+00:00,['GB-SC-SC000039'],['GB-SC-SC000039'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000040,Scottish Users Network,SC000040,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.330625+00:00,['GB-SC-SC000040'],['GB-SC-SC000040'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000041,East Of Scotland College Of Agriculture,SC000041,,EH9 3JG,,0,2008-03-31,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.330863+00:00,['GB-SC-SC000041'],['GB-SC-SC000041'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000044,Craigmillar Detached Youth Work Project Assoc,SC000044,,EH16 4NX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.331101+00:00,['GB-SC-SC000044'],['GB-SC-SC000044'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000046,Deleted,SC000046,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.331334+00:00,['GB-SC-SC000046'],['GB-SC-SC000046'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000048,New Cathcart Church,SC000048,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.331572+00:00,['GB-SC-SC000048'],['GB-SC-SC000048'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000049,Agnes Pringle Mortification,SC000049,,K Y16,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.331805+00:00,['GB-SC-SC000049'],['GB-SC-SC000049'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000051,Deleted,SC000051,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.332040+00:00,['GB-SC-SC000051'],['GB-SC-SC000051'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000052,Meadowbank Church of Scotland Edinburgh,SC000052,,EH5 3EQ,http://Meadowbank@Meadowbankchurch.com,43377,2022-12-31,1915-11-16,2023-09-08,False,2024-04-11 20:02:32.332277+00:00,['GB-SC-SC000052'],['GB-SC-SC000052'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000053,Muir Of Ord Pavillion Playgroup,SC000053,,IV6 7TL,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.332514+00:00,['GB-SC-SC000053'],['GB-SC-SC000053'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000054,Govanhill Youth & Community Assoc,SC000054,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.332729+00:00,['GB-SC-SC000054'],['GB-SC-SC000054'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000055,Lennoxtown/Haughhead Pre-Five Link-Up Group,SC000055,,G66 2AJ,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.332925+00:00,['GB-SC-SC000055'],['GB-SC-SC000055'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000056,Achnamara Village Hall,SC000056,,PA31 8PU,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.333120+00:00,['GB-SC-SC000056'],['GB-SC-SC000056'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000059,Gylemuir Playgroup,SC000059,,EH12 7RT,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.333315+00:00,['GB-SC-SC000059'],['GB-SC-SC000059'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000060,Deleted,SC000060,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.333512+00:00,['GB-SC-SC000060'],['GB-SC-SC000060'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000062,Cairneyhill Playgroup,SC000062,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.333748+00:00,['GB-SC-SC000062'],['GB-SC-SC000062'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000063,Abbeyfield Greenock Society Ltd,SC000063,,PA16 8TE,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.333943+00:00,['GB-SC-SC000063'],['GB-SC-SC000063'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC000064,Inverbervie Advice & Information Service,SC000064,,DD10 0TH,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.334139+00:00,['GB-SC-SC000064'],['GB-SC-SC000064'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000065,An Cearcall,SC000065,,IV1 1LU,,2993,2010-03-31,1989-10-25,2018-02-22,False,2024-04-11 20:02:32.334336+00:00,['GB-SC-SC000065'],['GB-SC-SC000065'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000066,Living & Learning In Clackmannanshire,SC000066,,FK10 1JA,,114,2009-03-31,1994-02-15,2016-08-10,False,2024-04-11 20:02:32.334533+00:00,['GB-SC-SC000066'],['GB-SC-SC000066'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000069,Pain Research Fund,SC000069,,DD1 9SY,,5933,2008-12-31,1984-04-26,2012-06-02,False,2024-04-11 20:02:32.334731+00:00,['GB-SC-SC000069'],['GB-SC-SC000069'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000070,Danish British Cultural Fund,SC000070,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.334926+00:00,['GB-SC-SC000070'],['GB-SC-SC000070'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000072,Bell Baxter High School 'Fund Fair' Fund,SC000072,,KY15 4HY,,123,2017-03-31,1982-03-03,2018-02-02,False,2024-04-11 20:02:32.335122+00:00,['GB-SC-SC000072'],['GB-SC-SC000072'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000073,Salsburgh Miners Welfare & Social Club,SC000073,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.335319+00:00,['GB-SC-SC000073'],['GB-SC-SC000073'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000074,Cumingasaga Trust,SC000074,,EH1 2ET,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.335576+00:00,['GB-SC-SC000074'],['GB-SC-SC000074'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000075,Jordanhill College Students Representative Council,SC000075,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.335810+00:00,['GB-SC-SC000075'],['GB-SC-SC000075'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000076,Braidfield School Fund,SC000076,,G81 2LR,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.336044+00:00,['GB-SC-SC000076'],['GB-SC-SC000076'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000077,Old Town Housing Association Ltd,SC000077,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.336280+00:00,['GB-SC-SC000077'],['GB-SC-SC000077'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000078,Trustees For The Bullionfield Recreation Club,SC000078,,DD2 5AA,http://www.bullionfieldhall.org.uk,11864,2020-02-28,1966-03-11,2023-03-17,False,2024-04-11 20:02:32.336516+00:00,['GB-SC-SC000078'],['GB-SC-SC000078'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000080,Port Bannatyne Playgroup,SC000080,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.336751+00:00,['GB-SC-SC000080'],['GB-SC-SC000080'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000081,Ian Mair Memorial Fellowship,SC000081,,SW1A 0PW,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.336984+00:00,['GB-SC-SC000081'],['GB-SC-SC000081'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000082,Tullibody Community Enterprise Ltd,SC000082,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.337239+00:00,['GB-SC-SC000082'],['GB-SC-SC000082'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000083,St Brigids Rc Church: Newmains,SC000083,,ML1 1PW,http://www.stbrigid.org.uk,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.337478+00:00,['GB-SC-SC000083'],['GB-SC-SC000083'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000085,St Aloysius College Charitable Purposes Fund,SC000085,,G3 6RJ,,600,2017-06-30,1929-01-08,2018-07-04,False,2024-04-11 20:02:32.337715+00:00,['GB-SC-SC000085'],['GB-SC-SC000085'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000086,Order Of The Eastern Star -Ladybank Chapter No 342 Benevolent Fund,SC000086,,KY7 7NE,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.337950+00:00,['GB-SC-SC000086'],['GB-SC-SC000086'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000087,Lodge Dumfries Kilwinning No 53 Benevolent Fund,SC000087,,DG1 3ST,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.338183+00:00,['GB-SC-SC000087'],['GB-SC-SC000087'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000088,St Luke's And Queen Street Church Of Scotland: Broughty Ferry,SC000088,,DD5 1AE,,42658,2022-12-31,1915-02-19,2024-01-11,False,2024-04-11 20:02:32.338429+00:00,['GB-SC-SC000088'],['GB-SC-SC000088'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000089,Catholic Parents Transport Committee,SC000089,,IV3 5DG,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.338625+00:00,['GB-SC-SC000089'],['GB-SC-SC000089'],"['registered-charity', 'registered-charity-scotland', 'educational-endowment']",Registered Charity,oscr
GB-SC-SC000090,Huntly Stroke Club,SC000090,,AB54 8PZ,,386,2022-03-31,1992-01-01,2023-03-22,False,2024-04-11 20:02:32.338824+00:00,['GB-SC-SC000090'],['GB-SC-SC000090'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000091,Hub Playgroup,SC000091,,G81 4HG,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.339020+00:00,['GB-SC-SC000091'],['GB-SC-SC000091'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000092,James Grierson Trust,SC000092,,ML11 7JT,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.339214+00:00,['GB-SC-SC000092'],['GB-SC-SC000092'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000094,Paisley Drill Hall Trust,SC000094,,PA1 1DE,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.339446+00:00,['GB-SC-SC000094'],['GB-SC-SC000094'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000095,Ross Bequest,SC000095,,ML2 8HH,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.339681+00:00,['GB-SC-SC000095'],['GB-SC-SC000095'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000096,Deleted,SC000096,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.339916+00:00,['GB-SC-SC000096'],['GB-SC-SC000096'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000097,Collin Playgroup,SC000097,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.340150+00:00,['GB-SC-SC000097'],['GB-SC-SC000097'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000100,"Jackson Mortification, Tinwald",SC000100,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.340383+00:00,['GB-SC-SC000100'],['GB-SC-SC000100'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000101,Viewpark Playgroup,SC000101,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.340620+00:00,['GB-SC-SC000101'],['GB-SC-SC000101'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000102,Canongate Stipend Endowment Trust,SC000102,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.340815+00:00,['GB-SC-SC000102'],['GB-SC-SC000102'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000103,"Irvine Royal Academy, Iain Foulds Prize Fund",SC000103,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.341007+00:00,['GB-SC-SC000103'],['GB-SC-SC000103'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000104,Creetown Playgroup,SC000104,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.341201+00:00,['GB-SC-SC000104'],['GB-SC-SC000104'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000105,South Highland Victim Support Scheme - Inverness Nairn Badenoch & Strathspey - Now South Highland,SC000105,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.341395+00:00,['GB-SC-SC000105'],['GB-SC-SC000105'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000106,Christian Outreach Glenrothes Ltd,SC000106,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.341588+00:00,['GB-SC-SC000106'],['GB-SC-SC000106'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000108,Humpty Dumpty Playgroup - Arbroath,SC000108,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.341783+00:00,['GB-SC-SC000108'],['GB-SC-SC000108'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000110,Caledonian Club Staff Benevolent Fund,SC000110,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.341980+00:00,['GB-SC-SC000110'],['GB-SC-SC000110'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000111,Sports Festival Trust For The Disabled,SC000111,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.342176+00:00,['GB-SC-SC000111'],['GB-SC-SC000111'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000114,Ballogie Hall Committee,SC000114,,AB34 5DN,,335,2018-10-31,1964-08-06,2020-02-14,False,2024-04-11 20:02:32.342418+00:00,['GB-SC-SC000114'],['GB-SC-SC000114'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000115,Deleted,SC000115,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.342616+00:00,['GB-SC-SC000115'],['GB-SC-SC000115'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000118,St Columbas Rc Church: Annan,SC000118,,KA7 2ST,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.342811+00:00,['GB-SC-SC000118'],['GB-SC-SC000118'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000119,Grampian Association Of Youth Clubs,SC000119,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.343005+00:00,['GB-SC-SC000119'],['GB-SC-SC000119'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000120,Deleted,SC000120,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.343199+00:00,['GB-SC-SC000120'],['GB-SC-SC000120'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000124,Bridge Of Don Community Playgroup,SC000124,,AB22 8RR,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.343423+00:00,['GB-SC-SC000124'],['GB-SC-SC000124'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000125,Christie Supplement Fund,SC000125,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.343659+00:00,['GB-SC-SC000125'],['GB-SC-SC000125'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000126,Dr Guland Bequest,SC000126,,KY15 5AS,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.343894+00:00,['GB-SC-SC000126'],['GB-SC-SC000126'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000127,People In Need Of Children,SC000127,,AB41 9EX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.344128+00:00,['GB-SC-SC000127'],['GB-SC-SC000127'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000128,Cults Academy School Fund,SC000128,,AB1 9SA,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.344360+00:00,['GB-SC-SC000128'],['GB-SC-SC000128'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000133,Muscular Dystrophy Group (Edinburgh Branch),SC000133,,EH9 2BR,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.344600+00:00,['GB-SC-SC000133'],['GB-SC-SC000133'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000134,1st Craigendoran Scout Group,SC000134,,G84 9EW,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.344793+00:00,['GB-SC-SC000134'],['GB-SC-SC000134'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000135,North Berwick Trust,SC000135,,EH39 5PX,http://www.northberwicktrust.co.uk,867670,2019-03-31,1975-05-01,2020-04-24,False,2024-04-11 20:02:32.344990+00:00,['GB-SC-SC000135'],['GB-SC-SC000135'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000137,Church Of God: Peterculter,SC000137,,AB14 0RJ,,9883,2007-12-31,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.345188+00:00,['GB-SC-SC000137'],['GB-SC-SC000137'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000138,Grampian Crohns & Colitis Association,SC000138,,AB11 6YF,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.345383+00:00,['GB-SC-SC000138'],['GB-SC-SC000138'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000140,Robert & John Lindsay Bursary Fund,SC000140,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.345580+00:00,['GB-SC-SC000140'],['GB-SC-SC000140'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000141,John Reid Memorial Fund,SC000141,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.345776+00:00,['GB-SC-SC000141'],['GB-SC-SC000141'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000142,St Marys Rc Church: Largs,SC000142,,KA7 2ST,,,,1992-01-01,2012-06-02,False,2024-04-11 20:02:32.345973+00:00,['GB-SC-SC000142'],['GB-SC-SC000142'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr