id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-138966,Shooters Hill Sixth Form College,,,SE18 4LD,http://www.shc.ac.uk,,,2012-11-01,,True,2024-05-26 01:04:59.169040+00:00,"['GB-EDU-138966', 'GB-UKPRN-10039420', 'GB-LAESTAB-203/4717']","['GB-COH-08270802', 'GB-EDU-133313', 'GB-EDU-138966', 'GB-LAESTAB-203/4717', 'GB-UKPRN-10009784', 'GB-UKPRN-10039420']","['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-139363,Haringey Sixth Form College,,,N17 8HR,https://www.haringey6.ac.uk,,,2013-03-01,,True,2024-05-26 01:04:59.241620+00:00,"['GB-EDU-139363', 'GB-UKPRN-10040630', 'GB-LAESTAB-309/4704']","['GB-EDU-134163', 'GB-EDU-139363', 'GB-LAESTAB-309/4704', 'GB-UKPRN-10016412', 'GB-UKPRN-10040630']","['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-142283,One Sixth Form College,,,IP8 3SU,http://www.suffolkone.ac.uk/,,,2015-09-01,,True,2024-05-26 01:05:24.721603+00:00,"['GB-EDU-142283', 'GB-UKPRN-10053874', 'GB-LAESTAB-935/4604']","['GB-EDU-135863', 'GB-EDU-142283', 'GB-LAESTAB-935/4604', 'GB-UKPRN-10027346', 'GB-UKPRN-10053874']","['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-143929,Hereford Sixth Form College,,,HR1 1LU,https://www.hereford.ac.uk/,,,2017-03-01,,True,2024-05-26 01:05:25.224722+00:00,"['GB-EDU-143929', 'GB-UKPRN-10062355', 'GB-LAESTAB-884/8600']","['GB-EDU-130718', 'GB-EDU-143929', 'GB-LAESTAB-884/8600', 'GB-UKPRN-10003021', 'GB-UKPRN-10062355']","['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-144463,Rochdale Sixth Form College,,,OL12 6HY,,,,2017-04-01,,True,2024-05-26 01:05:25.316481+00:00,"['GB-EDU-144463', 'GB-UKPRN-10063421', 'GB-LAESTAB-354/4002']","['GB-EDU-144463', 'GB-LAESTAB-354/4002', 'GB-UKPRN-10063421']","['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-144732,New College Pontefract,,,WF8 4QR,,,,2017-06-01,,True,2024-05-26 01:05:25.362540+00:00,"['GB-EDU-144732', 'GB-UKPRN-10063721', 'GB-LAESTAB-384/8600']","['GB-EDU-130550', 'GB-EDU-144732', 'GB-HESA-1070', 'GB-LAESTAB-384/8600', 'GB-UKPRN-10004578', 'GB-UKPRN-10063721']","['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-144782,Priestley College,,,WA4 6RD,http://www.priestley.ac.uk,,,2017-05-01,,True,2024-05-26 01:05:25.371307+00:00,"['GB-EDU-144782', 'GB-UKPRN-10063846', 'GB-LAESTAB-877/8600']","['GB-EDU-130624', 'GB-EDU-144782', 'GB-LAESTAB-877/8600', 'GB-UKPRN-10005206', 'GB-UKPRN-10063846']","['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-144829,Birkenhead Sixth Form College,,,CH43 8SQ,http://www.bsfc.ac.uk,,,2017-08-01,,True,2024-05-26 01:05:25.379037+00:00,"['GB-EDU-144829', 'GB-UKPRN-10064686', 'GB-LAESTAB-344/8600']","['GB-EDU-130494', 'GB-EDU-144829', 'GB-LAESTAB-344/8600', 'GB-UKPRN-10000702', 'GB-UKPRN-10064686']","['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-144886,Longley Park Sixth Form Academy,,,S5 6SG,http://www.longleypark.ac.uk,,,2017-08-01,,True,2024-05-26 01:05:25.389869+00:00,"['GB-EDU-144886', 'GB-UKPRN-10064664', 'GB-LAESTAB-373/8023']","['GB-EDU-133991', 'GB-EDU-144886', 'GB-LAESTAB-373/8023', 'GB-UKPRN-10008655', 'GB-UKPRN-10064664']","['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-144887,Solihull Sixth Form College,,,B91 3WR,http://www.solihullsfc.ac.uk,,,2017-08-01,,True,2024-05-26 01:05:25.390063+00:00,"['GB-EDU-144887', 'GB-UKPRN-10064663', 'GB-LAESTAB-334/8600']","['GB-EDU-130482', 'GB-EDU-144887', 'GB-LAESTAB-334/8600', 'GB-UKPRN-10006815', 'GB-UKPRN-10064663']","['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-144888,Worcester Sixth Form College,,,WR5 2LU,http://www.wsfc.ac.uk,,,2019-04-01,,True,2024-05-26 01:05:25.390257+00:00,"['GB-EDU-144888', 'GB-UKPRN-10065366', 'GB-LAESTAB-885/8601']","['GB-EDU-130719', 'GB-EDU-144888', 'GB-LAESTAB-885/8601', 'GB-UKPRN-10008025', 'GB-UKPRN-10065366']","['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-145002,Oldham Sixth Form College,,,OL8 1XU,http://www.osfc.ac.uk,,,2017-09-01,,True,2024-05-26 01:05:25.410698+00:00,"['GB-EDU-145002', 'GB-UKPRN-10065145', 'GB-LAESTAB-353/8600']","['GB-EDU-130506', 'GB-EDU-145002', 'GB-LAESTAB-353/8600', 'GB-UKPRN-10004861', 'GB-UKPRN-10065145']","['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-145003,City of Stoke-On-Trent Sixth Form College,,,ST4 2RU,https://www.stokesfc.ac.uk/,,,2017-09-01,,True,2024-05-26 01:05:25.410889+00:00,"['GB-EDU-145003', 'GB-UKPRN-10065146', 'GB-LAESTAB-861/8600']","['GB-EDU-130817', 'GB-EDU-145003', 'GB-LAESTAB-861/8600', 'GB-UKPRN-10001474', 'GB-UKPRN-10065146']","['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-145004,Godalming College,,,GU7 1RS,http://www.godalming.ac.uk,,,2018-01-01,,True,2024-05-26 01:05:25.411081+00:00,"['GB-EDU-145004', 'GB-UKPRN-10065147', 'GB-LAESTAB-936/8600']","['GB-COH-11090286', 'GB-EDU-130828', 'GB-EDU-145004', 'GB-LAESTAB-936/8600', 'GB-UKPRN-10002710', 'GB-UKPRN-10065147']","['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-145005,Reigate College,,,RH2 0SD,https://www.reigate.ac.uk/,,,2017-09-01,,True,2024-05-26 01:05:25.411275+00:00,"['GB-EDU-145005', 'GB-UKPRN-10065148', 'GB-LAESTAB-936/8601']","['GB-EDU-130829', 'GB-EDU-145005', 'GB-LAESTAB-936/8601', 'GB-UKPRN-10005435', 'GB-UKPRN-10065148']","['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-145006,Esher Sixth Form College,,,KT7 0JB,http://www.esher.ac.uk,,,2019-09-01,,True,2024-05-26 01:05:25.411491+00:00,"['GB-EDU-145006', 'GB-UKPRN-10065149', 'GB-LAESTAB-936/8602']","['GB-COH-12062118', 'GB-EDU-130830', 'GB-EDU-145006', 'GB-LAESTAB-936/8602', 'GB-UKPRN-10002314', 'GB-UKPRN-10065149']","['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-145007,Woking College,,,GU22 9DL,http://www.woking.ac.uk,,,2017-09-01,,True,2024-05-26 01:05:25.411697+00:00,"['GB-EDU-145007', 'GB-UKPRN-10065150', 'GB-LAESTAB-936/8603']","['GB-COH-10821223', 'GB-EDU-130831', 'GB-EDU-145007', 'GB-LAESTAB-936/8603', 'GB-UKPRN-10007566', 'GB-UKPRN-10065150']","['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-145057,The Sixth Form College Farnborough,,,GU14 8JX,http://www.farnborough.ac.uk,,,2017-09-01,,True,2024-05-26 01:05:25.420474+00:00,"['GB-EDU-145057', 'GB-UKPRN-10065175', 'GB-LAESTAB-850/8604']","['GB-EDU-130703', 'GB-EDU-145057', 'GB-LAESTAB-850/8604', 'GB-UKPRN-10006814', 'GB-UKPRN-10065175']","['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-145158,Melton Vale Sixth Form College,,,LE13 1DN,http://www.mv16.org.uk,,,2017-10-01,,True,2024-05-26 01:05:25.438668+00:00,"['GB-EDU-145158', 'GB-UKPRN-10065462', 'GB-LAESTAB-855/4024']","['GB-EDU-145158', 'GB-LAESTAB-855/4024', 'GB-UKPRN-10065462']","['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-145174,King Edward VI College,,,CV11 4BE,http://www.ke6n.ac.uk,,,2019-01-01,,True,2024-05-26 01:05:25.441178+00:00,"['GB-EDU-145174', 'GB-UKPRN-10065472', 'GB-LAESTAB-937/8600']","['GB-EDU-130840', 'GB-EDU-145174', 'GB-HESA-1131', 'GB-LAESTAB-937/8600', 'GB-UKPRN-10003624', 'GB-UKPRN-10065472']","['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-145175,Queen Mary's College,,,RG21 3HF,http://www.qmc.ac.uk,,,2017-10-01,,True,2024-05-26 01:05:25.441368+00:00,"['GB-EDU-145175', 'GB-UKPRN-10065473', 'GB-LAESTAB-850/8601']","['GB-EDU-130700', 'GB-EDU-145175', 'GB-LAESTAB-850/8601', 'GB-UKPRN-10005339', 'GB-UKPRN-10065473']","['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-145227,Prior Pursglove and Stockton Sixth Form College,,,TS14 6BU,https://pursglove.ac.uk/,,,2017-11-01,,True,2024-05-26 01:05:25.450844+00:00,"['GB-EDU-145227', 'GB-UKPRN-10065941', 'GB-LAESTAB-807/8000']","['GB-EDU-142777', 'GB-EDU-145227', 'GB-LAESTAB-807/8000', 'GB-UKPRN-10056281', 'GB-UKPRN-10065941']","['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-145228,Richard Taunton Sixth Form College,,,SO15 5RL,http://www.richardtaunton.ac.uk,,,2017-11-01,,True,2024-05-26 01:05:25.451035+00:00,"['GB-EDU-145228', 'GB-UKPRN-10065834', 'GB-LAESTAB-852/8608']","['GB-EDU-130707', 'GB-EDU-145228', 'GB-LAESTAB-852/8608', 'GB-UKPRN-10009554', 'GB-UKPRN-10065834']","['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-145229,St Vincent College,,,PO12 4QA,,,,2017-11-01,,True,2024-05-26 01:05:25.451227+00:00,"['GB-EDU-145229', 'GB-UKPRN-10065835', 'GB-LAESTAB-850/8606']","['GB-EDU-130705', 'GB-EDU-145229', 'GB-LAESTAB-850/8606', 'GB-UKPRN-10006268', 'GB-UKPRN-10065835']","['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-145230,Thomas Rotherham College,,,S60 2BE,http://www.trc.ac.uk,,,2017-11-01,,True,2024-05-26 01:05:25.451423+00:00,"['GB-EDU-145230', 'GB-UKPRN-10065942', 'GB-LAESTAB-372/8600']","['GB-EDU-130530', 'GB-EDU-145230', 'GB-LAESTAB-372/8600', 'GB-UKPRN-10006892', 'GB-UKPRN-10065942']","['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-145748,Sir John Deane's Sixth Form College,,,CW9 8AF,http://www.sjd.ac.uk,,,2018-04-01,,True,2024-05-26 01:05:25.541114+00:00,"['GB-EDU-145748', 'GB-UKPRN-10067306', 'GB-LAESTAB-896/8602']","['GB-EDU-130626', 'GB-EDU-145748', 'GB-LAESTAB-896/8602', 'GB-UKPRN-10005864', 'GB-UKPRN-10067306']","['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-145749,East Norfolk Sixth Form College,,,NR31 7BQ,http://www.eastnorfolk.ac.uk,,,2018-08-01,,True,2024-05-26 01:05:25.541307+00:00,"['GB-EDU-145749', 'GB-UKPRN-10067981', 'GB-LAESTAB-926/8600']","['GB-EDU-130767', 'GB-EDU-145749', 'GB-LAESTAB-926/8600', 'GB-UKPRN-10002122', 'GB-UKPRN-10067981']","['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-146816,Ashton Sixth Form College,,,OL6 9RL,http://www.asfc.ac.uk,,,2019-02-01,,True,2024-05-26 01:05:25.714050+00:00,"['GB-EDU-146816', 'GB-UKPRN-10082366', 'GB-LAESTAB-357/8601']","['GB-EDU-130518', 'GB-EDU-146816', 'GB-HESA-1180', 'GB-LAESTAB-357/8601', 'GB-UKPRN-10000409', 'GB-UKPRN-10082366']","['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-147285,Bilborough College,,,NG8 4DQ,,,,2019-11-01,,True,2024-05-26 01:05:25.789874+00:00,"['GB-EDU-147285', 'GB-UKPRN-10084488', 'GB-LAESTAB-892/8601']","['GB-EDU-130787', 'GB-EDU-147285', 'GB-LAESTAB-892/8601', 'GB-UKPRN-10000695', 'GB-UKPRN-10084488']","['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-147756,Gateway Sixth Form College,,,LE5 1GA,http://www.gateway.ac.uk,,,2020-04-01,,True,2024-05-26 01:05:25.862881+00:00,"['GB-EDU-147756', 'GB-UKPRN-10085525', 'GB-LAESTAB-856/8600']","['GB-EDU-130755', 'GB-EDU-147756', 'GB-LAESTAB-856/8600', 'GB-UKPRN-10002642', 'GB-UKPRN-10085525']","['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-148142,King Edward VI College Stourbridge,,,DY8 1TD,http://www.kedst.ac.uk,,,2021-02-01,,True,2024-05-26 01:05:25.922591+00:00,"['GB-EDU-148142', 'GB-UKPRN-10086880', 'GB-LAESTAB-332/8600']","['GB-EDU-130478', 'GB-EDU-148142', 'GB-LAESTAB-332/8600', 'GB-UKPRN-10003625', 'GB-UKPRN-10086880']","['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-148421,Woodhouse College,,,N12 9EY,http://www.woodhouse.ac.uk,,,2021-01-01,,True,2024-05-26 01:05:25.971309+00:00,"['GB-EDU-148421', 'GB-UKPRN-10087582', 'GB-LAESTAB-302/8600']","['GB-EDU-130427', 'GB-EDU-148421', 'GB-LAESTAB-302/8600', 'GB-UKPRN-10007609', 'GB-UKPRN-10087582']","['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-148791,Richard Huish College,,,TA1 3DZ,https://www.huish.ac.uk/,,,2021-10-01,,True,2024-05-26 01:05:26.035276+00:00,"['GB-EDU-148791', 'GB-UKPRN-10089242', 'GB-LAESTAB-933/8600']","['GB-EDU-130808', 'GB-EDU-148791', 'GB-HESA-1057', 'GB-LAESTAB-933/8600', 'GB-UKPRN-10005465', 'GB-UKPRN-10089242']","['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-150012,Durham Sixth Form Centre,,,DH1 1SG,http://www.durhamsixthformcentre.org.uk/,,,2023-11-01,,True,2024-05-26 01:05:26.235098+00:00,"['GB-EDU-150012', 'GB-UKPRN-10092987', 'GB-LAESTAB-840/4191']","['GB-EDU-114310', 'GB-EDU-150012', 'GB-LAESTAB-840/4191', 'GB-UKPRN-10002065', 'GB-UKPRN-10092987']","['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
GB-EDU-150514,Queen Elizabeth Sixth Form College,,,DL3 7AU,,,,2024-04-01,,True,2024-05-26 01:05:26.309697+00:00,"['GB-EDU-150514', 'GB-UKPRN-10094319', 'GB-LAESTAB-841/8600']","['GB-EDU-130662', 'GB-EDU-150514', 'GB-LAESTAB-841/8600', 'GB-UKPRN-10005325', 'GB-UKPRN-10094319']","['education-institution', 'academy', 'academy-16-19-converter']",Academy,gias
