id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-136933,Black Country UTC,,,WS3 2PA,,,,2011-09-01,2015-08-31,False,2024-05-04 01:05:16.809887+00:00,"['GB-EDU-136933', 'GB-UKPRN-10034943', 'GB-LAESTAB-335/4000']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-138199,Central Bedfordshire UTC,,,LU5 5PY,,,,2012-08-30,2016-08-31,False,2024-05-04 01:05:17.055422+00:00,"['GB-EDU-138199', 'GB-UKPRN-10037496', 'GB-LAESTAB-823/4000']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-138222,Aston University Engineering Academy,,,B7 4AG,http://www.auea.co.uk,,,2012-08-28,,True,2024-05-04 01:05:17.059913+00:00,"['GB-EDU-138222', 'GB-UKPRN-10037492', 'GB-LAESTAB-330/4003']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-138229,Wigan UTC,,,WN1 1RP,,,,2013-09-02,2019-08-31,False,2024-05-04 01:05:17.061116+00:00,"['GB-EDU-138229', 'GB-UKPRN-10037489', 'GB-LAESTAB-359/4006']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-138265,Hackney University Technical College,,,N1 6HQ,,,,2012-08-02,2015-08-31,False,2024-05-04 01:05:17.067870+00:00,"['GB-EDU-138265', 'GB-UKPRN-10037671', 'GB-LAESTAB-204/4001']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-139234,The JCB Academy,,,ST14 5JX,http://www.jcbacademy.com/,,,2013-01-01,,True,2024-05-04 01:05:17.255937+00:00,"['GB-EDU-139234', 'GB-UKPRN-10030656', 'GB-LAESTAB-860/6906']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-139268,UTC Reading,,,RG1 5RQ,http://www.utcreading.co.uk/,,,2013-09-02,,True,2024-05-04 01:05:17.261997+00:00,"['GB-EDU-139268', 'GB-UKPRN-10041666', 'GB-LAESTAB-870/4000']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-139373,Daventry UTC,,,NN11 0QE,,,,2013-09-02,2017-08-31,False,2024-05-04 01:05:17.283848+00:00,"['GB-EDU-139373', 'GB-UKPRN-10041664', 'GB-LAESTAB-928/4010']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-139416,Elstree Screen Arts Academy,,,WD6 5NN,https://www.esaacademy.org/,,,2013-09-01,,True,2024-05-04 01:05:17.292587+00:00,"['GB-EDU-139416', 'GB-UKPRN-10041658', 'GB-LAESTAB-919/4004']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-139432,UTC Plymouth,,,PL1 4RL,,,,2013-09-02,2018-09-30,False,2024-05-04 01:05:17.295933+00:00,"['GB-EDU-139432', 'GB-UKPRN-10041655', 'GB-LAESTAB-879/4000']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-139434,Aylesbury UTC,,,HP21 8PB,http://www.aylesburyutc.co.uk/,,,2013-09-01,,True,2024-05-04 01:05:17.296355+00:00,"['GB-EDU-139434', 'GB-UKPRN-10041653', 'GB-LAESTAB-825/4003']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-139588,Liverpool Life Sciences UTC,,,L1 0BS,http://lifesciencesutc.co.uk/,,,2013-09-01,,True,2024-05-04 01:05:17.328517+00:00,"['GB-EDU-139588', 'GB-UKPRN-10041690', 'GB-LAESTAB-341/4002']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-139669,Bristol Technology and Engineering Academy,,,BS34 8SF,,,,2013-09-02,2022-08-31,False,2024-05-04 01:05:17.343831+00:00,"['GB-EDU-139669', 'GB-UKPRN-10041695', 'GB-LAESTAB-803/4001']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-139690,Silverstone UTC,,,NN12 8TL,http://www.utc-silverstone.co.uk/,,,2013-09-02,,True,2024-05-04 01:05:17.347935+00:00,"['GB-EDU-139690', 'GB-UKPRN-10041717', 'GB-LAESTAB-941/4011']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-139695,UTC Sheffield City Centre,,,S1 4QF,http://www.utcsheffield.org.uk/,,,2013-09-01,,True,2024-05-04 01:05:17.348956+00:00,"['GB-EDU-139695', 'GB-UKPRN-10041720', 'GB-LAESTAB-373/4004']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-139786,Royal Greenwich Utc,,,SE7 8LJ,,,,2013-09-01,2016-08-31,False,2024-05-04 01:05:17.367374+00:00,"['GB-EDU-139786', 'GB-UKPRN-10042309', 'GB-LAESTAB-203/4002']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-139792,UTC Lancashire,,,BB11 1RA,,,,2013-09-01,2017-08-31,False,2024-05-04 01:05:17.368634+00:00,"['GB-EDU-139792', 'GB-UKPRN-10042315', 'GB-LAESTAB-888/4007']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140160,Thomas Telford University Technical College,,,WV10 0JR,http://www.Thomastelfordutc.com,,,2015-09-01,,True,2024-05-04 01:05:17.445899+00:00,"['GB-EDU-140160', 'GB-UKPRN-10053988', 'GB-LAESTAB-336/4006']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140265,Cambridge Academy for Science and Technology,,,CB2 0SZ,https://www.cambridgeast.org.uk/,,,2014-09-01,,True,2024-05-04 01:05:17.466392+00:00,"['GB-EDU-140265', 'GB-UKPRN-10043511', 'GB-LAESTAB-873/4008']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140542,Greater Manchester Sustainable Engineering UTC,,,OL9 6DE,,,,2014-09-01,2017-08-31,False,2024-05-04 01:05:17.522100+00:00,"['GB-EDU-140542', 'GB-UKPRN-10046097', 'GB-LAESTAB-353/4002']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140570,Sir Charles Kao Utc,,,CM20 3EZ,,,,2014-09-01,2018-08-31,False,2024-05-04 01:05:17.527120+00:00,"['GB-EDU-140570', 'GB-UKPRN-10044750', 'GB-LAESTAB-881/4013']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140600,Energy Coast UTC,,,CA14 4JW,http://www.energycoastutc.co.uk/,,,2014-09-01,,True,2024-05-04 01:05:17.533334+00:00,"['GB-EDU-140600', 'GB-UKPRN-10046227', 'GB-LAESTAB-942/4002']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140941,Heathrow Aviation Engineering UTC,,,HA6 1QG,,,,2014-09-01,2018-08-31,False,2024-05-04 01:05:42.169201+00:00,"['GB-EDU-140941', 'GB-UKPRN-10047242', 'GB-LAESTAB-312/4002']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140945,Elutec,,,RM10 7FN,,,,2014-09-01,2021-11-30,False,2024-05-04 01:05:42.169981+00:00,"['GB-EDU-140945', 'GB-UKPRN-10047243', 'GB-LAESTAB-301/4005']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140950,Lincoln UTC,,,LN2 1PF,http://lincolnutc.co.uk/,,,2014-09-01,,True,2024-05-04 01:05:42.170752+00:00,"['GB-EDU-140950', 'GB-UKPRN-10047109', 'GB-LAESTAB-925/4008']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140961,WMG Academy for Young Engineers,,,CV4 8DY,https://coventry.wmgacademy.org.uk/,,,2014-09-01,,True,2024-05-04 01:05:42.172710+00:00,"['GB-EDU-140961', 'GB-UKPRN-10046653', 'GB-LAESTAB-331/4003']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140968,Tottenham UTC,,,N17 0BX,,,,2014-09-01,2017-08-31,False,2024-05-04 01:05:42.175675+00:00,"['GB-EDU-140968', 'GB-UKPRN-10047250', 'GB-LAESTAB-309/4001']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140972,UTC Swindon,,,SN1 5ET,,,,2014-09-01,2017-08-31,False,2024-05-04 01:05:42.176459+00:00,"['GB-EDU-140972', 'GB-UKPRN-10047245', 'GB-LAESTAB-866/4000']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140987,The Leigh UTC,,,DA1 5TF,http://theleighutc.org.uk/,,,2014-09-01,,True,2024-05-04 01:05:42.179017+00:00,"['GB-EDU-140987', 'GB-UKPRN-10047247', 'GB-LAESTAB-886/4012']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-141004,The Watford UTC,,,WD24 4PT,,,,2014-09-01,2023-08-31,False,2024-05-04 01:05:42.182370+00:00,"['GB-EDU-141004', 'GB-UKPRN-10047246', 'GB-LAESTAB-919/4021']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-141086,University Technical College Norfolk,,,NR4 6FF,http://utcn.org.uk/,,,2014-09-01,,True,2024-05-04 01:05:42.197870+00:00,"['GB-EDU-141086', 'GB-UKPRN-10047244', 'GB-LAESTAB-926/4014']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-141111,UTC Oxfordshire,,,OX11 6BZ,http://www.utcoxfordshire.org.uk,,,2015-09-01,,True,2024-05-04 01:05:42.201604+00:00,"['GB-EDU-141111', 'GB-UKPRN-10053987', 'GB-LAESTAB-931/4008']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-141394,UTC@harbourside,,,BN9 0DF,,,,2015-09-01,2019-08-31,False,2024-05-04 01:05:42.254035+00:00,"['GB-EDU-141394', 'GB-UKPRN-10053986', 'GB-LAESTAB-845/4005']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-141749,South Devon UTC,,,TQ12 2QA,https://southdevonutc.org.uk,,,2015-09-01,,True,2024-05-04 01:05:42.319266+00:00,"['GB-EDU-141749', 'GB-UKPRN-10053985', 'GB-LAESTAB-878/4017']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-141813,Shireland Biomedical Utc,,,B70 8DJ,http://sbmutc.org.uk,,,2015-09-01,,True,2024-05-04 01:05:42.331150+00:00,"['GB-EDU-141813', 'GB-UKPRN-10053251', 'GB-LAESTAB-333/4005']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-141941,University Collegiate School,,,BL3 5AG,https://www.theucs.org.uk/,,,2015-09-01,,True,2024-05-04 01:05:42.355836+00:00,"['GB-EDU-141941', 'GB-UKPRN-10053984', 'GB-LAESTAB-350/4002']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-141964,South Wiltshire UTC,,,SP2 7EU,,,,2015-09-01,2020-08-31,False,2024-05-04 01:05:42.359804+00:00,"['GB-EDU-141964', 'GB-UKPRN-10053445', 'GB-LAESTAB-865/4005']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142010,UTC@MediacityUK,,,M50 2UW,,,,2015-09-01,2018-08-31,False,2024-05-04 01:05:42.368215+00:00,"['GB-EDU-142010', 'GB-UKPRN-10054000', 'GB-LAESTAB-355/4001']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142081,Medway UTC,,,ME4 4FQ,,,,2015-09-01,2019-03-31,False,2024-05-04 01:05:42.381470+00:00,"['GB-EDU-142081', 'GB-UKPRN-10047857', 'GB-LAESTAB-887/4002']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142129,Derby Manufacturing UTC,,,DE24 8PU,,,,2015-09-01,2019-11-30,False,2024-05-04 01:05:42.389687+00:00,"['GB-EDU-142129', 'GB-UKPRN-10053994', 'GB-LAESTAB-831/4003']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142130,Engineering UTC Northern Lincolnshire,,,DN15 6TA,http://www.enlutc.co.uk,,,2015-09-01,,True,2024-05-04 01:05:42.389880+00:00,"['GB-EDU-142130', 'GB-UKPRN-10046561', 'GB-LAESTAB-813/4002']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142604,University Technical College Leeds,,,LS10 1LA,http://www.utcleeds.co.uk,,,2016-09-01,,True,2024-05-04 01:05:42.478953+00:00,"['GB-EDU-142604', 'GB-UKPRN-10057012', 'GB-LAESTAB-383/4072']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142605,UTC Sheffield Olympic Legacy Park,,,S9 3TU,http://www.utcsheffield.org.uk,,,2016-09-01,,True,2024-05-04 01:05:42.479149+00:00,"['GB-EDU-142605', 'GB-UKPRN-10057013', 'GB-LAESTAB-373/4010']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142884,Scarborough University Technical College,,,YO11 2JW,https://www.sutc.coastandvale.academy/,,,2016-09-01,,True,2024-05-04 01:05:42.529010+00:00,"['GB-EDU-142884', 'GB-UKPRN-10057026', 'GB-LAESTAB-815/4002']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142887,Global Academy,,,UB3 1DH,http://www.globalacademy.com,,,2016-09-12,,True,2024-05-04 01:05:42.529645+00:00,"['GB-EDU-142887', 'GB-UKPRN-10057007', 'GB-LAESTAB-312/4014']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142890,Crewe Engineering and Design UTC,,,CW1 2PZ,https://www.utccrewe.co.uk/,,,2016-09-01,,True,2024-05-04 01:05:42.530287+00:00,"['GB-EDU-142890', 'GB-UKPRN-10057006', 'GB-LAESTAB-895/4004']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142894,UTC South Durham,,,DL5 6AP,http://www.utcsouthdurham.org,,,2016-09-01,,True,2024-05-04 01:05:42.530922+00:00,"['GB-EDU-142894', 'GB-UKPRN-10057025', 'GB-LAESTAB-840/4006']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142899,UTC Warrington,,,WA2 7NG,https://utcw.co.uk,,,2016-09-05,,True,2024-05-04 01:05:42.531786+00:00,"['GB-EDU-142899', 'GB-UKPRN-10057015', 'GB-LAESTAB-877/4004']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142900,WMG Academy for Young Engineers (Solihull),,,B37 5FD,https://solihull.wmgacademy.org.uk/,,,2016-09-01,,True,2024-05-04 01:05:42.531978+00:00,"['GB-EDU-142900', 'GB-UKPRN-10057017', 'GB-LAESTAB-334/4001']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142902,Greater Peterborough UTC,,,PE1 4DZ,http://www.gputc.org,,,2016-09-05,,True,2024-05-04 01:05:42.532170+00:00,"['GB-EDU-142902', 'GB-UKPRN-10057009', 'GB-LAESTAB-874/4004']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142903,London Design and Engineering UTC,,,E16 2RD,http://www.ldeutc.co.uk,,,2016-09-05,,True,2024-05-04 01:05:42.532360+00:00,"['GB-EDU-142903', 'GB-UKPRN-10057010', 'GB-LAESTAB-316/4009']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142905,South Bank Utc,,,SW2 1QS,,,,2016-09-01,2023-08-31,False,2024-05-04 01:05:42.532745+00:00,"['GB-EDU-142905', 'GB-UKPRN-10057011', 'GB-LAESTAB-208/4005']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-143430,UTC Portsmouth,,,PO2 9DU,http://www.utcportsmouth.org,,,2017-09-01,,True,2024-05-04 01:05:42.630917+00:00,"['GB-EDU-143430', 'GB-UKPRN-10064710', 'GB-LAESTAB-851/4006']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-144756,Mulberry UTC,,,E3 2RU,http://www.mulberryutc.org,,,2017-09-01,,True,2024-05-04 01:05:42.853525+00:00,"['GB-EDU-144756', 'GB-UKPRN-10064840', 'GB-LAESTAB-211/4005']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-144761,SGS Berkeley Green UTC,,,GL13 9FB,http://www.berkeleygreenutc.org.uk,,,2017-09-04,,True,2024-05-04 01:05:42.854487+00:00,"['GB-EDU-144761', 'GB-UKPRN-10064844', 'GB-LAESTAB-916/4010']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-144766,Ron Dearing UTC,,,HU2 8BQ,,,,2017-09-01,,True,2024-05-04 01:05:42.855461+00:00,"['GB-EDU-144766', 'GB-UKPRN-10064847', 'GB-LAESTAB-810/4013']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-144819,Sir Simon Milton Westminster University Technical College,,,SW1V 4LD,,,,2017-09-01,2022-08-31,False,2024-05-04 01:05:42.863642+00:00,"['GB-EDU-144819', 'GB-UKPRN-10064851', 'GB-LAESTAB-213/4003']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-145155,UTC Swindon,,,SN1 5ET,http://www.utcswindon.co.uk,,,2017-09-01,,True,2024-05-04 01:05:42.924427+00:00,"['GB-EDU-145155', 'GB-UKPRN-10065261', 'GB-LAESTAB-866/4004']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-145900,North East Futures UTC,,,NE1 3AS,http://www.nefuturesutc.co.uk,,,2018-09-01,,True,2024-05-04 01:05:43.052045+00:00,"['GB-EDU-145900', 'GB-UKPRN-10068133', 'GB-LAESTAB-391/4006']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-145931,Bmat Stem Academy,,,CM20 3EZ,http://www.bmatstemacademy.org/,,,2018-09-01,,True,2024-05-04 01:05:43.056025+00:00,"['GB-EDU-145931', 'GB-UKPRN-10067321', 'GB-LAESTAB-881/4030']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-146303,AldridgeUTC@MediaCityUK,,,M50 2UW,http://www.utcmediacityuk.org.uk,,,2018-09-01,,True,2024-05-04 01:05:43.119916+00:00,"['GB-EDU-146303', 'GB-UKPRN-10081054', 'GB-LAESTAB-355/4003']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-146375,UTC Heathrow,,,HA6 1QG,,,,2018-09-01,,True,2024-05-04 01:05:43.131479+00:00,"['GB-EDU-146375', 'GB-UKPRN-10081063', 'GB-LAESTAB-312/4024']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-146560,UTC Plymouth,,,PL1 4RL,http://www.utcplymouth.org,,,2018-10-01,,True,2024-05-04 01:05:43.164388+00:00,"['GB-EDU-146560', 'GB-UKPRN-10081518', 'GB-LAESTAB-879/4005']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-146648,Waterfront UTC,,,ME4 4FQ,http://www.waterfront-that.org.uk,,,2019-04-01,,True,2024-05-04 01:05:43.174870+00:00,"['GB-EDU-146648', 'GB-UKPRN-10082095', 'GB-LAESTAB-887/4003']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-147685,UTC Derby Pride Park,,,DE24 8PU,http://www.utcderby.org.uk,,,2019-12-01,,True,2024-05-04 01:05:43.342482+00:00,"['GB-EDU-147685', 'GB-UKPRN-10085102', 'GB-LAESTAB-831/4010']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-147838,Doncaster UTC,,,DN1 3BF,,,,2020-09-01,,True,2024-05-04 01:05:43.364109+00:00,"['GB-EDU-147838', 'GB-UKPRN-10086697', 'GB-LAESTAB-371/4013']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-148932,Brook Sixth Form and Academy,,,RM10 7FN,,,,2021-12-01,,True,2024-05-04 01:05:43.550962+00:00,"['GB-EDU-148932', 'GB-UKPRN-10089864', 'GB-LAESTAB-301/4008']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
