id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-138222,Aston University Engineering Academy,,,B7 4AG,http://www.auea.co.uk,,,2012-08-28,,True,2024-06-16 01:06:33.059295+00:00,"['GB-EDU-138222', 'GB-UKPRN-10037492', 'GB-LAESTAB-330/4003']","['GB-EDU-138222', 'GB-LAESTAB-330/4003', 'GB-UKPRN-10037492']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-139234,The JCB Academy,,,ST14 5JX,http://www.jcbacademy.com/,,,2013-01-01,,True,2024-06-16 01:06:33.249913+00:00,"['GB-EDU-139234', 'GB-UKPRN-10030656', 'GB-LAESTAB-860/6906']","['GB-EDU-136149', 'GB-EDU-139234', 'GB-LAESTAB-860/6906', 'GB-UKPRN-10030656']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-139268,UTC Reading,,,RG1 5RQ,http://www.utcreading.co.uk/,,,2013-09-02,,True,2024-06-16 01:06:33.255921+00:00,"['GB-EDU-139268', 'GB-UKPRN-10041666', 'GB-LAESTAB-870/4000']","['GB-EDU-139268', 'GB-LAESTAB-870/4000', 'GB-UKPRN-10041666']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-139416,Elstree Screen Arts Academy,,,WD6 5NN,https://www.esaacademy.org/,,,2013-09-01,,True,2024-06-16 01:06:33.283685+00:00,"['GB-EDU-139416', 'GB-UKPRN-10041658', 'GB-LAESTAB-919/4004']","['GB-EDU-139416', 'GB-LAESTAB-919/4004', 'GB-UKPRN-10041658']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-139434,Aylesbury UTC,,,HP21 8PB,http://www.aylesburyutc.co.uk/,,,2013-09-01,,True,2024-06-16 01:06:33.287232+00:00,"['GB-EDU-139434', 'GB-UKPRN-10041653', 'GB-LAESTAB-825/4003']","['GB-EDU-139434', 'GB-LAESTAB-825/4003', 'GB-UKPRN-10041653']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-139588,Liverpool Life Sciences UTC,,,L1 0BS,http://lifesciencesutc.co.uk/,,,2013-09-01,,True,2024-06-16 01:06:33.316345+00:00,"['GB-EDU-139588', 'GB-UKPRN-10041690', 'GB-LAESTAB-341/4002']","['GB-EDU-139588', 'GB-LAESTAB-341/4002', 'GB-UKPRN-10041690']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-139690,Silverstone UTC,,,NN12 8TL,http://www.utc-silverstone.co.uk/,,,2013-09-02,,True,2024-06-16 01:06:33.334793+00:00,"['GB-EDU-139690', 'GB-UKPRN-10041717', 'GB-LAESTAB-941/4011']","['GB-EDU-139690', 'GB-LAESTAB-941/4011', 'GB-UKPRN-10041717']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-139695,UTC Sheffield City Centre,,,S1 4QF,http://www.utcsheffield.org.uk/,,,2013-09-01,,True,2024-06-16 01:06:33.335850+00:00,"['GB-EDU-139695', 'GB-UKPRN-10041720', 'GB-LAESTAB-373/4004']","['GB-EDU-139695', 'GB-LAESTAB-373/4004', 'GB-UKPRN-10041720']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140160,Thomas Telford University Technical College,,,WV10 0JR,http://www.Thomastelfordutc.com,,,2015-09-01,,True,2024-06-16 01:06:33.425091+00:00,"['GB-EDU-140160', 'GB-UKPRN-10053988', 'GB-LAESTAB-336/4006']","['GB-EDU-140160', 'GB-LAESTAB-336/4006', 'GB-UKPRN-10053988']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140265,Cambridge Academy for Science and Technology,,,CB2 0SZ,https://www.cambridgeast.org.uk/,,,2014-09-01,,True,2024-06-16 01:06:33.443950+00:00,"['GB-EDU-140265', 'GB-UKPRN-10043511', 'GB-LAESTAB-873/4008']","['GB-EDU-140265', 'GB-LAESTAB-873/4008', 'GB-UKPRN-10043511']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140600,Energy Coast UTC,,,CA14 4JW,http://www.energycoastutc.co.uk/,,,2014-09-01,,True,2024-06-16 01:06:33.507237+00:00,"['GB-EDU-140600', 'GB-UKPRN-10046227', 'GB-LAESTAB-942/4002']","['GB-COH-07912940', 'GB-EDU-140600', 'GB-LAESTAB-942/4002', 'GB-UKPRN-10046227']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140950,Lincoln UTC,,,LN2 1PF,http://lincolnutc.co.uk/,,,2014-09-01,,True,2024-06-16 01:06:58.339729+00:00,"['GB-EDU-140950', 'GB-UKPRN-10047109', 'GB-LAESTAB-925/4008']","['GB-COH-07898536', 'GB-EDU-140950', 'GB-LAESTAB-925/4008', 'GB-UKPRN-10047109']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140961,WMG Academy for Young Engineers,,,CV4 8DY,https://coventry.wmgacademy.org.uk/,,,2014-09-01,,True,2024-06-16 01:06:58.341689+00:00,"['GB-EDU-140961', 'GB-UKPRN-10046653', 'GB-LAESTAB-331/4003']","['GB-COH-07937014', 'GB-EDU-140961', 'GB-LAESTAB-331/4003', 'GB-UKPRN-10046653']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-140987,The Leigh UTC,,,DA1 5TF,http://theleighutc.org.uk/,,,2014-09-01,,True,2024-06-16 01:06:58.346838+00:00,"['GB-EDU-140987', 'GB-UKPRN-10047247', 'GB-LAESTAB-886/4012']","['GB-EDU-140987', 'GB-LAESTAB-886/4012', 'GB-UKPRN-10047247']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-141086,University Technical College Norfolk,,,NR4 6FF,http://utcn.org.uk/,,,2014-09-01,,True,2024-06-16 01:06:58.365710+00:00,"['GB-EDU-141086', 'GB-UKPRN-10047244', 'GB-LAESTAB-926/4014']","['GB-EDU-141086', 'GB-LAESTAB-926/4014', 'GB-UKPRN-10047244']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-141111,UTC Oxfordshire,,,OX11 6BZ,http://www.utcoxfordshire.org.uk,,,2015-09-01,,True,2024-06-16 01:06:58.369480+00:00,"['GB-EDU-141111', 'GB-UKPRN-10053987', 'GB-LAESTAB-931/4008']","['GB-EDU-141111', 'GB-LAESTAB-931/4008', 'GB-UKPRN-10053987']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-141749,South Devon UTC,,,TQ12 2QA,https://southdevonutc.org.uk,,,2015-09-01,,True,2024-06-16 01:06:58.488863+00:00,"['GB-EDU-141749', 'GB-UKPRN-10053985', 'GB-LAESTAB-878/4017']","['GB-COH-08293776', 'GB-EDU-141749', 'GB-LAESTAB-878/4017', 'GB-UKPRN-10053985']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-141813,Shireland Biomedical Utc,,,B70 8DJ,http://sbmutc.org.uk,,,2015-09-01,,True,2024-06-16 01:06:58.500685+00:00,"['GB-EDU-141813', 'GB-UKPRN-10053251', 'GB-LAESTAB-333/4005']","['GB-EDU-141813', 'GB-LAESTAB-333/4005', 'GB-UKPRN-10053251']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-141941,University Collegiate School,,,BL3 5AG,https://www.theucs.org.uk/,,,2015-09-01,,True,2024-06-16 01:06:58.525032+00:00,"['GB-EDU-141941', 'GB-UKPRN-10053984', 'GB-LAESTAB-350/4002']","['GB-EDU-141941', 'GB-LAESTAB-350/4002', 'GB-UKPRN-10053984']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142130,Engineering UTC Northern Lincolnshire,,,DN15 6TA,http://www.enlutc.co.uk,,,2015-09-01,,True,2024-06-16 01:06:58.558736+00:00,"['GB-EDU-142130', 'GB-UKPRN-10046561', 'GB-LAESTAB-813/4002']","['GB-COH-08351953', 'GB-EDU-142130', 'GB-LAESTAB-813/4002', 'GB-UKPRN-10046561']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142604,University Technical College Leeds,,,LS10 1LA,http://www.utcleeds.co.uk,,,2016-09-01,,True,2024-06-16 01:06:58.646832+00:00,"['GB-EDU-142604', 'GB-UKPRN-10057012', 'GB-LAESTAB-383/4072']","['GB-EDU-142604', 'GB-LAESTAB-383/4072', 'GB-UKPRN-10057012']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142605,UTC Sheffield Olympic Legacy Park,,,S9 3TU,http://www.utcsheffield.org.uk,,,2016-09-01,,True,2024-06-16 01:06:58.647025+00:00,"['GB-EDU-142605', 'GB-UKPRN-10057013', 'GB-LAESTAB-373/4010']","['GB-EDU-142605', 'GB-LAESTAB-373/4010', 'GB-UKPRN-10057013']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142884,Scarborough University Technical College,,,YO11 2JW,https://www.sutc.coastandvale.academy/,,,2016-09-01,,True,2024-06-16 01:06:58.696542+00:00,"['GB-EDU-142884', 'GB-UKPRN-10057026', 'GB-LAESTAB-815/4002']","['GB-EDU-142884', 'GB-LAESTAB-815/4002', 'GB-UKPRN-10057026']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142887,Global Academy,,,UB3 1DH,http://www.globalacademy.com,,,2016-09-12,,True,2024-06-16 01:06:58.697123+00:00,"['GB-EDU-142887', 'GB-UKPRN-10057007', 'GB-LAESTAB-312/4014']","['GB-EDU-142887', 'GB-LAESTAB-312/4014', 'GB-UKPRN-10057007']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142890,Crewe Engineering and Design UTC,,,CW1 2PZ,https://www.utccrewe.co.uk/,,,2016-09-01,,True,2024-06-16 01:06:58.697705+00:00,"['GB-EDU-142890', 'GB-UKPRN-10057006', 'GB-LAESTAB-895/4004']","['GB-EDU-142890', 'GB-LAESTAB-895/4004', 'GB-UKPRN-10057006']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142894,UTC South Durham,,,DL5 6AP,http://www.utcsouthdurham.org,,,2016-09-01,,True,2024-06-16 01:06:58.698293+00:00,"['GB-EDU-142894', 'GB-UKPRN-10057025', 'GB-LAESTAB-840/4006']","['GB-EDU-142894', 'GB-LAESTAB-840/4006', 'GB-UKPRN-10057025']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142899,UTC Warrington,,,WA2 7NG,https://utcw.co.uk,,,2016-09-05,,True,2024-06-16 01:06:58.699073+00:00,"['GB-EDU-142899', 'GB-UKPRN-10057015', 'GB-LAESTAB-877/4004']","['GB-EDU-142899', 'GB-LAESTAB-877/4004', 'GB-UKPRN-10057015']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142900,WMG Academy for Young Engineers (Solihull),,,B37 5FD,https://solihull.wmgacademy.org.uk/,,,2016-09-01,,True,2024-06-16 01:06:58.699267+00:00,"['GB-EDU-142900', 'GB-UKPRN-10057017', 'GB-LAESTAB-334/4001']","['GB-EDU-142900', 'GB-LAESTAB-334/4001', 'GB-UKPRN-10057017']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142902,Greater Peterborough UTC,,,PE1 4DZ,http://www.gputc.org,,,2016-09-05,,True,2024-06-16 01:06:58.699462+00:00,"['GB-EDU-142902', 'GB-UKPRN-10057009', 'GB-LAESTAB-874/4004']","['GB-COH-08290305', 'GB-EDU-142902', 'GB-LAESTAB-874/4004', 'GB-UKPRN-10057009']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142903,London Design and Engineering UTC,,,E16 2RD,http://www.ldeutc.co.uk,,,2016-09-05,,True,2024-06-16 01:06:58.699654+00:00,"['GB-EDU-142903', 'GB-UKPRN-10057010', 'GB-LAESTAB-316/4009']","['GB-EDU-142903', 'GB-LAESTAB-316/4009', 'GB-UKPRN-10057010']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-143430,UTC Portsmouth,,,PO2 9DU,http://www.utcportsmouth.org,,,2017-09-01,,True,2024-06-16 01:06:58.797957+00:00,"['GB-EDU-143430', 'GB-UKPRN-10064710', 'GB-LAESTAB-851/4006']","['GB-COH-09268101', 'GB-EDU-143430', 'GB-LAESTAB-851/4006', 'GB-UKPRN-10064710']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-144756,Mulberry UTC,,,E3 2RU,http://www.mulberryutc.org,,,2017-09-01,,True,2024-06-16 01:06:59.019944+00:00,"['GB-EDU-144756', 'GB-UKPRN-10064840', 'GB-LAESTAB-211/4005']","['GB-EDU-144756', 'GB-LAESTAB-211/4005', 'GB-UKPRN-10064840']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-144761,SGS Berkeley Green UTC,,,GL13 9FB,http://www.berkeleygreenutc.org.uk,,,2017-09-04,,True,2024-06-16 01:06:59.020906+00:00,"['GB-EDU-144761', 'GB-UKPRN-10064844', 'GB-LAESTAB-916/4010']","['GB-EDU-144761', 'GB-LAESTAB-916/4010', 'GB-UKPRN-10064844']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-144766,Ron Dearing UTC,,,HU2 8BQ,,,,2017-09-01,,True,2024-06-16 01:06:59.021876+00:00,"['GB-EDU-144766', 'GB-UKPRN-10064847', 'GB-LAESTAB-810/4013']","['GB-EDU-144766', 'GB-LAESTAB-810/4013', 'GB-UKPRN-10064847']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-145155,UTC Swindon,,,SN1 5ET,http://www.utcswindon.co.uk,,,2017-09-01,,True,2024-06-16 01:06:59.093876+00:00,"['GB-EDU-145155', 'GB-UKPRN-10065261', 'GB-LAESTAB-866/4004']","['GB-COH-07941864', 'GB-EDU-140972', 'GB-EDU-145155', 'GB-LAESTAB-866/4000', 'GB-LAESTAB-866/4004', 'GB-UKPRN-10047245', 'GB-UKPRN-10065261']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-145900,North East Futures UTC,,,NE1 3AS,http://www.nef.tynecoast.academy,,,2018-09-01,,True,2024-06-16 01:06:59.223755+00:00,"['GB-EDU-145900', 'GB-UKPRN-10068133', 'GB-LAESTAB-391/4006']","['GB-EDU-145900', 'GB-LAESTAB-391/4006', 'GB-UKPRN-10068133']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-145931,Bmat Stem Academy,,,CM20 3EZ,http://www.bmatstemacademy.org/,,,2018-09-01,,True,2024-06-16 01:06:59.227636+00:00,"['GB-EDU-145931', 'GB-UKPRN-10067321', 'GB-LAESTAB-881/4030']","['GB-EDU-145931', 'GB-LAESTAB-881/4030', 'GB-UKPRN-10067321']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-146303,AldridgeUTC@MediaCityUK,,,M50 2UW,http://www.utcmediacityuk.org.uk,,,2018-09-01,,True,2024-06-16 01:06:59.291693+00:00,"['GB-EDU-146303', 'GB-UKPRN-10081054', 'GB-LAESTAB-355/4003']","['GB-EDU-146303', 'GB-LAESTAB-355/4003', 'GB-UKPRN-10081054']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-146375,UTC Heathrow,,,HA6 1QG,,,,2018-09-01,,True,2024-06-16 01:06:59.303781+00:00,"['GB-EDU-146375', 'GB-UKPRN-10081063', 'GB-LAESTAB-312/4024']","['GB-EDU-146375', 'GB-LAESTAB-312/4024', 'GB-UKPRN-10081063']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-146560,UTC Plymouth,,,PL1 4RL,http://www.utcplymouth.org,,,2018-10-01,,True,2024-06-16 01:06:59.335557+00:00,"['GB-EDU-146560', 'GB-UKPRN-10081518', 'GB-LAESTAB-879/4005']","['GB-EDU-146560', 'GB-LAESTAB-879/4005', 'GB-UKPRN-10081518']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-146648,Waterfront UTC,,,ME4 4FQ,http://www.waterfront-that.org.uk,,,2019-04-01,,True,2024-06-16 01:06:59.345918+00:00,"['GB-EDU-146648', 'GB-UKPRN-10082095', 'GB-LAESTAB-887/4003']","['GB-EDU-146648', 'GB-LAESTAB-887/4003', 'GB-UKPRN-10082095']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-147685,UTC Derby Pride Park,,,DE24 8PU,http://www.utcderby.org.uk,,,2019-12-01,,True,2024-06-16 01:06:59.512580+00:00,"['GB-EDU-147685', 'GB-UKPRN-10085102', 'GB-LAESTAB-831/4010']","['GB-EDU-147685', 'GB-LAESTAB-831/4010', 'GB-UKPRN-10085102']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-147838,Doncaster UTC,,,DN1 3BF,,,,2020-09-01,,True,2024-06-16 01:06:59.533804+00:00,"['GB-EDU-147838', 'GB-UKPRN-10086697', 'GB-LAESTAB-371/4013']","['GB-EDU-147838', 'GB-LAESTAB-371/4013', 'GB-UKPRN-10086697']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-148932,Brook Sixth Form and Academy,,,RM10 7FN,,,,2021-12-01,,True,2024-06-16 01:06:59.718892+00:00,"['GB-EDU-148932', 'GB-UKPRN-10089864', 'GB-LAESTAB-301/4008']","['GB-EDU-148932', 'GB-LAESTAB-301/4008', 'GB-UKPRN-10089864']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
