id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-LAE-AYL,Aylesbury Vale District Council,,,,,,,,2020-03-31,False,2024-03-01 01:01:01.226348+00:00,['GB-LAE-AYL'],"['GB-LAE-AYL', 'GB-UKLA-AYL']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-BKM,Buckinghamshire County Council,,,,,,,1905-06-19,2020-03-31,False,2024-03-01 01:01:01.225976+00:00,['GB-LAE-BKM'],"['GB-LAE-BKM', 'GB-UKLA-BKM']","['local-authority', 'county']",Local Authority,lae
GB-LAE-BMH,Bournemouth Borough Council,,,,,,,1905-06-19,2019-03-31,False,2024-03-01 01:01:01.229358+00:00,['GB-LAE-BMH'],"['GB-LAE-BMH', 'GB-UKLA-BMH']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-CHC,Christchurch Borough Council,,,,,,,,2019-03-31,False,2024-03-01 01:01:01.229107+00:00,['GB-LAE-CHC'],"['GB-LAE-CHC', 'GB-UKLA-CHC']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-CHN,Chiltern District Council,,,,,,,,2020-03-31,False,2024-03-01 01:01:01.226693+00:00,['GB-LAE-CHN'],"['GB-LAE-CHN', 'GB-UKLA-CHN']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-DOR,Dorset County Council,,,,,,,,2019-03-31,False,2024-03-01 01:01:01.228978+00:00,['GB-LAE-DOR'],"['GB-LAE-DOR', 'GB-UKLA-DOR']","['local-authority', 'county']",Local Authority,lae
GB-LAE-EDO,East Dorset District Council,,,,,,,,2019-03-31,False,2024-03-01 01:01:01.228851+00:00,['GB-LAE-EDO'],"['GB-LAE-EDO', 'GB-UKLA-EDO']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-FOR,Forest Heath District Council,,,,,,,,2019-03-31,False,2024-03-01 01:01:01.229603+00:00,['GB-LAE-FOR'],"['GB-LAE-FOR', 'GB-UKLA-FOR']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-NDO,North Dorset District Council,,,,,,,,2019-03-31,False,2024-03-01 01:01:01.228734+00:00,['GB-LAE-NDO'],"['GB-LAE-NDO', 'GB-UKLA-NDO']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-POL,Borough of Poole,,,,,,,1997-04-01,2019-03-31,False,2024-03-01 01:01:01.229228+00:00,['GB-LAE-POL'],"['GB-LAE-POL', 'GB-UKLA-POL']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-PUR,Purbeck District Council,,,,,,,,2019-03-31,False,2024-03-01 01:01:01.228614+00:00,['GB-LAE-PUR'],"['GB-LAE-PUR', 'GB-UKLA-PUR']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-SBU,South Bucks District Council,,,,,,,,2020-03-31,False,2024-03-01 01:01:01.227062+00:00,['GB-LAE-SBU'],"['GB-LAE-SBU', 'GB-UKLA-SBU']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-SED,St Edmundsbury Borough Council,,,,,,,,2019-03-31,False,2024-03-01 01:01:01.229481+00:00,['GB-LAE-SED'],"['GB-LAE-SED', 'GB-UKLA-SED']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-SUF,Suffolk Coastal District Council,,,,,,,,2019-03-31,False,2024-03-01 01:01:01.230101+00:00,['GB-LAE-SUF'],"['GB-LAE-SUF', 'GB-UKLA-SUF']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-TAU,Taunton Deane Borough Council,,,,,,,,2019-03-31,False,2024-03-01 01:01:01.229845+00:00,['GB-LAE-TAU'],"['GB-LAE-TAU', 'GB-UKLA-TAU']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-WAV,Waveney District Council,,,,,,,,2019-03-31,False,2024-03-01 01:01:01.229964+00:00,['GB-LAE-WAV'],"['GB-LAE-WAV', 'GB-UKLA-WAV']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-WDO,West Dorset District Council,,,,,,,,2019-03-31,False,2024-03-01 01:01:01.228495+00:00,['GB-LAE-WDO'],"['GB-LAE-WDO', 'GB-UKLA-WDO']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-WEY,Weymouth and Portland Borough Council,,,,,,,,2019-03-31,False,2024-03-01 01:01:01.228376+00:00,['GB-LAE-WEY'],"['GB-LAE-WEY', 'GB-UKLA-WEY']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-WSO,West Somerset District Council,,,,,,,,2019-03-31,False,2024-03-01 01:01:01.229723+00:00,['GB-LAE-WSO'],"['GB-LAE-WSO', 'GB-UKLA-WSO']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-WYO,Wycombe District Council,,,,,,,,2020-03-31,False,2024-03-01 01:01:01.227405+00:00,['GB-LAE-WYO'],"['GB-LAE-WYO', 'GB-UKLA-WYO']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LANI-ANT,Antrim Borough Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.156764+00:00,['GB-LANI-ANT'],['GB-LANI-ANT'],['local-authority'],Local Authority,lani
GB-LANI-ARD,Ards Borough Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.157518+00:00,['GB-LANI-ARD'],['GB-LANI-ARD'],['local-authority'],Local Authority,lani
GB-LANI-ARM,Armagh City and District Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.155817+00:00,['GB-LANI-ARM'],['GB-LANI-ARM'],['local-authority'],Local Authority,lani
GB-LANI-BLA,Ballymena Borough Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.154309+00:00,['GB-LANI-BLA'],['GB-LANI-BLA'],['local-authority'],Local Authority,lani
GB-LANI-BLY,Ballymoney Borough Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.153494+00:00,['GB-LANI-BLY'],['GB-LANI-BLY'],['local-authority'],Local Authority,lani
GB-LANI-BNB,Banbridge District Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.156210+00:00,['GB-LANI-BNB'],['GB-LANI-BNB'],['local-authority'],Local Authority,lani
GB-LANI-CGV,Craigavon Borough Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.155624+00:00,['GB-LANI-CGV'],['GB-LANI-CGV'],['local-authority'],Local Authority,lani
GB-LANI-CKF,Carrickfergus Borough Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.157146+00:00,['GB-LANI-CKF'],['GB-LANI-CKF'],['local-authority'],Local Authority,lani
GB-LANI-CKT,Cookstown District Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.154685+00:00,['GB-LANI-CKT'],['GB-LANI-CKT'],['local-authority'],Local Authority,lani
GB-LANI-CLR,Coleraine Borough Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.153242+00:00,['GB-LANI-CLR'],['GB-LANI-CLR'],['local-authority'],Local Authority,lani
GB-LANI-CSR,Castlereagh Borough Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.157708+00:00,['GB-LANI-CSR'],['GB-LANI-CSR'],['local-authority'],Local Authority,lani
GB-LANI-DGN,Dungannon and South Tyrone Borough Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.155440+00:00,['GB-LANI-DGN'],['GB-LANI-DGN'],['local-authority'],Local Authority,lani
GB-LANI-DOW,Down District Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.156393+00:00,['GB-LANI-DOW'],['GB-LANI-DOW'],['local-authority'],Local Authority,lani
GB-LANI-DRY,Derry City Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.152739+00:00,['GB-LANI-DRY'],"['GB-LANI-DRY', 'XI-GRID-grid.433667.3', 'XI-ROR-00wdz4w44']",['local-authority'],Local Authority,lani
GB-LANI-FER,Fermanagh District Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.155250+00:00,['GB-LANI-FER'],['GB-LANI-FER'],['local-authority'],Local Authority,lani
GB-LANI-LMV,Limavady Borough Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.152991+00:00,['GB-LANI-LMV'],['GB-LANI-LMV'],['local-authority'],Local Authority,lani
GB-LANI-LRN,Larne Borough Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.154120+00:00,['GB-LANI-LRN'],['GB-LANI-LRN'],['local-authority'],Local Authority,lani
GB-LANI-LSB,Lisburn City Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.156583+00:00,['GB-LANI-LSB'],['GB-LANI-LSB'],['local-authority'],Local Authority,lani
GB-LANI-MFT,Magherafelt District Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.154499+00:00,['GB-LANI-MFT'],['GB-LANI-MFT'],['local-authority'],Local Authority,lani
GB-LANI-MYL,Moyle District Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.153822+00:00,['GB-LANI-MYL'],['GB-LANI-MYL'],['local-authority'],Local Authority,lani
GB-LANI-NDN,North Down Borough Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.157333+00:00,['GB-LANI-NDN'],['GB-LANI-NDN'],['local-authority'],Local Authority,lani
GB-LANI-NTA,Newtownabbey Borough Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.156954+00:00,['GB-LANI-NTA'],['GB-LANI-NTA'],['local-authority'],Local Authority,lani
GB-LANI-NYM,Newry and Mourne District Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.156022+00:00,['GB-LANI-NYM'],['GB-LANI-NYM'],['local-authority'],Local Authority,lani
GB-LANI-OMH,Omagh District Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.155064+00:00,['GB-LANI-OMH'],['GB-LANI-OMH'],['local-authority'],Local Authority,lani
GB-LANI-STB,Strabane District Council,,,,,,,,2015-03-31,False,2024-03-01 01:01:02.154871+00:00,['GB-LANI-STB'],['GB-LANI-STB'],['local-authority'],Local Authority,lani
GB-UKLA-ALL,Allerdale Borough Council,,,,https://www.gov.uk/find-local-council/allerdale,,,,2023-04-01,False,2024-04-19 01:01:25.105457+00:00,"['GB-UKLA-ALL', 'GB-LAE-ALL']","['GB-LAE-ALL', 'GB-UKLA-ALL']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-AYL,Aylesbury Vale District Council,,,,https://www.gov.uk/find-local-council/aylesbury-vale,,,,2020-03-31,False,2024-04-19 01:01:25.107263+00:00,"['GB-UKLA-AYL', 'GB-LAE-AYL']","['GB-LAE-AYL', 'GB-UKLA-AYL']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BAR,Barrow-in-Furness Borough Council,,,,https://www.gov.uk/find-local-council/barrow-in-furness,,,,2023-04-01,False,2024-04-19 01:01:25.108397+00:00,"['GB-UKLA-BAR', 'GB-LAE-BAR']","['GB-LAE-BAR', 'GB-SHPE-16UC', 'GB-UKLA-BAR']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-BKM,Buckinghamshire County Council,,,,https://www.gov.uk/find-local-council/buckinghamshire,,,2005-06-19,2020-03-31,False,2024-04-19 01:01:25.110889+00:00,"['GB-UKLA-BKM', 'GB-LAE-BKM']","['GB-LAE-BKM', 'GB-UKLA-BKM']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-BMH,Bournemouth Borough Council,,,,https://www.gov.uk/find-local-council/bournemouth,,,2005-06-19,2019-03-31,False,2024-04-19 01:01:25.111335+00:00,"['GB-UKLA-BMH', 'GB-LAE-BMH']","['GB-LAE-BMH', 'GB-UKLA-BMH']","['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-CAR,Carlisle City Council,,,,https://www.gov.uk/find-local-council/carlisle,,,,2023-04-01,False,2024-04-19 01:01:25.117162+00:00,"['GB-UKLA-CAR', 'GB-LAE-CAR']","['GB-LAE-CAR', 'GB-UKLA-CAR']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CHC,Christchurch Borough Council,,,,https://www.gov.uk/find-local-council/christchurch,,,,2019-03-31,False,2024-04-19 01:01:25.119156+00:00,"['GB-UKLA-CHC', 'GB-LAE-CHC']","['GB-LAE-CHC', 'GB-UKLA-CHC']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CHN,Chiltern District Council,,,,https://www.gov.uk/find-local-council/chiltern,,,,2020-03-31,False,2024-04-19 01:01:25.120051+00:00,"['GB-UKLA-CHN', 'GB-LAE-CHN']","['GB-LAE-CHN', 'GB-UKLA-CHN']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CMA,Cumbria County Council,,,,https://www.gov.uk/find-local-council/cumbria,,,,2023-04-01,False,2024-04-19 01:01:25.121918+00:00,"['GB-UKLA-CMA', 'GB-LAE-CMA']","['GB-LAE-CMA', 'GB-UKLA-CMA']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-COP,Copeland Borough Council,,,,https://www.gov.uk/find-local-council/copeland,,,,2023-04-01,False,2024-04-19 01:01:25.123025+00:00,"['GB-UKLA-COP', 'GB-LAE-COP']","['GB-LAE-COP', 'GB-UKLA-COP']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-COR,Corby Borough Council,,,,https://www.gov.uk/find-local-council/corby,,,,2021-04-01,False,2024-04-19 01:01:25.123245+00:00,"['GB-UKLA-COR', 'GB-LAE-COR']","['GB-LAE-COR', 'GB-UKLA-COR']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-CRA,Craven District Council,,,,https://www.gov.uk/find-local-council/craven,,,,2023-04-01,False,2024-04-19 01:01:25.124143+00:00,"['GB-UKLA-CRA', 'GB-LAE-CRA']","['GB-LAE-CRA', 'GB-SHPE-36UB', 'GB-UKLA-CRA']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-DAV,Daventry District Council,,,,https://www.gov.uk/find-local-council/daventry,,,,2021-04-01,False,2024-04-19 01:01:25.125931+00:00,"['GB-UKLA-DAV', 'GB-LAE-DAV']","['GB-LAE-DAV', 'GB-UKLA-DAV']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-DOR,Dorset County Council,,,,https://www.gov.uk/find-local-council/dorset,,,,2019-03-31,False,2024-04-19 01:01:25.128038+00:00,"['GB-UKLA-DOR', 'GB-LAE-DOR']","['GB-LAE-DOR', 'GB-UKLA-DOR']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-EDN,Eden District Council,,,,https://www.gov.uk/find-local-council/eden,,,,2023-04-01,False,2024-04-19 01:01:25.130976+00:00,"['GB-UKLA-EDN', 'GB-LAE-EDN']","['GB-LAE-EDN', 'GB-UKLA-EDN']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-EDO,East Dorset District Council,,,,https://www.gov.uk/find-local-council/east-dorset,,,,2019-03-31,False,2024-04-19 01:01:25.131201+00:00,"['GB-UKLA-EDO', 'GB-LAE-EDO']","['GB-LAE-EDO', 'GB-UKLA-EDO']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-ENO,East Northamptonshire Council,,,,https://www.gov.uk/find-local-council/east-northamptonshire,,,,2021-04-01,False,2024-04-19 01:01:25.133224+00:00,"['GB-UKLA-ENO', 'GB-LAE-ENO']","['GB-LAE-ENO', 'GB-UKLA-ENO']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-FOR,Forest Heath District Council,,,,https://www.gov.uk/find-local-council/forest-heath,,,,2019-03-31,False,2024-04-19 01:01:25.137289+00:00,"['GB-UKLA-FOR', 'GB-LAE-FOR']","['GB-LAE-FOR', 'GB-UKLA-FOR']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-HAE,Hambleton District Council,,,,https://www.gov.uk/find-local-council/hambleton,,,,2023-04-01,False,2024-04-19 01:01:25.140830+00:00,"['GB-UKLA-HAE', 'GB-LAE-HAE']","['GB-LAE-HAE', 'GB-UKLA-HAE']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-HAG,Harrogate Borough Council,,,,https://www.gov.uk/find-local-council/harrogate,,,,2023-04-01,False,2024-04-19 01:01:25.141044+00:00,"['GB-UKLA-HAG', 'GB-LAE-HAG']","['GB-LAE-HAG', 'GB-SHPE-36UD', 'GB-UKLA-HAG']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-KET,Kettering Borough Council,,,,https://www.gov.uk/find-local-council/kettering,,,,2021-04-01,False,2024-04-19 01:01:25.147565+00:00,"['GB-UKLA-KET', 'GB-LAE-KET']","['GB-LAE-KET', 'GB-UKLA-KET']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-MEN,Mendip District Council,,,,https://www.gov.uk/find-local-council/mendip,,,,2023-04-01,False,2024-04-19 01:01:25.154061+00:00,"['GB-UKLA-MEN', 'GB-LAE-MEN']","['GB-LAE-MEN', 'GB-UKLA-MEN']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-NDO,North Dorset District Council,,,,https://www.gov.uk/find-local-council/north-dorset,,,,2019-03-31,False,2024-04-19 01:01:25.157222+00:00,"['GB-UKLA-NDO', 'GB-LAE-NDO']","['GB-LAE-NDO', 'GB-UKLA-NDO']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-NIR-A,Derry City Council,,,,,,,,2015-03-31,False,2024-04-19 01:01:25.159590+00:00,"['GB-UKLA-NIR-A', 'GB-LANI-NIR-A']","['GB-LANI-NIR-A', 'GB-UKLA-NIR-A']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-B,Limavady Borough Council,,,,,,,,2015-03-31,False,2024-04-19 01:01:25.159791+00:00,"['GB-UKLA-NIR-B', 'GB-LANI-NIR-B']","['GB-LANI-NIR-B', 'GB-UKLA-NIR-B']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-C,Coleraine Borough Council,,,,,,,,2015-03-31,False,2024-04-19 01:01:25.159994+00:00,"['GB-UKLA-NIR-C', 'GB-LANI-NIR-C']","['GB-LANI-NIR-C', 'GB-UKLA-NIR-C']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-D,Ballymoney Borough Council,,,,,,,,2015-03-31,False,2024-04-19 01:01:25.160196+00:00,"['GB-UKLA-NIR-D', 'GB-LANI-NIR-D']","['GB-LANI-NIR-D', 'GB-UKLA-NIR-D']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-E,Moyle District Council,,,,,,,,2015-03-31,False,2024-04-19 01:01:25.160398+00:00,"['GB-UKLA-NIR-E', 'GB-LANI-NIR-E']","['GB-LANI-NIR-E', 'GB-UKLA-NIR-E']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-F,Larne Borough Council,,,,,,,,2015-03-31,False,2024-04-19 01:01:25.160604+00:00,"['GB-UKLA-NIR-F', 'GB-LANI-NIR-F']","['GB-LANI-NIR-F', 'GB-UKLA-NIR-F']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-G,Ballymena Borough Council,,,,,,,,2015-03-31,False,2024-04-19 01:01:25.160795+00:00,"['GB-UKLA-NIR-G', 'GB-LANI-NIR-G']","['GB-LANI-NIR-G', 'GB-UKLA-NIR-G']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-H,Magherafelt District Council,,,,,,,,2015-03-31,False,2024-04-19 01:01:25.160987+00:00,"['GB-UKLA-NIR-H', 'GB-LANI-NIR-H']","['GB-LANI-NIR-H', 'GB-UKLA-NIR-H']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-I,Cookstown District Council,,,,,,,,2015-03-31,False,2024-04-19 01:01:25.161178+00:00,"['GB-UKLA-NIR-I', 'GB-LANI-NIR-I']","['GB-LANI-NIR-I', 'GB-UKLA-NIR-I']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-J,Strabane District Council,,,,,,,,2015-03-31,False,2024-04-19 01:01:25.161367+00:00,"['GB-UKLA-NIR-J', 'GB-LANI-NIR-J']","['GB-LANI-NIR-J', 'GB-UKLA-NIR-J']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-K,Omagh District Council,,,,,,,,2015-03-31,False,2024-04-19 01:01:25.161553+00:00,"['GB-UKLA-NIR-K', 'GB-LANI-NIR-K']","['GB-LANI-NIR-K', 'GB-UKLA-NIR-K']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-L,Fermanagh District Council,,,,,,,,2015-03-31,False,2024-04-19 01:01:25.161738+00:00,"['GB-UKLA-NIR-L', 'GB-LANI-NIR-L']","['GB-LANI-NIR-L', 'GB-UKLA-NIR-L']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-M,Dungannon and South Tyrone Borough Council,,,,,,,,2015-03-31,False,2024-04-19 01:01:25.161926+00:00,"['GB-UKLA-NIR-M', 'GB-LANI-NIR-M']","['GB-LANI-NIR-M', 'GB-UKLA-NIR-M']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-N,Craigavon Borough Council,,,,,,,,2015-03-31,False,2024-04-19 01:01:25.162118+00:00,"['GB-UKLA-NIR-N', 'GB-LANI-NIR-N']","['GB-LANI-NIR-N', 'GB-UKLA-NIR-N']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-O,Armagh City and District Council,,,,,,,,2015-03-31,False,2024-04-19 01:01:25.162311+00:00,"['GB-UKLA-NIR-O', 'GB-LANI-NIR-O']","['GB-LANI-NIR-O', 'GB-UKLA-NIR-O']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-P,Newry and Mourne District Council,,,,,,,,2015-03-31,False,2024-04-19 01:01:25.162504+00:00,"['GB-UKLA-NIR-P', 'GB-LANI-NIR-P']","['GB-LANI-NIR-P', 'GB-UKLA-NIR-P']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-Q,Banbridge District Council,,,,,,,,2015-03-31,False,2024-04-19 01:01:25.162693+00:00,"['GB-UKLA-NIR-Q', 'GB-LANI-NIR-Q']","['GB-LANI-NIR-Q', 'GB-UKLA-NIR-Q']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-R,Down District Council,,,,,,,,2015-03-31,False,2024-04-19 01:01:25.162883+00:00,"['GB-UKLA-NIR-R', 'GB-LANI-NIR-R']","['GB-LANI-NIR-R', 'GB-UKLA-NIR-R']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-S,Lisburn City Council,,,,,,,,2015-03-31,False,2024-04-19 01:01:25.163069+00:00,"['GB-UKLA-NIR-S', 'GB-LANI-NIR-S']","['GB-LANI-NIR-S', 'GB-UKLA-NIR-S']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-T,Antrim Borough Council,,,,,,,,2015-03-31,False,2024-04-19 01:01:25.163260+00:00,"['GB-UKLA-NIR-T', 'GB-LANI-NIR-T']","['GB-LANI-NIR-T', 'GB-UKLA-NIR-T']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-U,Newtownabbey Borough Council,,,,,,,,2015-03-31,False,2024-04-19 01:01:25.163458+00:00,"['GB-UKLA-NIR-U', 'GB-LANI-NIR-U']","['GB-LANI-NIR-U', 'GB-UKLA-NIR-U']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-V,Carrickfergus Borough Council,,,,,,,,2015-03-31,False,2024-04-19 01:01:25.163649+00:00,"['GB-UKLA-NIR-V', 'GB-LANI-NIR-V']","['GB-LANI-NIR-V', 'GB-UKLA-NIR-V']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-W,North Down Borough Council,,,,,,,,2015-03-31,False,2024-04-19 01:01:25.163836+00:00,"['GB-UKLA-NIR-W', 'GB-LANI-NIR-W']","['GB-LANI-NIR-W', 'GB-UKLA-NIR-W']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-X,Ards Borough Council,,,,,,,,2015-03-31,False,2024-04-19 01:01:25.164025+00:00,"['GB-UKLA-NIR-X', 'GB-LANI-NIR-X']","['GB-LANI-NIR-X', 'GB-UKLA-NIR-X']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NIR-Y,Castlereagh Borough Council,,,,,,,,2015-03-31,False,2024-04-19 01:01:25.164212+00:00,"['GB-UKLA-NIR-Y', 'GB-LANI-NIR-Y']","['GB-LANI-NIR-Y', 'GB-UKLA-NIR-Y']","['local-authority', 'ni-district']",Local Authority,lamysociety
GB-UKLA-NOR,Northampton Borough Council,,,,https://www.gov.uk/find-local-council/northampton,,,,2021-04-01,False,2024-04-19 01:01:25.165534+00:00,"['GB-UKLA-NOR', 'GB-LAE-NOR']","['GB-LAE-NOR', 'GB-UKLA-NOR']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-NTH,Northamptonshire County Council,,,,https://www.gov.uk/find-local-council/northamptonshire,,,,2021-04-01,False,2024-04-19 01:01:25.166342+00:00,"['GB-UKLA-NTH', 'GB-LAE-NTH']","['GB-LAE-NTH', 'GB-UKLA-NTH', 'XI-GRID-grid.466958.0', 'XI-ROR-02p4sx080', 'XI-WIKIDATA-Q14942414']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-NYK,North Yorkshire County Council,,,,http://www.northyorks.gov.uk/,,,,2023-04-01,False,2024-04-19 01:01:25.168229+00:00,"['GB-UKLA-NYK', 'GB-LAE-NYK']","['GB-LAE-NYK', 'GB-UKLA-NYK', 'XI-GRID-grid.499429.b', 'XI-ROR-009bgdw98', 'XI-WIKIDATA-Q17017103']","['local-authority', 'county']",Local Authority,lamysociety
GB-UKLA-POL,Borough of Poole,,,,https://www.gov.uk/find-local-council/poole,,,1997-04-01,2019-03-31,False,2024-04-19 01:01:25.170112+00:00,"['GB-UKLA-POL', 'GB-LAE-POL']","['GB-LAE-POL', 'GB-UKLA-POL']","['local-authority', 'unitary-authority']",Local Authority,lamysociety
GB-UKLA-PUR,Purbeck District Council,,,,https://www.gov.uk/find-local-council/purbeck,,,,2019-03-31,False,2024-04-19 01:01:25.171047+00:00,"['GB-UKLA-PUR', 'GB-LAE-PUR']","['GB-LAE-PUR', 'GB-UKLA-PUR']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-RIH,Richmondshire District Council,,,,https://www.gov.uk/find-local-council/richmondshire,,,,2023-04-01,False,2024-04-19 01:01:25.173143+00:00,"['GB-UKLA-RIH', 'GB-LAE-RIH']","['GB-LAE-RIH', 'GB-SHPE-36UE', 'GB-UKLA-RIH']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-RYE,Ryedale District Council,,,,https://www.gov.uk/find-local-council/ryedale,,,,2023-04-01,False,2024-04-19 01:01:25.175030+00:00,"['GB-UKLA-RYE', 'GB-LAE-RYE']","['GB-LAE-RYE', 'GB-SHPE-36UF', 'GB-UKLA-RYE']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety
GB-UKLA-SBU,South Bucks District Council,,,,https://www.gov.uk/find-local-council/south-bucks,,,,2020-03-31,False,2024-04-19 01:01:25.175799+00:00,"['GB-UKLA-SBU', 'GB-LAE-SBU']","['GB-LAE-SBU', 'GB-UKLA-SBU']","['local-authority', 'non-metropolitan-district']",Local Authority,lamysociety