id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100004,Sherborne Nursery School,,,NW5 4LP,,,,,1992-08-31,False,2024-05-24 01:03:49.154376+00:00,"['GB-EDU-100004', 'GB-LAESTAB-202/1045']","['GB-EDU-100004', 'GB-LAESTAB-202/1045']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100100,Woolwich Common Nursery School,,,SE18 4DJ,,,,,2004-03-31,False,2024-05-24 01:03:49.322775+00:00,"['GB-EDU-100100', 'GB-LAESTAB-203/1017']","['GB-EDU-100100', 'GB-LAESTAB-203/1017']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100101,Cyril Henry Nursery School,,,SE18 5AP,,,,,2004-04-01,False,2024-05-24 01:03:49.323060+00:00,"['GB-EDU-100101', 'GB-LAESTAB-203/1018']","['GB-EDU-100101', 'GB-LAESTAB-203/1018']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100313,Marshcroft Early Years Centre,,,W14 9PA,,,,,2003-08-31,False,2024-05-24 01:03:49.385330+00:00,"['GB-EDU-100313', 'GB-LAESTAB-205/1003']","['GB-EDU-100313', 'GB-LAESTAB-205/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100314,Horder Nursery School,,,SW6 5ED,,,,,1997-03-21,False,2024-05-24 01:03:49.385619+00:00,"['GB-EDU-100314', 'GB-LAESTAB-205/1004']","['GB-EDU-100314', 'GB-LAESTAB-205/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100475,Maxilla Nursery School,,,W10 5TN,,,,1900-01-01,2023-06-15,False,2024-05-24 01:03:49.434846+00:00,"['GB-EDU-100475', 'GB-LAESTAB-207/1054']","['GB-EDU-100475', 'GB-LAESTAB-207/1054']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100883,Elizabeth Landsbury Nursery School,,,E14 6DZ,,,,,2002-03-31,False,2024-05-24 01:03:49.568289+00:00,"['GB-EDU-100883', 'GB-LAESTAB-211/1013']","['GB-EDU-100883', 'GB-LAESTAB-211/1013']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100885,Old Church Nursery School,,,E1 0RJ,,,,1900-01-01,2022-08-30,False,2024-05-24 01:03:49.568943+00:00,"['GB-EDU-100885', 'GB-LAESTAB-211/1031']","['GB-EDU-100885', 'GB-LAESTAB-211/1031']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-100888,Harry Roberts Nursery School,,,E1 4PZ,,,,1900-01-01,2021-12-31,False,2024-05-24 01:03:49.569911+00:00,"['GB-EDU-100888', 'GB-LAESTAB-211/1041']","['GB-EDU-100888', 'GB-LAESTAB-211/1041']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-101398,Bedonwell Nursery School,,,DA17 5PF,,,,,1993-09-01,False,2024-05-24 01:03:49.732371+00:00,"['GB-EDU-101398', 'GB-LAESTAB-303/1000']","['GB-EDU-101398', 'GB-LAESTAB-303/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-101703,Coulsdon Nursery School,,,CR5 3BT,,,,,2017-12-20,False,2024-05-24 01:03:49.822874+00:00,"['GB-EDU-101703', 'GB-LAESTAB-306/1001']","['GB-EDU-101703', 'GB-LAESTAB-306/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-101859,Glebe Nursery School,,,UB2 5JT,,,,,2005-08-31,False,2024-05-24 01:03:49.869157+00:00,"['GB-EDU-101859', 'GB-LAESTAB-307/1001']","['GB-EDU-101859', 'GB-LAESTAB-307/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-102074,Stroud Green Pre-School Centre,,,N4 3HD,,,,,1991-08-31,False,2024-05-24 01:03:49.932559+00:00,"['GB-EDU-102074', 'GB-LAESTAB-309/1005']","['GB-EDU-102074', 'GB-LAESTAB-309/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-102559,Fairfield Nursery School,,,KT1 2PT,,,,,1999-12-10,False,2024-05-24 01:03:50.031626+00:00,"['GB-EDU-102559', 'GB-LAESTAB-314/1000']","['GB-EDU-102559', 'GB-LAESTAB-314/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-102707,Oasis Nursery School,,,E16 1ET,,,,,2008-08-31,False,2024-05-24 01:03:50.060649+00:00,"['GB-EDU-102707', 'GB-LAESTAB-316/1007']","['GB-EDU-102707', 'GB-LAESTAB-316/1007']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103029,College Gardens Nursery,,,E4 6XQ,,,,,2011-09-01,False,2024-05-24 01:03:50.126641+00:00,"['GB-EDU-103029', 'GB-LAESTAB-320/1003']","['GB-EDU-103029', 'GB-LAESTAB-320/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103143,Thamestower Nursery School,,,B7 5BL,,,,,1996-08-31,False,2024-05-24 01:03:50.148736+00:00,"['GB-EDU-103143', 'GB-LAESTAB-330/1044']","['GB-EDU-103143', 'GB-LAESTAB-330/1044']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103149,Selly Oak Nursery School,,,B29 6BP,,,,,2011-12-31,False,2024-05-24 01:03:50.149877+00:00,"['GB-EDU-103149', 'GB-LAESTAB-330/1801']","['GB-EDU-103149', 'GB-LAESTAB-330/1801']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103884,Cradley Heath Nursery School,,,B64 6AH,,,,,1998-08-31,False,2024-05-24 01:03:50.298314+00:00,"['GB-EDU-103884', 'GB-LAESTAB-333/1001']","['GB-EDU-103884', 'GB-LAESTAB-333/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103885,Edith Sands Nursery School,,,B66 2HY,,,,,1994-03-31,False,2024-05-24 01:03:50.298505+00:00,"['GB-EDU-103885', 'GB-LAESTAB-333/1002']","['GB-EDU-103885', 'GB-LAESTAB-333/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-103886,Batmans Hill Nursery School,,,DY4 9LJ,,,,,1998-08-31,False,2024-05-24 01:03:50.298696+00:00,"['GB-EDU-103886', 'GB-LAESTAB-333/1003']","['GB-EDU-103886', 'GB-LAESTAB-333/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104276,Elston Hall Nursery School,,,WV10 6BG,,,,,2000-08-31,False,2024-05-24 01:03:50.377703+00:00,"['GB-EDU-104276', 'GB-LAESTAB-336/1000']","['GB-EDU-104276', 'GB-LAESTAB-336/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104277,Gibbs Street Nursery School,,,WV6 0RE,,,,,1999-08-31,False,2024-05-24 01:03:50.377913+00:00,"['GB-EDU-104277', 'GB-LAESTAB-336/1001']","['GB-EDU-104277', 'GB-LAESTAB-336/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104282,St Edward's Nursery School,,,WV14 0LT,,,,,1996-01-01,False,2024-05-24 01:03:50.378964+00:00,"['GB-EDU-104282', 'GB-LAESTAB-336/1006']","['GB-EDU-104282', 'GB-LAESTAB-336/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104284,Woodley Nursery School,,,WV14 9PT,,,,,1997-09-01,False,2024-05-24 01:03:50.379389+00:00,"['GB-EDU-104284', 'GB-LAESTAB-336/1008']","['GB-EDU-104284', 'GB-LAESTAB-336/1008']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104502,Allenby Square Nursery School,,,L13 2BR,,,,,2003-09-01,False,2024-05-24 01:03:50.423560+00:00,"['GB-EDU-104502', 'GB-LAESTAB-341/1000']","['GB-EDU-104502', 'GB-LAESTAB-341/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104756,Newton-Le-Willows Nursery School,,,WA12 9PZ,,,,,2004-08-31,False,2024-05-24 01:03:50.474637+00:00,"['GB-EDU-104756', 'GB-LAESTAB-342/1000']","['GB-EDU-104756', 'GB-LAESTAB-342/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-104846,Sand Dunes Nursery School,,,L21 4NB,,,,1900-01-01,2019-08-31,False,2024-05-24 01:03:50.492675+00:00,"['GB-EDU-104846', 'GB-LAESTAB-343/1003']","['GB-EDU-104846', 'GB-LAESTAB-343/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105141,Susan Isaacs Nursery School,,,BL1 2XN,,,,,2016-08-31,False,2024-05-24 01:03:50.552201+00:00,"['GB-EDU-105141', 'GB-LAESTAB-350/1000']","['GB-EDU-105141', 'GB-LAESTAB-350/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105142,Alexandra Nursery School,,,BL3 4AH,,,,1900-01-01,2023-08-31,False,2024-05-24 01:03:50.552394+00:00,"['GB-EDU-105142', 'GB-LAESTAB-350/1002']","['GB-EDU-105142', 'GB-LAESTAB-350/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105143,Bridgewater Nursery School,,,BL4 7DU,,,,,2002-08-31,False,2024-05-24 01:03:50.552584+00:00,"['GB-EDU-105143', 'GB-LAESTAB-350/1004']","['GB-EDU-105143', 'GB-LAESTAB-350/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105282,Elton County Nursery School,,,BL8 1SB,,,,,1996-09-01,False,2024-05-24 01:03:50.582471+00:00,"['GB-EDU-105282', 'GB-LAESTAB-351/1001']","['GB-EDU-105282', 'GB-LAESTAB-351/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105379,Ancoats Nursery School,,,M12 6PE,,,,,2007-03-31,False,2024-05-24 01:03:50.601370+00:00,"['GB-EDU-105379', 'GB-LAESTAB-352/1000']","['GB-EDU-105379', 'GB-LAESTAB-352/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105380,Shakespeare Nursery School,,,M13 9BN,,,,,1999-09-01,False,2024-05-24 01:03:50.601562+00:00,"['GB-EDU-105380', 'GB-LAESTAB-352/1002']","['GB-EDU-105380', 'GB-LAESTAB-352/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105381,Barnes Green Nursery School,,,M9 1XS,,,,,1999-08-31,False,2024-05-24 01:03:50.601754+00:00,"['GB-EDU-105381', 'GB-LAESTAB-352/1004']","['GB-EDU-105381', 'GB-LAESTAB-352/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105382,Mayfair Nursery School,,,M22 7ZE,,,,,1999-08-31,False,2024-05-24 01:03:50.601946+00:00,"['GB-EDU-105382', 'GB-LAESTAB-352/1005']","['GB-EDU-105382', 'GB-LAESTAB-352/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105383,Gresty Nursery School,,,M22 5AU,,,,,1999-09-01,False,2024-05-24 01:03:50.602138+00:00,"['GB-EDU-105383', 'GB-LAESTAB-352/1006']","['GB-EDU-105383', 'GB-LAESTAB-352/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105756,Brimrod Nursery School,,,OL11 4NB,,,,,2001-08-31,False,2024-05-24 01:03:50.677191+00:00,"['GB-EDU-105756', 'GB-LAESTAB-354/1000']","['GB-EDU-105756', 'GB-LAESTAB-354/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105758,South Street Nursery School,,,OL16 2EP,,,,,2016-08-31,False,2024-05-24 01:03:50.677572+00:00,"['GB-EDU-105758', 'GB-LAESTAB-354/1002']","['GB-EDU-105758', 'GB-LAESTAB-354/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105759,Thames Street Nursery School,,,OL16 5NY,,,,,2001-08-31,False,2024-05-24 01:03:50.677764+00:00,"['GB-EDU-105759', 'GB-LAESTAB-354/1003']","['GB-EDU-105759', 'GB-LAESTAB-354/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105761,Derby Street Nursery Unit,,,OL10 4QJ,,,,,2015-03-31,False,2024-05-24 01:03:50.678149+00:00,"['GB-EDU-105761', 'GB-LAESTAB-354/1006']","['GB-EDU-105761', 'GB-LAESTAB-354/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105762,Acresfield Nursery School,,,M24 2NU,,,,,2001-09-01,False,2024-05-24 01:03:50.678341+00:00,"['GB-EDU-105762', 'GB-LAESTAB-354/1007']","['GB-EDU-105762', 'GB-LAESTAB-354/1007']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105763,Moorclose Nursery School,,,M24 2BE,,,,,2001-08-31,False,2024-05-24 01:03:50.678533+00:00,"['GB-EDU-105763', 'GB-LAESTAB-354/1008']","['GB-EDU-105763', 'GB-LAESTAB-354/1008']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105866,Hulme Street Nursery School,,,M5 4PY,,,,,1997-05-03,False,2024-05-24 01:03:50.699937+00:00,"['GB-EDU-105866', 'GB-LAESTAB-355/1002']","['GB-EDU-105866', 'GB-LAESTAB-355/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105867,Kara Street Nursery School,,,M6 5GG,,,,,1997-05-03,False,2024-05-24 01:03:50.700131+00:00,"['GB-EDU-105867', 'GB-LAESTAB-355/1003']","['GB-EDU-105867', 'GB-LAESTAB-355/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105868,London Street Nursery School,,,M6 6QT,,,,,1997-07-31,False,2024-05-24 01:03:50.700321+00:00,"['GB-EDU-105868', 'GB-LAESTAB-355/1004']","['GB-EDU-105868', 'GB-LAESTAB-355/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105869,Markendale Nursery School,,,M5 3DD,,,,,2000-12-31,False,2024-05-24 01:03:50.700513+00:00,"['GB-EDU-105869', 'GB-LAESTAB-355/1005']","['GB-EDU-105869', 'GB-LAESTAB-355/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105870,Stott Lane Nursery School,,,M6 8FJ,,,,,1997-08-31,False,2024-05-24 01:03:50.700705+00:00,"['GB-EDU-105870', 'GB-LAESTAB-355/1006']","['GB-EDU-105870', 'GB-LAESTAB-355/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105871,Ordsall Community Nursery Centre,,,M5 3LT,,,,,2000-08-31,False,2024-05-24 01:03:50.700897+00:00,"['GB-EDU-105871', 'GB-LAESTAB-355/1007']","['GB-EDU-105871', 'GB-LAESTAB-355/1007']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105872,Dorning Street Nursery School,,,M30 0PP,,,,,1997-08-31,False,2024-05-24 01:03:50.701087+00:00,"['GB-EDU-105872', 'GB-LAESTAB-355/1010']","['GB-EDU-105872', 'GB-LAESTAB-355/1010']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105873,Westwood Park Nursery School,,,M30 8DN,,,,,2000-12-31,False,2024-05-24 01:03:50.701276+00:00,"['GB-EDU-105873', 'GB-LAESTAB-355/1011']","['GB-EDU-105873', 'GB-LAESTAB-355/1011']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105874,Alder Park Nursery School,,,M30 8LD,,,,,1997-08-31,False,2024-05-24 01:03:50.701464+00:00,"['GB-EDU-105874', 'GB-LAESTAB-355/1012']","['GB-EDU-105874', 'GB-LAESTAB-355/1012']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105875,High Bank Nursery School,,,M27 1HD,,,,,1997-07-31,False,2024-05-24 01:03:50.701653+00:00,"['GB-EDU-105875', 'GB-LAESTAB-355/1013']","['GB-EDU-105875', 'GB-LAESTAB-355/1013']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105876,The Lakes Nursery School,,,M27 5WW,,,,,1997-07-31,False,2024-05-24 01:03:50.701842+00:00,"['GB-EDU-105876', 'GB-LAESTAB-355/1014']","['GB-EDU-105876', 'GB-LAESTAB-355/1014']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105877,Bradshaw Community Nursery Centre,,,M7 4RF,,,,,2005-01-14,False,2024-05-24 01:03:50.702032+00:00,"['GB-EDU-105877', 'GB-LAESTAB-355/1015']","['GB-EDU-105877', 'GB-LAESTAB-355/1015']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105878,Ladywell Community Nursery Centre,,,M5 2AB,,,,,2000-08-31,False,2024-05-24 01:03:50.702223+00:00,"['GB-EDU-105878', 'GB-LAESTAB-355/1016']","['GB-EDU-105878', 'GB-LAESTAB-355/1016']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105879,Grosvenor Community Nursery Centre,,,M7 9UQ,,,,,2000-08-31,False,2024-05-24 01:03:50.702416+00:00,"['GB-EDU-105879', 'GB-LAESTAB-355/1017']","['GB-EDU-105879', 'GB-LAESTAB-355/1017']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105880,Belvedere Community Nursery Centre,,,M6 5EJ,,,,,2005-01-14,False,2024-05-24 01:03:50.702609+00:00,"['GB-EDU-105880', 'GB-LAESTAB-355/1020']","['GB-EDU-105880', 'GB-LAESTAB-355/1020']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105881,Cadishead Nursery School,,,M44 5JD,,,,,2000-12-31,False,2024-05-24 01:03:50.702803+00:00,"['GB-EDU-105881', 'GB-LAESTAB-355/1021']","['GB-EDU-105881', 'GB-LAESTAB-355/1021']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105882,Irlam Community Nursery Centre,,,M44 6QE,,,,,2000-08-31,False,2024-05-24 01:03:50.702997+00:00,"['GB-EDU-105882', 'GB-LAESTAB-355/1022']","['GB-EDU-105882', 'GB-LAESTAB-355/1022']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-105883,Winton Community Nursery Centre,,,M30 8AB,,,,,2005-01-14,False,2024-05-24 01:03:50.703191+00:00,"['GB-EDU-105883', 'GB-LAESTAB-355/1023']","['GB-EDU-105883', 'GB-LAESTAB-355/1023']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106013,Adswood Nursery School,,,SK3 8PJ,,,,,2010-08-31,False,2024-05-24 01:03:50.729750+00:00,"['GB-EDU-106013', 'GB-LAESTAB-356/1000']","['GB-EDU-106013', 'GB-LAESTAB-356/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106014,Belmont Nursery School,,,SK4 1ND,,,,,2010-08-31,False,2024-05-24 01:03:50.729957+00:00,"['GB-EDU-106014', 'GB-LAESTAB-356/1001']","['GB-EDU-106014', 'GB-LAESTAB-356/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106017,Brinnington Early Years Centre,,,SK5 8HH,,,,,2009-08-31,False,2024-05-24 01:03:50.730591+00:00,"['GB-EDU-106017', 'GB-LAESTAB-356/1004']","['GB-EDU-106017', 'GB-LAESTAB-356/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106019,Offerton Hall Nursery School,,,SK2 5LB,,,,1900-01-01,2018-08-31,False,2024-05-24 01:03:50.731015+00:00,"['GB-EDU-106019', 'GB-LAESTAB-356/1006']","['GB-EDU-106019', 'GB-LAESTAB-356/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106020,Fir Tree Nursery School,,,SK5 6TP,,,,,2012-03-31,False,2024-05-24 01:03:50.731225+00:00,"['GB-EDU-106020', 'GB-LAESTAB-356/1007']","['GB-EDU-106020', 'GB-LAESTAB-356/1007']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106174,Whiteacre Nursery School,,,OL6 9HU,,,,,2002-08-31,False,2024-05-24 01:03:50.763397+00:00,"['GB-EDU-106174', 'GB-LAESTAB-357/1000']","['GB-EDU-106174', 'GB-LAESTAB-357/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106175,Wilshaw Nursery School,,,OL7 9QA,,,,,2002-08-31,False,2024-05-24 01:03:50.763591+00:00,"['GB-EDU-106175', 'GB-LAESTAB-357/1001']","['GB-EDU-106175', 'GB-LAESTAB-357/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106176,Trafalgar Nursery School,,,OL7 0NH,,,,,2006-07-31,False,2024-05-24 01:03:50.763785+00:00,"['GB-EDU-106176', 'GB-LAESTAB-357/1003']","['GB-EDU-106176', 'GB-LAESTAB-357/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106551,Burton Grange Children's Centre,,,S71 5QD,,,,,2005-08-31,False,2024-05-24 01:03:50.838901+00:00,"['GB-EDU-106551', 'GB-LAESTAB-370/1000']","['GB-EDU-106551', 'GB-LAESTAB-370/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-106552,Worsbrough Dale Nursery School,,,S70 5NU,,,,,2001-08-31,False,2024-05-24 01:03:50.839091+00:00,"['GB-EDU-106552', 'GB-LAESTAB-370/1004']","['GB-EDU-106552', 'GB-LAESTAB-370/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias