id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-1000W,Gladstone Working Men's Club,,,NN9 5JT,,,,1888-05-06,2013-06-12,False,2024-03-27 01:01:49.569916+00:00,['GB-MPR-1000W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1002W,United Trades Club,,,NN2 6LA,,,,1891-01-06,2013-05-29,False,2024-03-27 01:02:13.664195+00:00,['GB-MPR-1002W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1003W,Kettering Town Band Working Men's Club and Institute,,,,,,,1894-12-20,1988-08-31,False,2024-03-27 01:01:49.800866+00:00,['GB-MPR-1003W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1005W,Kettering United Trades Club and Labour Institute,,,,,,,,1977-04-20,False,2024-03-27 01:01:49.800994+00:00,['GB-MPR-1005W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1007W,Allen Road Working Men's Club and Institute,,,,,,,1895-10-10,2010-12-13,False,2024-03-27 01:01:31.071558+00:00,['GB-MPR-1007W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1010W,Raunds Woodbine Working Men's Club,,,NN9 6EN,,,,1896-03-23,2018-01-12,False,2024-03-27 01:02:13.063997+00:00,['GB-MPR-1010W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1011W,Geddington Working Men's Club,,,,,,,1896-05-01,2001-03-20,False,2024-03-27 01:01:49.561951+00:00,['GB-MPR-1011W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1012W,Broughton and Cransley Working Men's Club and Institute,,,NN14 1NF,,,,1896-05-18,2012-11-01,False,2024-03-27 01:01:31.288201+00:00,['GB-MPR-1012W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1013W,Northampton and District Fanciers Club,,,,,,,,1985-11-05,False,2024-03-27 01:02:12.894425+00:00,['GB-MPR-1013W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1015W,Northampton Friendly Societies' Club and Institute,,,NN1 5JL,,,,1896-09-04,1999-05-20,False,2024-03-27 01:02:12.895133+00:00,['GB-MPR-1015W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1017W,Burton Latimer Working Men's Club and Institute,,,,,,,1997-01-15,2000-08-08,False,2024-03-27 01:01:31.304343+00:00,['GB-MPR-1017W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1018W,Weedon Conservative and Unionist Working Men's Club,,,NN7 4QS,,,,1897-02-05,1997-11-10,False,2024-03-27 01:02:13.717039+00:00,['GB-MPR-1018W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-101W,Saltash Working Men's Club,,,PL12 6JL,,,,1923-09-04,2012-07-11,False,2024-03-27 01:02:13.286285+00:00,['GB-MPR-101W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1020W,Higham Ferrers Town Band Working Men's Club and Institute,,,NN10 8BQ,,,,1897-12-01,2018-02-07,False,2024-03-27 01:01:49.702451+00:00,['GB-MPR-1020W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1022W,Finedon Old Band Club,,,NN9 5JG,,,,1898-03-22,2014-03-11,False,2024-03-27 01:01:49.512146+00:00,['GB-MPR-1022W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1025W,Wellingborough Working Men's Club and Institute,,,NN8 4DJ,,,,1898-11-23,2013-05-29,False,2024-03-27 01:02:13.719306+00:00,['GB-MPR-1025W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1026W,Twentieth Century Club and Institute,,,NN1 5JL,,,,1899-02-21,2007-03-14,False,2024-03-27 01:02:13.643162+00:00,['GB-MPR-1026W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1028W,Chelveston-Cum-Caldecott Working Mens Club and Ins,,,,,,,,1985-10-07,False,2024-03-27 01:01:31.378602+00:00,['GB-MPR-1028W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1029W,Rushden Town Band Working Men's Club and Institute,,,NN10 9SG,,,,1900-03-12,2023-11-13,False,2024-03-27 01:02:13.272700+00:00,['GB-MPR-1029W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1033W,Kettering Midland Band Club and Institute,,,NN16 9RG,,,,1902-04-22,,False,2024-03-27 01:01:49.800352+00:00,['GB-MPR-1033W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1034W,Desborough Conservative and Unionist Working Men's Club,,,NN14 2LX,,,,1902-04-25,2007-01-04,False,2024-03-27 01:01:31.626789+00:00,['GB-MPR-1034W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1035W,Earls Barton United Working Men's Club and Institute,,,NN6 0LN,,,,1903-07-30,2011-08-03,False,2024-03-27 01:01:31.668929+00:00,['GB-MPR-1035W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1037W,Wilby Working Men's Club and Institute,,,NN8 2UB,,,,1904-10-03,2014-12-04,False,2024-03-27 01:02:21.825649+00:00,['GB-MPR-1037W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1039W,Cogenhoe Sports and Social Club,,,NN7 1LU,,,,1909-05-10,2023-04-05,False,2024-03-27 01:01:31.428283+00:00,['GB-MPR-1039W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-103W,Falmouth Working Men's Club,,,TR11 3AZ,,,,1949-08-02,2011-01-13,False,2024-03-27 01:01:49.494167+00:00,['GB-MPR-103W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1041W,Long Buckby Working Men's Club and Institute,,,NN6 7QH,,,,1910-09-20,1997-02-18,False,2024-03-27 01:01:49.908172+00:00,['GB-MPR-1041W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1042W,Little Addington Working Men's Club and Institute,,,,,,,1911-03-13,1997-07-09,False,2024-03-27 01:01:49.883606+00:00,['GB-MPR-1042W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1043W,Higham Ferrers Working Men's Club and Institute,,,NN10 8BB,,,,1911-04-06,2023-04-12,False,2024-03-27 01:01:49.702514+00:00,['GB-MPR-1043W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1044W,Rushden West End Working Men's Club and Institute,,,,,,,,1971-04-20,False,2024-03-27 01:02:13.272764+00:00,['GB-MPR-1044W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1045W,Brafield-on-the-Green WMC,,,NN7 1BD,,,,1911-12-28,2022-05-17,False,2024-03-27 01:01:31.244312+00:00,['GB-MPR-1045W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1047W,Woodford Working Men's Club and Institute,,,NN14 4RD,,,,1914-04-17,2020-01-16,False,2024-03-27 01:02:21.852791+00:00,['GB-MPR-1047W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1048W,Yardley Hastings Working Men's Club and Institute,,,NN7 1HJ,,,,1914-08-04,2012-03-23,False,2024-03-27 01:02:21.874225+00:00,['GB-MPR-1048W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1049W,Northampton Ex-Service Men's Institute & Club,,,NN1 2NE,,,,1921-04-20,2016-07-14,False,2024-03-27 01:02:12.895068+00:00,['GB-MPR-1049W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-104W,Scillonian Club,,,TR21 0LP,,,,1957-05-01,2017-09-06,False,2024-03-27 01:02:13.300468+00:00,['GB-MPR-104W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1052W,Flying Services Club (Peterborough),,,PE1 1JA,,,,1946-02-07,,False,2024-03-27 01:01:49.524099+00:00,['GB-MPR-1052W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1053W,British Railways  Northampton (L.M.R.) Sports and Social Club,,,NN1 2PB,,,,1948-08-05,2016-07-18,False,2024-03-27 01:01:31.272754+00:00,['GB-MPR-1053W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1054W,Thrapston Beehive Club,,,NN14 4NQ,,,,1962-07-16,2017-12-04,False,2024-03-27 01:02:13.604669+00:00,['GB-MPR-1054W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1055W,Wellingborough British Railways Sports and Social Club,,,NN8 4LH,,,,1964-01-01,2018-09-24,False,2024-03-27 01:02:13.718830+00:00,['GB-MPR-1055W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1056W,Warmington Social Club,,,PE8 6TR,,,,1964-06-09,,False,2024-03-27 01:02:13.701677+00:00,['GB-MPR-1056W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1057W,Cochran Street Social Club and Institute,,,NE4 8BE,,,,1907-10-11,2010-11-25,False,2024-03-27 01:01:31.425694+00:00,['GB-MPR-1057W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1058W,Farmers and Agricultural Club,,,,,,,,1971-02-22,False,2024-03-27 01:01:49.497747+00:00,['GB-MPR-1058W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1059W,Westerhope Golf Club,,,NE5 1PP,,,,1941-12-10,2005-03-15,False,2024-03-27 01:02:21.797416+00:00,['GB-MPR-1059W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1060W,Whitfield Social Club,,,,,,,1949-11-17,1969-06-04,False,2024-03-27 01:02:21.816276+00:00,['GB-MPR-1060W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1061W,Kielder District Working Men's Club and Institute,,,,,,,1950-02-03,1991-12-17,False,2024-03-27 01:01:49.803774+00:00,['GB-MPR-1061W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1062W,High Street Social Club,,,NE24 1DR,,,,1959-10-22,2009-01-15,False,2024-03-27 01:01:49.701616+00:00,['GB-MPR-1062W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1063W,Hexham Darby and Joan Club,,,NE46 3EX,,,,1959-12-29,2000-01-10,False,2024-03-27 01:01:49.697839+00:00,['GB-MPR-1063W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1064W,North Shields and District Catholic Men's Club,,,,,,,,1981-03-05,False,2024-03-27 01:02:12.887491+00:00,['GB-MPR-1064W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1066W,Balderton Working Men's Club and Institute,,,NG24 3NN,,,,1909-02-18,2013-01-03,False,2024-03-27 01:01:31.132434+00:00,['GB-MPR-1066W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1067W,Arnold Working Men's Club and Institute,,,NG5 7ED,,,,1910-06-16,2006-06-05,False,2024-03-27 01:01:31.101705+00:00,['GB-MPR-1067W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1069W,Warsop Working Men's Social Club and Institute,,,NG19 8BB,,,,1919-05-19,2004-12-14,False,2024-03-27 01:02:13.703885+00:00,['GB-MPR-1069W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-106W,Moss Bay Working Men's Club,,,CA14 3TS,,,,1908-07-04,2023-07-14,False,2024-03-27 01:01:50.111361+00:00,['GB-MPR-106W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1071W,Manchester Unity Hall and Institute,,,,,,,,1978-02-09,False,2024-03-27 01:01:50.041409+00:00,['GB-MPR-1071W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1072W,Osborn (Retford) Working Mens Club and Institute,,,,,,,,1984-07-27,False,2024-03-27 01:02:12.940547+00:00,['GB-MPR-1072W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1073W,Doncaster Road Working Men's Club and Institute,,,,,,,1930-11-27,2000-09-22,False,2024-03-27 01:01:31.640182+00:00,['GB-MPR-1073W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1075W,Portland Social Club and Institute,,,,,,,1935-07-04,1991-12-19,False,2024-03-27 01:02:13.022309+00:00,['GB-MPR-1075W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1076W,Harworth Comrades of the Great War and Social Club,,,DN11 8JT,,,,1936-07-01,2010-07-28,False,2024-03-27 01:01:49.664460+00:00,['GB-MPR-1076W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1078W,Dunkirk Young Men's Social Club and Institute,,,NG7 2JY,,,,1940-03-09,2012-10-31,False,2024-03-27 01:01:31.660008+00:00,['GB-MPR-1078W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1079W,Sand Hill Working Men's Club and Institute,,,NG18 2JE,,,,1943-07-09,2019-09-24,False,2024-03-27 01:02:13.290188+00:00,['GB-MPR-1079W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-107W,Workington Working Men's Club and Institute,,,CA14 2UZ,,,,1910-04-11,2017-08-07,False,2024-03-27 01:02:21.862354+00:00,['GB-MPR-107W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1080W,Mattersey Thorpe Club and Institute,,,,,,,1945-12-11,2010-05-13,False,2024-03-27 01:01:50.057322+00:00,['GB-MPR-1080W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1083W,Carlton-In-Lindrick Working Men's Club,,,S81 9HH,,,,1955-09-02,2017-08-15,False,2024-03-27 01:01:31.339171+00:00,['GB-MPR-1083W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1084W,Phoenix Farm Estate Workmen's Social Club,,,,,,,,1973-02-21,False,2024-03-27 01:02:12.995625+00:00,['GB-MPR-1084W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1085W,New Ollerton Working Men's Club and Institute,,,,,,,,1967-08-18,False,2024-03-27 01:01:50.146984+00:00,['GB-MPR-1085W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1089W,Anstice Memorial Workmen's Club and Institute,,,TF7 5BD,,,,1870-06-17,2017-08-21,False,2024-03-27 01:01:31.090344+00:00,['GB-MPR-1089W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-108W,Haverigg Working Men's Club and Institute,,,LA18 4EY,,,,1919-04-14,2007-07-31,False,2024-03-27 01:01:49.670807+00:00,['GB-MPR-108W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1090W,Albrighton Sports and Social Club,,,WV7 9QN,,,,1895-02-09,2018-01-12,False,2024-03-27 01:01:31.064570+00:00,['GB-MPR-1090W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1094W,Shifnal Working Men's Club,,,TF11 8DU,,,,1910-01-10,2008-05-14,False,2024-03-27 01:02:13.341984+00:00,['GB-MPR-1094W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1098W,Roden Club,,,,,,,,1978-03-29,False,2024-03-27 01:02:13.220837+00:00,['GB-MPR-1098W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-109W,Senhouse Street Working Men's Club and Institute,,,CA14 2SJ,,,,1920-02-18,2009-10-15,False,2024-03-27 01:02:13.321320+00:00,['GB-MPR-109W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-10WS,Merchiston Hearts Social Club,,,EH11 2NB,,,,1958-03-27,2023-07-03,False,2024-03-27 01:01:50.068666+00:00,['GB-MPR-10WS'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1101W,Perry Street Club and Institute,,,TA20 2SU,,,,1899-10-05,2013-03-20,False,2024-03-27 01:02:12.988672+00:00,['GB-MPR-1101W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1102W,Radstock Working Men's Club and Institute,,,BA3 2PR,,,,1903-05-18,2008-09-19,False,2024-03-27 01:02:13.057405+00:00,['GB-MPR-1102W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1103W,Tintinhull Working Men's Club and Institute,,,BA22 8PY,,,,1908-10-03,2016-11-24,False,2024-03-27 01:02:13.612690+00:00,['GB-MPR-1103W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1104W,Ston Easton Working Men's Club and Institute,,,,,,,,1965-01-25,False,2024-03-27 01:02:13.455692+00:00,['GB-MPR-1104W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1105W,Montacute Working Men's Club and Institute,,,TA15 6UU,,,,1925-08-28,2015-09-07,False,2024-03-27 01:01:50.102157+00:00,['GB-MPR-1105W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1110W,Southdown Labour Club,,,,,,,1938-08-10,2014-06-18,False,2024-03-27 01:02:13.398970+00:00,['GB-MPR-1110W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1111W,The Widcombe Social Club,,,BA2 6AA,,,,1945-10-27,2014-05-21,False,2024-03-27 01:02:13.595412+00:00,['GB-MPR-1111W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1112W,Portway Sports and Social Club,,,,,,,,1969-10-08,False,2024-03-27 01:02:13.025385+00:00,['GB-MPR-1112W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1113W,Church Hill Club,,,,,,,,1986-01-30,False,2024-03-27 01:01:31.397099+00:00,['GB-MPR-1113W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1114W,North Wolverhampton Working Men's Club,,,,,,,1892-11-11,2003-03-21,False,2024-03-27 01:02:12.893572+00:00,['GB-MPR-1114W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1117W,Heath Town Working Men's Club,,,,,,,1995-07-19,2000-03-14,False,2024-03-27 01:01:49.682210+00:00,['GB-MPR-1117W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1118W,Cleveland Road Working Men's Club,,,,,,,1895-09-12,1997-06-30,False,2024-03-27 01:01:31.415074+00:00,['GB-MPR-1118W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1119W,Leek Central Club and Institute,,,ST13 6HX,,,,1896-05-14,2013-04-29,False,2024-03-27 01:01:49.855242+00:00,['GB-MPR-1119W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-111W,Kershope Camp Working Men's Club and Institute,,,,,,,1947-10-04,1997-02-19,False,2024-03-27 01:01:49.798495+00:00,['GB-MPR-111W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1120W,Leek Working Men's Club and Institute,,,ST1 3AF,,,,1896-09-01,2010-12-10,False,2024-03-27 01:01:49.855979+00:00,['GB-MPR-1120W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1121W,Parkfield Road Central Working Men's Club,,,WV4 6HQ,,,,1898-01-19,2017-06-28,False,2024-03-27 01:02:12.963918+00:00,['GB-MPR-1121W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1122W,Bushbury Working Men's Club,,,WV10 9TW,,,,1898-09-28,2016-05-11,False,2024-03-27 01:01:31.306089+00:00,['GB-MPR-1122W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1123W,Ball Haye Green Leek Working Men's Club and Institute,,,ST13 6BH,,,,1899-05-03,2010-12-23,False,2024-03-27 01:01:31.133463+00:00,['GB-MPR-1123W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1124W,Pleck Working Men's Club,,,WS2 9HE,,,,1901-01-25,2017-06-28,False,2024-03-27 01:02:13.005437+00:00,['GB-MPR-1124W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1125W,Cheslyn Hay Community and Sports Club,,,WS6 7ED,,,,1901-12-21,2023-11-09,False,2024-03-27 01:01:31.383474+00:00,['GB-MPR-1125W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1126W,Brierley Hill Brockmoor and District Working Men's Club,,,,,,,1902-03-18,2000-02-16,False,2024-03-27 01:01:31.259716+00:00,['GB-MPR-1126W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1127W,Hednesford Working Mens Club,,,,,,,,1984-05-22,False,2024-03-27 01:01:49.686212+00:00,['GB-MPR-1127W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1128W,Jones' Road Working Men's Club,,,WV10 6JQ,,,,1902-09-02,2014-07-03,False,2024-03-27 01:01:49.782062+00:00,['GB-MPR-1128W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1129W,Hednesford Progressive Working Men's Club and Institute,,,,,,,1903-05-06,2000-09-27,False,2024-03-27 01:01:49.686150+00:00,['GB-MPR-1129W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-112W,Beacon Social Club,,,CA11 7NB,,,,1949-03-29,2012-12-07,False,2024-03-27 01:01:31.160081+00:00,['GB-MPR-112W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1130W,Bridgtown Social Working Men's Club and Institute,,,,,,,1903-01-18,1990-10-09,False,2024-03-27 01:01:31.257867+00:00,['GB-MPR-1130W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1131W,Biddulph Working Men's Labour Club,,,,,,,1903-10-06,1993-01-22,False,2024-03-27 01:01:31.191706+00:00,['GB-MPR-1131W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1132W,Norton Canes Social Working Men's Club and Institute,,,,,,,,1986-07-28,False,2024-03-27 01:02:12.903856+00:00,['GB-MPR-1132W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1133W,Uxbridge Working Men's Club and Institute,,,,,,,1904-06-01,1999-11-03,False,2024-03-27 01:02:13.672157+00:00,['GB-MPR-1133W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1134W,Rushall and Daw End Working Men's Liberal Club,,,,,,,1904-08-24,2000-04-26,False,2024-03-27 01:02:13.271826+00:00,['GB-MPR-1134W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1135W,Chadsmoor Progressive Working Men's Club and Institute,,,WS11 2DR,,,,1905-10-20,2009-11-10,False,2024-03-27 01:01:31.365032+00:00,['GB-MPR-1135W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1136W,Green Heath Progressive Working Men's Club and Institute,,,WS12 4BE,,,,1906-08-14,2019-11-08,False,2024-03-27 01:01:49.607238+00:00,['GB-MPR-1136W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1137W,Cheadle (Staffs) Social Club,,,ST10 1ED,,,,1906-11-02,2003-07-31,False,2024-03-27 01:01:31.375038+00:00,['GB-MPR-1137W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1138W,Golden Hill Working Men's Club and Institute,,,ST6 5SH,,,,1908-07-16,2012-05-24,False,2024-03-27 01:01:49.581974+00:00,['GB-MPR-1138W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-113W,Stewart Club,,,,,,,1956-05-15,1996-08-28,False,2024-03-27 01:02:13.448790+00:00,['GB-MPR-113W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1140W,Silverdale and District Working Men's Club and Institute,,,ST5 6RU,,,,1909-09-22,2012-01-09,False,2024-03-27 01:02:13.352117+00:00,['GB-MPR-1140W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1141W,Norton Canes Progressive Working Men's Club and Institute,,,,,,,,1971-07-15,False,2024-03-27 01:02:12.903778+00:00,['GB-MPR-1141W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1142W,Dudley District Band,,,,,,,1910-07-05,1996-04-24,False,2024-03-27 01:01:31.654278+00:00,['GB-MPR-1142W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1144W,High Heath Working Men's Club and Institute,,,,,,,1911-09-05,2004-09-06,False,2024-03-27 01:01:49.700427+00:00,['GB-MPR-1144W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1145W,Heath Hayes Labour Club and Institute,,,,,,,1911-09-27,1992-11-11,False,2024-03-27 01:01:49.681877+00:00,['GB-MPR-1145W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1146W,Stafford Constitutional Club,,,,,,,,1973-03-27,False,2024-03-27 01:02:13.435887+00:00,['GB-MPR-1146W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1147W,Cannock Progressive Working Men's Club,,,ST1 3AF,,,,1912-06-18,2017-07-03,False,2024-03-27 01:01:31.326299+00:00,['GB-MPR-1147W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1148W,Station Street Working Men's Club,,,WS1 4LW,,,,1913-05-22,2013-05-29,False,2024-03-27 01:02:13.445205+00:00,['GB-MPR-1148W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1149W,Butt Lane Working Men's Social Club,,,ST7 1ND,,,,1913-09-01,2023-01-31,False,2024-03-27 01:01:31.307121+00:00,['GB-MPR-1149W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-114W,Frizington Working Men's Club and Institute,,,,,,,1956-09-14,2003-09-03,False,2024-03-27 01:01:49.545517+00:00,['GB-MPR-114W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1150W,Brownhills Working Men's Social Club,,,,,,,1913-12-06,1995-08-29,False,2024-03-27 01:01:31.289564+00:00,['GB-MPR-1150W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-1152W,Silverdale East End Working Men's Club and Institute,,,ST5 6PF,,,,1914-02-07,2000-09-21,False,2024-03-27 01:02:13.352284+00:00,['GB-MPR-1152W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals