id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100008,Argyle Primary School,,,WC1H 9EG,http://www.argyle.camden.sch.uk/,,,,,True,2024-06-15 01:04:48.388481+00:00,"['GB-EDU-100008', 'GB-UKPRN-10078065', 'GB-LAESTAB-202/2019']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100009,West Hampstead Primary School,,,NW6 1QL,http://www.westhampstead.camden.sch.uk/,,,,,True,2024-06-15 01:04:48.388774+00:00,"['GB-EDU-100009', 'GB-UKPRN-10077183', 'GB-LAESTAB-202/2036']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100010,Brecknock Primary School,,,NW1 9AL,http://www.brecknock.camden.sch.uk/,,,,,True,2024-06-15 01:04:48.389069+00:00,"['GB-EDU-100010', 'GB-UKPRN-10073852', 'GB-LAESTAB-202/2065']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100011,Brookfield Primary School,,,N19 5DH,http://www.brookfield.camden.sch.uk/,,,,,True,2024-06-15 01:04:48.389363+00:00,"['GB-EDU-100011', 'GB-UKPRN-10078064', 'GB-LAESTAB-202/2078']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100013,Edith Neville Primary School,,,NW1 1HQ,http://www.edithneville.camden.sch.uk/,,,,,True,2024-06-15 01:04:48.389954+00:00,"['GB-EDU-100013', 'GB-UKPRN-10078062', 'GB-LAESTAB-202/2184']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100014,Fleet Primary School,,,NW3 2QT,http://www.fleet.camden.sch.uk/,,,,,True,2024-06-15 01:04:48.390244+00:00,"['GB-EDU-100014', 'GB-UKPRN-10078061', 'GB-LAESTAB-202/2219']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100015,Hawley Primary School,,,NW1 8RP,http://www.hawley.camden.sch.uk/,,,,,True,2024-06-15 01:04:48.390537+00:00,"['GB-EDU-100015', 'GB-UKPRN-10075421', 'GB-LAESTAB-202/2290']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100018,Netley Primary School & Centre for Autism,,,NW1 3EX,http://www.netley.camden.sch.uk/,,,,,True,2024-06-15 01:04:48.391413+00:00,"['GB-EDU-100018', 'GB-UKPRN-10069172', 'GB-LAESTAB-202/2436']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100019,New End Primary School,,,NW3 1HU,http://www.newend.camden.sch.uk/,,,,,True,2024-06-15 01:04:48.391701+00:00,"['GB-EDU-100019', 'GB-UKPRN-10078060', 'GB-LAESTAB-202/2438']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100020,Primrose Hill School,,,NW1 8JL,http://www.primrosehill.camden.sch.uk,,,,,True,2024-06-15 01:04:48.391986+00:00,"['GB-EDU-100020', 'GB-UKPRN-10073851', 'GB-LAESTAB-202/2475']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100021,Rhyl Community Primary School,,,NW5 3HB,http://www.rhylprim.camden.sch.uk/,,,,,True,2024-06-15 01:04:48.392271+00:00,"['GB-EDU-100021', 'GB-UKPRN-10077182', 'GB-LAESTAB-202/2502']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100022,Richard Cobden Primary School,,,NW1 0LL,http://www.rcobden.camden.sch.uk/,,,,,True,2024-06-15 01:04:48.392554+00:00,"['GB-EDU-100022', 'GB-UKPRN-10078059', 'GB-LAESTAB-202/2507']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100023,Torriano Primary School,,,NW5 2SJ,http://www.torriano.camden.sch.uk/,,,,,True,2024-06-15 01:04:48.392839+00:00,"['GB-EDU-100023', 'GB-UKPRN-10077181', 'GB-LAESTAB-202/2603']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100025,Gospel Oak Primary School,,,NW3 2JB,http://www.gospeloak.camden.sch.uk,,,,,True,2024-06-15 01:04:48.393417+00:00,"['GB-EDU-100025', 'GB-UKPRN-10078058', 'GB-LAESTAB-202/2775']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100026,Fitzjohn's Primary School,,,NW3 6NP,http://www.fitzjohns.camden.sch.uk/,,,,,True,2024-06-15 01:04:48.393701+00:00,"['GB-EDU-100026', 'GB-UKPRN-10079731', 'GB-LAESTAB-202/2797']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100027,Eleanor Palmer Primary School,,,NW5 2JA,http://www.eleanorpalmer.camden.sch.uk/,,,,,True,2024-06-15 01:04:48.393985+00:00,"['GB-EDU-100027', 'GB-UKPRN-10078057', 'GB-LAESTAB-202/2841']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100049,Haverstock School,,,NW3 2BQ,http://www.haverstock.camden.sch.uk/,,,,,True,2024-06-15 01:04:48.401123+00:00,"['GB-EDU-100049', 'GB-UKPRN-10002938', 'GB-LAESTAB-202/4104']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100050,Parliament Hill School,,,NW5 1RL,http://www.parliamenthill.camden.sch.uk/,,,,,True,2024-06-15 01:04:48.401410+00:00,"['GB-EDU-100050', 'GB-UKPRN-10004992', 'GB-LAESTAB-202/4166']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100051,Regent High School,,,NW1 1RX,http://www.regenthighschool.org.uk/,,,,,True,2024-06-15 01:04:48.401698+00:00,"['GB-EDU-100051', 'GB-UKPRN-10005970', 'GB-LAESTAB-202/4196']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100052,Hampstead School,,,NW2 3RT,http://www.hampsteadschool.org.uk/,,,,,True,2024-06-15 01:04:48.401984+00:00,"['GB-EDU-100052', 'GB-UKPRN-10002876', 'GB-LAESTAB-202/4275']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100053,Acland Burghley School,,,NW5 1UJ,http://www.aclandburghley.camden.sch.uk/,,,,,True,2024-06-15 01:04:48.402267+00:00,"['GB-EDU-100053', 'GB-UKPRN-10000101', 'GB-LAESTAB-202/4285']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100114,Morden Mount Primary School,,,SE13 7QP,http://www.mordenmount.greenwich.sch.uk/,,,,,True,2024-06-15 01:04:48.419442+00:00,"['GB-EDU-100114', 'GB-UKPRN-10078055', 'GB-LAESTAB-203/2071']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100115,Cherry Orchard Primary School,,,SE7 7DG,http://www.cherryorchardschool.org.uk,,,,,True,2024-06-15 01:04:48.419728+00:00,"['GB-EDU-100115', 'GB-UKPRN-10078054', 'GB-LAESTAB-203/2106']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100120,Ealdham Primary School,,,SE9 6BP,http://www.ealdhamprimary.org.uk,,,,,True,2024-06-15 01:04:48.421151+00:00,"['GB-EDU-100120', 'GB-UKPRN-10077180', 'GB-LAESTAB-203/2174']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100125,Fossdene Primary School,,,SE7 7NQ,http://www.fossdene.greenwich.sch.uk,,,,,True,2024-06-15 01:04:48.422568+00:00,"['GB-EDU-100125', 'GB-UKPRN-10078053', 'GB-LAESTAB-203/2228']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100126,Gallions Mount Primary School,,,SE18 1JR,http://www.gallionsmount.greenwich.sch.uk,,,,,True,2024-06-15 01:04:48.422855+00:00,"['GB-EDU-100126', 'GB-UKPRN-10078052', 'GB-LAESTAB-203/2242']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100127,Gordon Primary School,,,SE9 1QG,http://www.gordonprimary.co.uk,,,,,True,2024-06-15 01:04:48.423141+00:00,"['GB-EDU-100127', 'GB-UKPRN-10078051', 'GB-LAESTAB-203/2258']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100129,Haimo Primary School,,,SE9 6DY,http://www.haimoprimaryschool.co.uk,,,,,True,2024-06-15 01:04:48.423743+00:00,"['GB-EDU-100129', 'GB-UKPRN-10078050', 'GB-LAESTAB-203/2271']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100131,Henwick Primary School,,,SE9 6NZ,http://www.henwickprimary.co.uk,,,,,True,2024-06-15 01:04:48.424310+00:00,"['GB-EDU-100131', 'GB-UKPRN-10078049', 'GB-LAESTAB-203/2299']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100134,Invicta Primary School,,,SE3 7HE,http://www.invictaprimaryschool.org.uk/,,,,,True,2024-06-15 01:04:48.425160+00:00,"['GB-EDU-100134', 'GB-UKPRN-10078048', 'GB-LAESTAB-203/2325']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100137,Meridian Primary School,,,SE10 9NY,http://www.meridian.greenwich.sch.uk,,,,,True,2024-06-15 01:04:48.426018+00:00,"['GB-EDU-100137', 'GB-UKPRN-10077179', 'GB-LAESTAB-203/2410']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100140,Plumcroft Primary School,,,SE18 3HW,http://www.plumcroftprimary.co.uk,,,,,True,2024-06-15 01:04:48.426867+00:00,"['GB-EDU-100140', 'GB-UKPRN-10078046', 'GB-LAESTAB-203/2471']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100141,Sherington Primary School,,,SE7 7JP,http://www.sheringtonprimary.co.uk,,,,,True,2024-06-15 01:04:48.427153+00:00,"['GB-EDU-100141', 'GB-UKPRN-10078045', 'GB-LAESTAB-203/2552']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100142,Thorntree Primary School,,,SE7 8AE,http://www.thorntree.greenwich.sch.uk/,,,,,True,2024-06-15 01:04:48.427447+00:00,"['GB-EDU-100142', 'GB-UKPRN-10077178', 'GB-LAESTAB-203/2598']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100146,Wyborne Primary School,,,SE9 2EH,http://www.wyborne.greenwich.sch.uk/,,,,,True,2024-06-15 01:04:48.428586+00:00,"['GB-EDU-100146', 'GB-UKPRN-10078044', 'GB-LAESTAB-203/2662']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100149,Montbelle Primary School,,,SE9 3EY,http://www.montbelle.org.uk/,,,,,True,2024-06-15 01:04:48.429426+00:00,"['GB-EDU-100149', 'GB-UKPRN-10078043', 'GB-LAESTAB-203/2798']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100152,De Lucy Primary School,,,SE2 9PD,http://www.delucyprimaryschool.co.uk/,,,,,True,2024-06-15 01:04:48.430279+00:00,"['GB-EDU-100152', 'GB-UKPRN-10078041', 'GB-LAESTAB-203/2813']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100155,Cardwell Primary School,,,SE18 5LP,http://www.cardwellschool.co.uk,,,,,True,2024-06-15 01:04:48.431126+00:00,"['GB-EDU-100155', 'GB-UKPRN-10078040', 'GB-LAESTAB-203/2877']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100158,Heronsgate Primary School,,,SE28 0EA,http://www.heronsgate.greenwich.sch.uk,,,,,True,2024-06-15 01:04:48.432000+00:00,"['GB-EDU-100158', 'GB-UKPRN-10078039', 'GB-LAESTAB-203/2900']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100159,Linton Mead Primary School,,,SE28 8DT,http://www.lintonmead.org.uk,,,,,True,2024-06-15 01:04:48.432285+00:00,"['GB-EDU-100159', 'GB-UKPRN-10078038', 'GB-LAESTAB-203/2901']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100162,Greenslade Primary School,,,SE18 2QQ,http://www.greensladeprimary.org.uk/,,,,,True,2024-06-15 01:04:48.433143+00:00,"['GB-EDU-100162', 'GB-UKPRN-10078037', 'GB-LAESTAB-203/2915']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100163,Mulgrave Primary School,,,SE18 5DL,http://www.mulgraveprimary.org.uk,,,,,True,2024-06-15 01:04:48.433483+00:00,"['GB-EDU-100163', 'GB-UKPRN-10069171', 'GB-LAESTAB-203/2916']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100164,Charlton Manor Primary School,,,SE7 7EF,http://www.charltonmanorprimary.co.uk/,,,,,True,2024-06-15 01:04:48.433770+00:00,"['GB-EDU-100164', 'GB-UKPRN-10078036', 'GB-LAESTAB-203/2917']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100182,Eltham Hill School,,,SE9 5EE,http://elthamhill.com,,,,,True,2024-06-15 01:04:48.438939+00:00,"['GB-EDU-100182', 'GB-UKPRN-10015766', 'GB-LAESTAB-203/4077']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100183,Plumstead Manor School,,,SE18 1QF,http://www.plumsteadmanor.com,,,,,True,2024-06-15 01:04:48.439223+00:00,"['GB-EDU-100183', 'GB-UKPRN-10005125', 'GB-LAESTAB-203/4130']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100190,Thomas Tallis School,,,SE3 9PX,http://www.thomastallisschool.com,,,,,True,2024-06-15 01:04:48.441217+00:00,"['GB-EDU-100190', 'GB-UKPRN-10006893', 'GB-LAESTAB-203/4294']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100218,Berger Primary School,,,E9 6HB,http://www.berger.hackney.sch.uk,,,,,True,2024-06-15 01:04:48.449221+00:00,"['GB-EDU-100218', 'GB-UKPRN-10078035', 'GB-LAESTAB-204/2048']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100221,Colvestone Primary School,,,E8 2LG,http://www.colvestone.hackney.sch.uk/,,,,2024-08-30,True,2024-06-15 01:04:48.450083+00:00,"['GB-EDU-100221', 'GB-UKPRN-10078034', 'GB-LAESTAB-204/2120']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100223,Daubeney Primary School,,,E5 0EG,http://www.daubeney.hackney.sch.uk,,,,,True,2024-06-15 01:04:48.450661+00:00,"['GB-EDU-100223', 'GB-UKPRN-10078033', 'GB-LAESTAB-204/2150']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100224,De Beauvoir Primary School,,,E8 3DY,http://www.debeauvoir.hackney.sch.uk/,,,1990-01-01,2024-08-31,True,2024-06-15 01:04:48.450996+00:00,"['GB-EDU-100224', 'GB-UKPRN-10078032', 'GB-LAESTAB-204/2155']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100225,Gainsborough Primary School,,,E9 5ND,http://www.gainsborough.hackney.sch.uk,,,,,True,2024-06-15 01:04:48.451280+00:00,"['GB-EDU-100225', 'GB-UKPRN-10073850', 'GB-LAESTAB-204/2238']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100229,Lauriston School,,,E9 7JS,http://www.lauriston.hackney.sch.uk,,,,,True,2024-06-15 01:04:48.452440+00:00,"['GB-EDU-100229', 'GB-UKPRN-10078031', 'GB-LAESTAB-204/2376']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100230,London Fields Primary School,,,E8 3RL,http://www.londonfields.hackney.sch.uk,,,,,True,2024-06-15 01:04:48.452726+00:00,"['GB-EDU-100230', 'GB-UKPRN-10078030', 'GB-LAESTAB-204/2388']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100231,Millfields Community School,,,E5 0SH,http://www.millfields.hackney.sch.uk/,,,,,True,2024-06-15 01:04:48.453011+00:00,"['GB-EDU-100231', 'GB-UKPRN-10077177', 'GB-LAESTAB-204/2421']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100232,Morningside Primary School,,,E9 6LL,http://www.morningside.hackney.sch.uk,,,,,True,2024-06-15 01:04:48.453297+00:00,"['GB-EDU-100232', 'GB-UKPRN-10073849', 'GB-LAESTAB-204/2431']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100234,Orchard Primary School,,,E9 7BB,http://www.orchard.hackney.sch.uk/,,,,,True,2024-06-15 01:04:48.453876+00:00,"['GB-EDU-100234', 'GB-UKPRN-10078029', 'GB-LAESTAB-204/2450']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100235,Queensbridge Primary School,,,E8 4ET,http://www.queensbridge.hackney.sch.uk,,,,,True,2024-06-15 01:04:48.454164+00:00,"['GB-EDU-100235', 'GB-UKPRN-10078028', 'GB-LAESTAB-204/2487']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100236,Randal Cremer Primary School,,,E2 8JG,http://www.randalcremer.hackney.sch.uk/,,,1990-01-01,2024-08-31,True,2024-06-15 01:04:48.454453+00:00,"['GB-EDU-100236', 'GB-UKPRN-10078027', 'GB-LAESTAB-204/2489']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100239,Princess May Primary School,,,N16 8DF,http://www.princessmay.hackney.sch.uk/,,,,,True,2024-06-15 01:04:48.455300+00:00,"['GB-EDU-100239', 'GB-UKPRN-10078026', 'GB-LAESTAB-204/2532']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100240,Sebright School,,,E2 8QH,http://www.sebright.hackney.sch.uk,,,,,True,2024-06-15 01:04:48.455586+00:00,"['GB-EDU-100240', 'GB-UKPRN-10078025', 'GB-LAESTAB-204/2539']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100241,Shacklewell Primary School,,,E8 2EA,http://www.shacklewell.hackney.sch.uk/,,,,,True,2024-06-15 01:04:48.455868+00:00,"['GB-EDU-100241', 'GB-UKPRN-10073848', 'GB-LAESTAB-204/2545']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100242,Southwold Primary School,,,E5 9NL,http://www.southwold.hackney.sch.uk/,,,,,True,2024-06-15 01:04:48.456148+00:00,"['GB-EDU-100242', 'GB-UKPRN-10078014', 'GB-LAESTAB-204/2564']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100243,Thomas Fairchild Community School,,,N1 7HA,http://www.thomasfairchild.hackney.sch.uk/,,,,,True,2024-06-15 01:04:48.456430+00:00,"['GB-EDU-100243', 'GB-UKPRN-10077176', 'GB-LAESTAB-204/2592']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100244,Oldhill Community School,,,N16 6LR,http://www.oldhill.hackney.sch.uk/,,,,,True,2024-06-15 01:04:48.456718+00:00,"['GB-EDU-100244', 'GB-UKPRN-10077175', 'GB-LAESTAB-204/2615']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100245,Shoreditch Park Primary School,,,N1 5JN,http://www.shoreditchpark.hackney.sch.uk,,,,,True,2024-06-15 01:04:48.457003+00:00,"['GB-EDU-100245', 'GB-UKPRN-10077174', 'GB-LAESTAB-204/2636']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100248,Woodberry Down Community Primary School,,,N4 1SY,http://www.woodberrydown.hackney.sch.uk/,,,,,True,2024-06-15 01:04:48.457861+00:00,"['GB-EDU-100248', 'GB-UKPRN-10070050', 'GB-LAESTAB-204/2654']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100250,Kingsmead Primary School,,,E9 5PP,http://www.kingsmead.hackney.sch.uk/,,,,,True,2024-06-15 01:04:48.458428+00:00,"['GB-EDU-100250', 'GB-UKPRN-10078024', 'GB-LAESTAB-204/2779']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100251,Sir Thomas Abney School,,,N16 5ED,http://www.sirthomasabney.hackney.sch.uk/,,,,,True,2024-06-15 01:04:48.458715+00:00,"['GB-EDU-100251', 'GB-UKPRN-10077173', 'GB-LAESTAB-204/2795']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100252,Grasmere Primary School,,,N16 9PD,http://www.grasmere.hackney.sch.uk,,,,,True,2024-06-15 01:04:48.459001+00:00,"['GB-EDU-100252', 'GB-UKPRN-10078023', 'GB-LAESTAB-204/2856']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100253,Jubilee Primary School,,,N16 6NR,http://www.jubilee.hackney.sch.uk/,,,,,True,2024-06-15 01:04:48.459287+00:00,"['GB-EDU-100253', 'GB-UKPRN-10077172', 'GB-LAESTAB-204/2859']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100254,Nightingale Primary School,,,E5 8NA,http://www.nightingale.hackney.sch.uk/,,,,,True,2024-06-15 01:04:48.459573+00:00,"['GB-EDU-100254', 'GB-UKPRN-10078022', 'GB-LAESTAB-204/2860']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100255,Baden-Powell School,,,E5 8DN,http://www.baden-powell.hackney.sch.uk/,,,,2024-08-30,True,2024-06-15 01:04:48.459862+00:00,"['GB-EDU-100255', 'GB-UKPRN-10078021', 'GB-LAESTAB-204/2861']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100256,Harrington Hill Primary School,,,E5 9JG,http://www.harringtonhill.hackney.sch.uk/,,,,,True,2024-06-15 01:04:48.460146+00:00,"['GB-EDU-100256', 'GB-UKPRN-10078020', 'GB-LAESTAB-204/2862']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-100257,Holmleigh Primary School,,,N16 5PU,http://www.holmleigh.hackney.sch.uk/,,,,,True,2024-06-15 01:04:48.460430+00:00,"['GB-EDU-100257', 'GB-UKPRN-10078019', 'GB-LAESTAB-204/2863']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias