id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-0R,test society,,,E20 1JN,,,,1901-01-01,1901-01-01,False,2024-05-18 01:02:51.501083+00:00,['GB-MPR-0R'],,"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10001R,Stamford Ex-Servicemen's Social Club Limited,,,PE9 2PF,,,,1924-10-09,2000-08-29,False,2024-05-18 01:02:51.247484+00:00,['GB-MPR-10001R'],,"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10005IOMU,Loyal St Helens and Warrington District Lodge,,,WA10 2TW,,,,1854-04-05,2013-01-01,False,2024-05-18 01:02:21.102713+00:00,['GB-MPR-10005IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10007AOF,"Court ""Thrybergh""",,,,,,,1934-10-31,1987-08-26,False,2024-05-18 01:01:58.612465+00:00,['GB-MPR-10007AOF'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10007IOMU,Loyal Windsorian Lodge,,,RG6 2PJ,,,,1989-02-22,1997-06-18,False,2024-05-18 01:02:21.156948+00:00,['GB-MPR-10007IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10008IOMU,Loyal Burton on Trent District Lodge No.10008,,,DE14 3LS,,,,1989-01-04,2013-01-01,False,2024-05-18 01:02:20.869808+00:00,['GB-MPR-10008IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10009IOMU,Loyal Enterprise Lodge the Independent Order of Oddfellows Manchester Unity Friendly Society,,,BS18 2LT,,,,1988-12-16,1990-02-01,False,2024-05-18 01:02:20.914370+00:00,['GB-MPR-10009IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1000F,Staple Inn Friendly Society,,,CR9 1LT,,,,1985-03-07,1996-11-11,False,2024-05-18 01:02:51.260061+00:00,['GB-MPR-1000F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1000W,Gladstone Working Men's Club,,,NN9 5JT,,,,1888-05-06,2013-06-12,False,2024-05-18 01:02:19.495511+00:00,['GB-MPR-1000W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-10010IOMU,Loyal Guernsey District Lodge No.10010,,,,,,,1988-11-28,2013-01-01,False,2024-05-18 01:02:20.950211+00:00,['GB-MPR-10010IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10011IOMU,Endeavour Lodge,,,W6 7DJ,,,,1988-11-28,2013-01-01,False,2024-05-18 01:01:59.179287+00:00,['GB-MPR-10011IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10012IOMU,Loyal Erewash Valley District Lodge,,,DE7 5RE,,,,1989-01-26,2013-01-01,False,2024-05-18 01:02:20.915180+00:00,['GB-MPR-10012IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10013IOMU,Loyal Coventry Godiva District Lodge,,,CV1 3JH,,,,1988-12-16,2013-01-01,False,2024-05-18 01:02:20.888208+00:00,['GB-MPR-10013IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10013R,Cheltenham Labour Hall and Institute Limited,,,GL50 3HT,,,,1924-10-30,2016-07-15,False,2024-05-18 01:01:57.909279+00:00,['GB-MPR-10013R'],,"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10014IOMU,Loyal Salisbury Wessex District Lodge,,,SP8 4WE,,,,1989-08-11,2013-01-01,False,2024-05-18 01:02:21.087324+00:00,['GB-MPR-10014IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10015IOMU,Loyal North Shropshire Lodge No.10015,,,SY4 5ER,,,,1988-11-28,2000-05-08,False,2024-05-18 01:02:21.014937+00:00,['GB-MPR-10015IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10016IOMU,Loyal Heart of Norfolk District Lodge,,,NR19 2AG,,,,1988-11-28,2013-01-01,False,2024-05-18 01:02:20.958173+00:00,['GB-MPR-10016IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10017IOMU,Loyal Mersey District Lodge No 10017,,,L19 2JG,,,,1988-12-20,2013-01-01,False,2024-05-18 01:02:21.002506+00:00,['GB-MPR-10017IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10017R,Rhyl and District Labour and Social Club Limited,,,M3 4LY,,,,1924-11-05,2010-11-12,False,2024-05-18 01:02:50.315437+00:00,['GB-MPR-10017R'],,"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10018IOMU,Loyal Oswestry District Lodge,,,SY11 1RB,,,,1988-12-20,2013-01-01,False,2024-05-18 01:02:21.024430+00:00,['GB-MPR-10018IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10019IOMU,Loyal Deeside District Lodge,,,CH4 8SG,,,,1989-01-01,2013-01-01,False,2024-05-18 01:02:20.891636+00:00,['GB-MPR-10019IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1001F,Strand Friendly Society,,,WC2R 3DX,,,,1985-03-14,2003-12-22,False,2024-05-18 01:02:51.323571+00:00,['GB-MPR-1001F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10020IOMU,Loyal Nottingham Trent District Lodge,,,NG13 0FF,,,,1988-12-06,2013-01-01,False,2024-05-18 01:02:21.016877+00:00,['GB-MPR-10020IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10021IOMU,Loyal Pythagoras Lodge,,,CB5 8HA,,,,1989-05-23,2003-06-11,False,2024-05-18 01:02:21.067943+00:00,['GB-MPR-10021IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10022IOMU,Loyal Queen Elizabeth Lodge,,,CB5 8HA,,,,1988-12-16,2003-06-11,False,2024-05-18 01:02:21.068678+00:00,['GB-MPR-10022IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10022R,English Churches Housing Group Limited,,,L24 8RF,,,,1924-11-14,2010-08-24,False,2024-05-18 01:01:59.190655+00:00,['GB-MPR-10022R'],,"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10023IOMU,Loyal Good Intent Lodge,,,CB5 8HA,,,,1989-01-10,2003-06-11,False,2024-05-18 01:02:20.939958+00:00,['GB-MPR-10023IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10024IOMU,Loyal Bure Valley Lodge,,,NR13 5BW,,,,1990-01-18,2006-09-15,False,2024-05-18 01:02:20.869322+00:00,['GB-MPR-10024IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10024R,Lynemouth and District Social Club and Institute Limited,,,NE61 5UH,,,,1924-11-22,2000-10-02,False,2024-05-18 01:02:21.181305+00:00,['GB-MPR-10024R'],,"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10025IOMU,Loyal Mancroft Lodge,,,NR6 5AB,,,,1989-05-23,2001-01-16,False,2024-05-18 01:02:20.996860+00:00,['GB-MPR-10025IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10026IOMU,Loyal Lakeland District Lodge,,,LA14 1LZ,,,,1989-01-10,2012-01-16,False,2024-05-18 01:02:20.980341+00:00,['GB-MPR-10026IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10027IOMU,Loyal Victoria Lodge,,,NN8 1HN,,,,1989-05-09,2013-01-01,False,2024-05-18 01:02:21.140693+00:00,['GB-MPR-10027IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10028IOMU,Loyal Welland Lodge,,,PE6 8AN,,,,1989-09-28,2013-01-01,False,2024-05-18 01:02:21.149462+00:00,['GB-MPR-10028IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10029IOMU,Loyal Nene Lodge,,,PE13 2PF,,,,1989-09-28,2005-05-26,False,2024-05-18 01:02:21.010042+00:00,['GB-MPR-10029IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1002LOAS,Loyal Victoria Lodge,,,,,,,1863-06-02,1988-08-24,False,2024-05-18 01:02:21.138988+00:00,['GB-MPR-1002LOAS'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1002W,United Trades Club,,,NN2 6LA,,,,1891-01-06,2013-05-29,False,2024-05-18 01:02:52.021873+00:00,['GB-MPR-1002W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-10030IOMU,Loyal Beeston Castle Lodge,,,SY14 8NN,,,,1989-02-22,2000-05-08,False,2024-05-18 01:02:20.852349+00:00,['GB-MPR-10030IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10031IOMU,Loyal Beaver Lodge,,,HU17 9LN,,,,1989-01-10,2013-01-01,False,2024-05-18 01:02:20.851608+00:00,['GB-MPR-10031IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10032IOMU,Loyal Cleveland and Durham District Lodge No. 10032.,,,TS23 3GF,,,,1989-03-03,2013-01-01,False,2024-05-18 01:02:20.882142+00:00,['GB-MPR-10032IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10033IOMU,Loyal Cardiff Financial Lodge No.10033,,,CF24 0AA,,,,1989-01-27,2013-01-01,False,2024-05-18 01:02:20.872509+00:00,['GB-MPR-10033IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10034IOMU,Loyal Blackburn Regency District Lodge No. 10034,,,PR1 0JB,,,,1989-02-22,2009-09-24,False,2024-05-18 01:02:20.856406+00:00,['GB-MPR-10034IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10034R,Chadsmoor Ex-Service Men's Club Limited,,,,,,,1924-12-06,1991-09-25,False,2024-05-18 01:01:57.864618+00:00,['GB-MPR-10034R'],,"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10035IOMU,Loyal South East Lancashire District Lodge No10035,,,BL9 0TH,,,,1989-11-28,2013-01-01,False,2024-05-18 01:02:21.095095+00:00,['GB-MPR-10035IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10036IOMU,Loyal Skipton District Lodge,,,BD23 1ER,,,,1989-04-13,2013-01-01,False,2024-05-18 01:02:21.093401+00:00,['GB-MPR-10036IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10037IOMU,Loyal Mid-Staffordshire District Lodge No. 10037,,,ST16 2HP,,,,1989-04-19,2013-01-01,False,2024-05-18 01:02:21.003229+00:00,['GB-MPR-10037IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10037R,Wavertree House Limited,,,L3 9QJ,,,,1924-12-11,2021-12-22,False,2024-05-18 01:02:52.188121+00:00,['GB-MPR-10037R'],,"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10038IOMU,Loyal Ribble Lodge,,,FY7 7JU,,,,1989-01-26,2013-01-01,False,2024-05-18 01:02:21.074027+00:00,['GB-MPR-10038IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10038R,Associated Society of Locomotive Engineers and Firemen Crewe Branch Club and Institute Limited,,,ST1 5TA,,,,1924-12-16,1994-02-17,False,2024-05-18 01:01:57.014478+00:00,['GB-MPR-10038R'],,"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10039IOMU,Loyal City of Norwich Lodge,,,NR6 5AB,,,,1990-01-31,2013-01-01,False,2024-05-18 01:02:20.879731+00:00,['GB-MPR-10039IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1003NUOF,C H Wilson Lodge,,,HU16 4HL,,,,1873-01-13,1990-06-27,False,2024-05-18 01:01:57.678504+00:00,['GB-MPR-1003NUOF'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1003R,Newport Pagnell Co-operative Society Limited,,,,,,,1867-06-27,1995-01-13,False,2024-05-18 01:02:21.664847+00:00,['GB-MPR-1003R'],,"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-1003W,Kettering Town Band Working Men's Club and Institute,,,,,,,1894-12-20,1988-08-31,False,2024-05-18 01:02:20.309415+00:00,['GB-MPR-1003W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-10040IOMU,Loyal Waveney Lodge,,,NR13 5BW,,,,1990-08-23,2013-01-01,False,2024-05-18 01:02:21.147489+00:00,['GB-MPR-10040IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10041IOMU,Loyal Pride of Woolwich District Lodge,,,DA7 6QD,,,,1989-04-19,2013-01-01,False,2024-05-18 01:02:21.054033+00:00,['GB-MPR-10041IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10042IOMU,Loyal Isle of Man District Lodge,,,IM7 5ED,,,,1989-08-01,2013-01-01,False,2024-05-18 01:02:20.971059+00:00,['GB-MPR-10042IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10042R,North Evington Working Men's Club and Institute Limited,,,LE5 3TH,,,,1925-01-01,2008-11-04,False,2024-05-18 01:02:21.733584+00:00,['GB-MPR-10042R'],,"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10043IOMU,Loyal Great Western Lodge,,,BS8 2LT,,,,1989-09-28,2013-01-01,False,2024-05-18 01:02:20.948503+00:00,['GB-MPR-10043IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10044IOMU,Loyal Brunel Lodge,,,BA14 7DN,,,,1990-01-18,2007-01-09,False,2024-05-18 01:02:20.867391+00:00,['GB-MPR-10044IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10045IOMU,Loyal Derwent Valley Lodge,,,DE1 2GU,,,,1990-01-30,2013-01-01,False,2024-05-18 01:02:20.892613+00:00,['GB-MPR-10045IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10046IOMU,The Loyal Holland and Kesteven Lodge of Oddfellows No 10046,,,NG31 8AG,,,,1990-03-23,2013-01-01,False,2024-05-18 01:02:51.678872+00:00,['GB-MPR-10046IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10047IOMU,Loyal Gwynedd Lodge,,,CH1 1RS,,,,1989-06-23,2000-08-30,False,2024-05-18 01:02:20.951199+00:00,['GB-MPR-10047IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10048IOMU,Loyal Pride of Cinque Ports Lodge,,,CT19 4DH,,,,1990-02-28,2013-01-01,False,2024-05-18 01:02:21.043983+00:00,['GB-MPR-10048IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10049IOMU,Loyal Derbyshire Peak District Lodge,,,S40 1NG,,,,1990-08-06,2013-01-01,False,2024-05-18 01:02:20.892368+00:00,['GB-MPR-10049IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1004F,Chancery House Friendly Society,,,L15 9EG,,,,1985-06-03,1997-01-06,False,2024-05-18 01:01:57.872110+00:00,['GB-MPR-1004F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10050IOMU,Loyal Brighouse Lodge No. 10050,,,HD6 1TX,,,,1989-11-28,2013-01-01,False,2024-05-18 01:02:20.860880+00:00,['GB-MPR-10050IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10051IOMU,Loyal Britannia Lodge,,,NR13 5BW,,,,1990-01-30,2013-01-01,False,2024-05-18 01:02:20.862083+00:00,['GB-MPR-10051IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10052IOMU,Loyal City of Sheffield Lodge,,,S17 3NU,,,,1991-07-12,2008-09-23,False,2024-05-18 01:02:20.880215+00:00,['GB-MPR-10052IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10053IOMU,Cassio Watford Lodge No 10053,,,WD17 4AA,,,,1990-05-31,2008-09-16,False,2024-05-18 01:01:57.803937+00:00,['GB-MPR-10053IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10053R,Dolgellau Farmers Limited,,,,,,,1925-01-14,1993-12-20,False,2024-05-18 01:01:58.924730+00:00,['GB-MPR-10053R'],,"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10054IOMU,Loyal Fenland District Lodge,,,PE15 0JD,,,,1991-06-21,2013-01-01,False,2024-05-18 01:02:20.921079+00:00,['GB-MPR-10054IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10055IOMU,Loyal Capital of The Fens District Lodge,,,PE13 2PF,,,,1991-06-21,2013-01-01,False,2024-05-18 01:02:20.871980+00:00,['GB-MPR-10055IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10057IOMU,Loyal Ormskirk and Southport District Lodge,,,L39 0EF,,,,1990-11-08,2013-01-01,False,2024-05-18 01:02:21.022270+00:00,['GB-MPR-10057IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10058R,Derby Masonic Hall Limited,,,DE23 6XX,,,,1925-01-16,2002-06-14,False,2024-05-18 01:01:58.873968+00:00,['GB-MPR-10058R'],,"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10059IOMU,Loyal Border Counties District Lodge No.10059,,,SY4 5AA,,,,2000-02-28,2013-01-01,False,2024-05-18 01:02:20.858170+00:00,['GB-MPR-10059IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1005F,St Peter Friendly Society,,,AL1 3EW,,,,1985-07-22,2010-04-12,False,2024-05-18 01:02:51.218484+00:00,['GB-MPR-1005F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1005RS,South Scorrybreck Sheep Stock Club Co-operative Credit Society Limited,,,IV51 9BT,,,,1922-11-28,2012-08-22,False,2024-05-18 01:02:51.074538+00:00,['GB-MPR-1005RS'],,"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-1005W,Kettering United Trades Club and Labour Institute,,,,,,,,1977-04-20,False,2024-05-18 01:02:20.309894+00:00,['GB-MPR-1005W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-10060IOMU,Loyal Cambridge District Lodge No. 10060,,,CB5 8HA,,,,2002-10-09,2013-01-01,False,2024-05-18 01:02:20.871498+00:00,['GB-MPR-10060IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10061IOMU,Loyal Peterborough and Spalding District Lodge,,,PE13 2PF,,,,2005-04-20,2013-01-01,False,2024-05-18 01:02:21.033729+00:00,['GB-MPR-10061IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10062IOMU,Loyal Grand Union Lodge No.10061,,,CM7 2LW,,,,2006-11-28,2013-01-01,False,2024-05-18 01:02:20.947041+00:00,['GB-MPR-10062IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10062R,Harboro Hills Allotments Society Limited,,,,,,,1925-01-24,2001-03-30,False,2024-05-18 01:02:19.777945+00:00,['GB-MPR-10062R'],,"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10064AOF,"Court ""Pride of Maidstone Juvenile""",,,,,,,1939-11-30,1988-09-13,False,2024-05-18 01:01:58.530092+00:00,['GB-MPR-10064AOF'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1006F,Moorgate Friendly Society,,,KT10 8QH,,,,1985-11-29,2009-02-09,False,2024-05-18 01:02:21.467931+00:00,['GB-MPR-1006F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10074R,Thornhill and District Social Club and Institute Limited,,,,,,,1925-02-18,1997-04-02,False,2024-05-18 01:02:51.804704+00:00,['GB-MPR-10074R'],,"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-1007F,Bermans Friendly Society,,,L2 2NS,,,,1985-12-09,2003-03-17,False,2024-05-18 01:01:57.253553+00:00,['GB-MPR-1007F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1007W,Allen Road Working Men's Club and Institute,,,,,,,1895-10-10,2010-12-13,False,2024-05-18 01:01:56.871766+00:00,['GB-MPR-1007W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-10080R,Green Street Green Social Club Limited,,,,,,,1925-03-03,2002-05-16,False,2024-05-18 01:02:19.633314+00:00,['GB-MPR-10080R'],,"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-1008F,L.A.P. Friendly Society,,,M2 4WB,,,,1985-12-17,2009-11-27,False,2024-05-18 01:02:20.394732+00:00,['GB-MPR-1008F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1008RS,"Lochore, Glencraig & Crosshill Social Club Limited",,,,,,,1923-01-31,1994-04-13,False,2024-05-18 01:02:20.758390+00:00,['GB-MPR-1008RS'],,"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10090R,Ex-Servicemen's Club Gilfach Goch Limited,,,CF39 8TF,,,,1925-03-21,,False,2024-05-18 01:02:19.196881+00:00,['GB-MPR-10090R'],,"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10093R,Silverwood Home Coal Delivery Service Limited,,,,,,,1925-03-21,1999-09-29,False,2024-05-18 01:02:50.949087+00:00,['GB-MPR-10093R'],,"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10094AOF,"Court ""St John (Juvenile)""",,,NG5 1AP,,,,1870-05-03,1991-07-23,False,2024-05-18 01:01:58.595515+00:00,['GB-MPR-10094AOF'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10095R,United Women's Homes Association Limited,,,N5 1JG,,,,1925-03-27,2006-11-27,False,2024-05-18 01:02:52.022837+00:00,['GB-MPR-10095R'],,"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10097AOF,"Court ""Pride of Cannock Chase Juvenile""",,,,,,,1947-09-22,1992-05-21,False,2024-05-18 01:01:58.525527+00:00,['GB-MPR-10097AOF'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1009AOF,"Court ""Generous Briton""",,,,,,,1951-10-31,2000-05-25,False,2024-05-18 01:01:58.440798+00:00,['GB-MPR-1009AOF'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1009F,Streeter Friendly Society,,,CR9 2UU,,,,1986-02-04,2017-06-21,False,2024-05-18 01:02:51.333180+00:00,['GB-MPR-1009F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1009IOMU,Loyal Nelson Lodge,,,,,,,1852-08-27,1989-02-22,False,2024-05-18 01:02:21.009557+00:00,['GB-MPR-1009IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-100B,Chertsey Building Society,,,,,,,,1970-01-30,False,2024-05-18 01:01:57.917055+00:00,['GB-MPR-100B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-100BEN,Committee of Swiss Catholics In London Benevolent,,,,,,,,1984-04-05,False,2024-05-18 01:01:58.109945+00:00,['GB-MPR-100BEN'],,"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-100F,Seaham District Widows and Orphans Relief Fund Friendly Society,,,,,,,1912-05-31,1972-12-04,False,2024-05-18 01:02:50.802116+00:00,['GB-MPR-100F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-100MUD,Richmond (Surrey) District,,,GU17 7HU,,,,1861-03-19,2003-03-28,False,2024-05-18 01:02:50.321148+00:00,['GB-MPR-100MUD'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-100SA,Coventry Colliery and Keresley Sports and Social Club,,,CV7 8HY,,,,1926-06-10,2018-05-29,False,2024-05-18 01:01:58.676596+00:00,['GB-MPR-100SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-10101R,The Willows Club Limited,,,NE6 4EX,,,,1925-04-07,2019-09-20,False,2024-05-18 01:02:51.780655+00:00,['GB-MPR-10101R'],,"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10102AOF,Juvenile Court Audley,,,,,,,1875-06-28,1991-06-20,False,2024-05-18 01:02:20.255882+00:00,['GB-MPR-10102AOF'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10105R,Immingham and District Conservative Club Limited,,,,,,,1925-04-16,1998-05-29,False,2024-05-18 01:02:20.143032+00:00,['GB-MPR-10105R'],,"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-1010F,Watsons Friendly Society,,,CB10 2DJ,,,,1986-03-11,2010-09-28,False,2024-05-18 01:02:52.180656+00:00,['GB-MPR-1010F'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1010W,Raunds Woodbine Working Men's Club,,,NN9 6EN,,,,1896-03-23,2018-01-12,False,2024-05-18 01:02:50.243776+00:00,['GB-MPR-1010W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-10112AOFS,Juvenile Court Edina of the Ancient Order of Foresters Friendly Society,,,EH12 7TD,,,,1952-02-21,1995-01-01,False,2024-05-18 01:02:20.256361+00:00,['GB-MPR-10112AOFS'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10115R,Birmingham Motoring Club Limited,,,,,,,,1983-12-01,False,2024-05-18 01:01:57.307268+00:00,['GB-MPR-10115R'],,"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-10118R,Hull Labour Hall Society Limited,,,HU4 6RA,,,,1925-05-06,2000-08-29,False,2024-05-18 01:02:20.105241+00:00,['GB-MPR-10118R'],,"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-1011IOMU,Loyal Lord Brougham Lodge,,,LE3 0HH,,,,1852-07-20,1990-02-07,False,2024-05-18 01:02:20.988120+00:00,['GB-MPR-1011IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1011W,Geddington Working Men's Club,,,,,,,1896-05-01,2001-03-20,False,2024-05-18 01:02:19.466267+00:00,['GB-MPR-1011W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-10122AOF,Juvenile Court Princess Elizabeth,,,,,,,1951-12-19,1988-11-10,False,2024-05-18 01:02:20.256602+00:00,['GB-MPR-10122AOF'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10124R,Edgware Garden Suburb Trust Limited,,,WD1 1JE,,,,1925-05-25,1990-07-30,False,2024-05-18 01:01:59.119357+00:00,['GB-MPR-10124R'],,"['mutual', 'registered-society']",Registered Society,mutuals
GB-MPR-1012IOMU,Loyal Earl of Durham Lodge,,,M2 2AB,,,,1852-07-01,1989-11-09,False,2024-05-18 01:02:20.905966+00:00,['GB-MPR-1012IOMU'],,"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1012UAOD,Atherstone Lodge,,,BS1 5BQ,,,,1836-07-02,1998-01-15,False,2024-05-18 01:01:57.024407+00:00,['GB-MPR-1012UAOD'],,"['mutual', 'friendly-society']",Friendly Society,mutuals