id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-138428,Greenfield Academy,,,GL11 5HD,,,,2012-09-01,2019-09-30,False,2024-05-09 01:05:37.585278+00:00,"['GB-EDU-138428', 'GB-UKPRN-10038372', 'GB-LAESTAB-916/7000']","['GB-EDU-138428', 'GB-LAESTAB-916/7000', 'GB-UKPRN-10038372']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-138429,Peak Academy,,,GL11 5HD,,,,2012-09-01,2022-07-31,False,2024-05-09 01:05:37.585471+00:00,"['GB-EDU-138429', 'GB-UKPRN-10038371', 'GB-LAESTAB-916/7001']","['GB-EDU-138429', 'GB-LAESTAB-916/7001', 'GB-UKPRN-10038371']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-140176,Adelaide Heath Academy,,,WA16 8PA,,,,2016-09-01,2021-04-30,False,2024-05-09 01:05:37.910485+00:00,"['GB-EDU-140176', 'GB-UKPRN-10043357', 'GB-LAESTAB-895/7000']","['GB-EDU-140176', 'GB-LAESTAB-895/7000', 'GB-UKPRN-10043357']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-141187,The Coppice Spring Academy,,,RG22 5TH,http://www.thecoppicespringacademy.org.uk,,,2014-09-01,2024-03-31,False,2024-05-09 01:06:03.064060+00:00,"['GB-EDU-141187', 'GB-UKPRN-10046931', 'GB-LAESTAB-850/7004']","['GB-EDU-141187', 'GB-LAESTAB-850/7004', 'GB-UKPRN-10046931']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-141382,The Pride Academy,,,UB7 8AB,,,,2015-04-01,2022-08-31,False,2024-05-09 01:06:03.099951+00:00,"['GB-EDU-141382', 'GB-UKPRN-10047516', 'GB-LAESTAB-312/7000']","['GB-EDU-141382', 'GB-LAESTAB-312/7000', 'GB-UKPRN-10047516']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-141948,The Fen Rivers Academy,,,PE30 2HU,http://www.thefenriversacademy.org.uk,,,2018-06-01,2023-11-30,False,2024-05-09 01:06:03.206816+00:00,"['GB-EDU-141948', 'GB-UKPRN-10067190', 'GB-LAESTAB-926/7000']","['GB-EDU-141948', 'GB-LAESTAB-926/7000', 'GB-UKPRN-10067190']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-143552,The Brunel Academy,,,TQ3 2AL,,,,2017-04-01,2023-08-31,False,2024-05-09 01:06:03.503048+00:00,"['GB-EDU-143552', 'GB-UKPRN-10061628', 'GB-LAESTAB-880/7000']","['GB-EDU-143552', 'GB-LAESTAB-880/7000', 'GB-UKPRN-10061628']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-143862,Northern House School (Wokingham) Special Academy,,,RG40 2HR,,,,2017-01-01,2020-10-31,False,2024-05-09 01:06:03.546465+00:00,"['GB-EDU-143862', 'GB-UKPRN-10062301', 'GB-LAESTAB-872/7000']","['GB-EDU-143862', 'GB-LAESTAB-872/7000', 'GB-UKPRN-10062301']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
GB-EDU-148530,Harlow Academy,,,NG18 5BA,,,,2021-04-01,2022-08-31,False,2024-05-09 01:06:04.324929+00:00,"['GB-EDU-148530', 'GB-UKPRN-10088068', 'GB-LAESTAB-891/7003']","['GB-EDU-148530', 'GB-LAESTAB-891/7003', 'GB-UKPRN-10088068']","['education-institution', 'academy', 'academy-special-sponsor-led']",Academy,gias
