id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000001,Stoneyburn Community Education Centre Assoc,SC000001,,EH47 8BY,,13900,2022-03-31,1986-06-26,,True,2024-05-23 20:01:33.832546+00:00,['GB-SC-SC000001'],['GB-SC-SC000001'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000002,Miss Athene L W Munkman Trust,SC000002,,EH3 9EE,,0,2008-04-05,1984-10-19,2012-06-02,False,2024-05-23 20:02:26.587704+00:00,['GB-SC-SC000002'],['GB-SC-SC000002'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000003,Pencaitland Playgroup,SC000003,,EH34 5DN,https://pencaitlandplaygroup.co.uk/,21958,2023-07-31,1978-04-21,,True,2024-05-23 20:01:33.832833+00:00,['GB-SC-SC000003'],['GB-SC-SC000003'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000004,Trinity Gask and Kinkell Church (Church of Scotland),SC000004,,PH3 1EB,,5369,2022-12-31,1959-12-11,,True,2024-05-23 20:01:33.833096+00:00,['GB-SC-SC000004'],['GB-SC-SC000004'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000005,Aberdeen Christadelphian Ecclesia,SC000005,,AB25 3BY,,4353,2022-12-31,1984-03-23,,True,2024-05-23 20:01:33.833356+00:00,['GB-SC-SC000005'],['GB-SC-SC000005'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000006,Alva Parish Church Of Scotland,SC000006,,FK12 5AT,http://alvaparishchurch.org.uk,107151,2022-12-31,1962-05-09,,True,2024-05-23 20:01:33.833627+00:00,['GB-SC-SC000006'],['GB-SC-SC000006'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000007,Castlecary School Fund,SC000007,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.587894+00:00,['GB-SC-SC000007'],['GB-SC-SC000007'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000008,City Of Brechin Civic Trust,SC000008,,DD9 6BF,,3090,2023-10-31,1973-06-07,,True,2024-05-23 20:01:33.833842+00:00,['GB-SC-SC000008'],['GB-SC-SC000008'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000009,Age Concern Galashiels,SC000009,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.588084+00:00,['GB-SC-SC000009'],['GB-SC-SC000009'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000010,Glasgow Western Partick Youth Club,SC000010,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.588272+00:00,['GB-SC-SC000010'],['GB-SC-SC000010'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000011,Society Of Border Leicester Sheep Breeders,SC000011,,EH11 1AH,http://www.borderleicesters.co.uk,48000,2023-04-30,1928-02-10,,True,2024-05-23 20:01:33.834057+00:00,['GB-SC-SC000011'],['GB-SC-SC000011'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000012,St Brides Pre-School Playgroup,SC000012,,G84 7JF,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.588461+00:00,['GB-SC-SC000012'],['GB-SC-SC000012'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000013,Peterhead Congregational Church,SC000013,,AB42 6LS,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.588649+00:00,['GB-SC-SC000013'],['GB-SC-SC000013'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000014,Forth Valley Medical Benevolent Trust,SC000014,,FK2 7ES,,3056,2023-01-11,1992-01-01,,True,2024-05-23 20:01:33.834256+00:00,['GB-SC-SC000014'],['GB-SC-SC000014'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000015,Water Of Leith Conservation Trust,SC000015,,EH14 1TQ,http://www.waterofleith.org.uk,267471,2023-03-31,1988-11-01,,True,2024-05-23 20:01:33.834458+00:00,['GB-SC-SC000015'],['GB-SC-SC000015'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000016,Sir John Gilmour Trust For Charities,SC000016,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.588841+00:00,['GB-SC-SC000016'],['GB-SC-SC000016'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000017,Lothian Childrens Helpline In Language Disorder Recognising Educational Needs - Lothian Childrens Assoc,SC000017,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.589033+00:00,['GB-SC-SC000017'],['GB-SC-SC000017'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000018,Cuparhead Playgroup,SC000018,,ML5 1HX,,4899,2018-06-29,1974-02-28,,True,2024-05-23 20:01:33.834659+00:00,['GB-SC-SC000018'],['GB-SC-SC000018'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000019,Rannoch School Ltd,SC000019,,PH17 2QQ,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.589225+00:00,['GB-SC-SC000019'],['GB-SC-SC000019'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000021,Age Concern Largs,SC000021,,KA30 8AZ,,40827,2023-03-31,1977-09-05,,True,2024-05-23 20:01:33.834858+00:00,['GB-SC-SC000021'],['GB-SC-SC000021'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000022,Axios Trust,SC000022,,FK5 4UZ,,235322,2023-04-05,1985-09-12,,True,2024-05-23 20:01:33.835058+00:00,['GB-SC-SC000022'],['GB-SC-SC000022'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000023,"St Aloysius Rc Church, Springburn: Springburn",SC000023,,G1 4JY,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.589414+00:00,['GB-SC-SC000023'],['GB-SC-SC000023'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000024,Age Concern Kirkcaldy,SC000024,,KY1 2LY,,2348,2019-03-31,1971-04-22,2019-09-27,False,2024-05-23 20:02:26.589606+00:00,['GB-SC-SC000024'],['GB-SC-SC000024'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000025,Simon's Strays,SC000025,,AA1 8AA,https://www.simonsstrays.com,,,1992-01-01,2022-11-08,False,2024-05-23 20:02:26.589798+00:00,['GB-SC-SC000025'],['GB-SC-SC000025'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000026,Shotts Pre-Five Playgroup,SC000026,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.590018+00:00,['GB-SC-SC000026'],['GB-SC-SC000026'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000027,Grangemouth Council Of Churches,SC000027,,FK2 0QB,,4303,2015-12-31,1976-02-24,2017-09-26,False,2024-05-23 20:02:26.590228+00:00,['GB-SC-SC000027'],['GB-SC-SC000027'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000028,Kirkliston Community Centre Association,SC000028,,EH29 9AQ,,45475,2023-04-30,1984-04-26,,True,2024-05-23 20:01:33.835256+00:00,['GB-SC-SC000028'],['GB-SC-SC000028'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000029,Lblh Residents Assoc,SC000029,,TD1 2JY,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.590424+00:00,['GB-SC-SC000029'],['GB-SC-SC000029'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000030,Dundee Discharged Prisoners Aid Society,SC000030,,DD1 1LU,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.590612+00:00,['GB-SC-SC000030'],['GB-SC-SC000030'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000031,Eccles and Leitholm Parish Church (Church of Scotland),SC000031,,TD12 4NE,,42505,2023-12-31,1926-02-18,,True,2024-05-23 20:01:33.835492+00:00,['GB-SC-SC000031'],['GB-SC-SC000031'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000032,Kirkcudbright Parish Church - Mrs Margaret Palmer Trust,SC000032,,DG6 4DN,,605,2014-12-31,1992-01-01,2016-02-18,False,2024-05-23 20:02:26.590806+00:00,['GB-SC-SC000032'],['GB-SC-SC000032'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000033,Grampian Women's Aid,SC000033,,AB16 5UU,http://www.grampian-womens-aid.com,533477,2023-03-31,1978-06-13,,True,2024-05-23 20:01:33.835707+00:00,['GB-SC-SC000033'],['GB-SC-SC000033'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000034,Kilfinan Community Assoc,SC000034,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.590995+00:00,['GB-SC-SC000034'],['GB-SC-SC000034'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000035,Melness Community Centre,SC000035,,IV27 4YP,,3751,2023-03-31,1986-10-14,,True,2024-05-23 20:01:33.835920+00:00,['GB-SC-SC000035'],['GB-SC-SC000035'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000037,Belmont Academy Prize Fund - Ayr Division Of Strathclyde Regional Council Charitable Trusts,SC000037,,KA7 2PG,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.591204+00:00,['GB-SC-SC000037'],['GB-SC-SC000037'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000038,Inspire (Partnership Through Life) Ltd,SC000038,,G51 1PR,http://www.inspireptl.org.uk,15802891,2023-03-31,1988-12-28,,True,2024-05-23 20:01:33.836133+00:00,['GB-SC-SC000038'],['GB-SC-SC000038'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000039,Dundee & District Disabled Association,SC000039,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.591408+00:00,['GB-SC-SC000039'],['GB-SC-SC000039'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000040,Scottish Users Network,SC000040,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.591609+00:00,['GB-SC-SC000040'],['GB-SC-SC000040'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000041,East Of Scotland College Of Agriculture,SC000041,,EH9 3JG,,0,2008-03-31,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.591814+00:00,['GB-SC-SC000041'],['GB-SC-SC000041'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000042,"Newlands South Church of Scotland, Glasgow",SC000042,,G43 2EG,http://www.newlandschurch.org.uk,141959,2022-12-31,1943-04-23,,True,2024-05-23 20:01:33.836346+00:00,['GB-SC-SC000042'],['GB-SC-SC000042'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000043,Alvie and Insh Church of Scotland,SC000043,,PH22 1QJ,https://oscronline.oscr.org.uk/Oscr/Charities/Charity/Update/43,45367,2022-12-31,1972-06-05,,True,2024-05-23 20:01:33.836558+00:00,['GB-SC-SC000043'],['GB-SC-SC000043'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000044,Craigmillar Detached Youth Work Project Assoc,SC000044,,EH16 4NX,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.592016+00:00,['GB-SC-SC000044'],['GB-SC-SC000044'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000045,Perthshire Art Association,SC000045,,PH2 7DA,http://www.perthshireartassociation.org,13116,2023-02-28,1968-05-22,,True,2024-05-23 20:01:33.836771+00:00,['GB-SC-SC000045'],['GB-SC-SC000045'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000046,Deleted,SC000046,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.592217+00:00,['GB-SC-SC000046'],['GB-SC-SC000046'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000047,"Central Church, Wesleyan Reform Union",SC000047,,G81 1QY,http://www.clydebankcentralchurch.org,16408,2023-03-31,1959-06-26,,True,2024-05-23 20:01:33.836970+00:00,['GB-SC-SC000047'],['GB-SC-SC000047'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000048,New Cathcart Church,SC000048,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.592419+00:00,['GB-SC-SC000048'],['GB-SC-SC000048'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000049,Agnes Pringle Mortification,SC000049,,K Y16,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.592622+00:00,['GB-SC-SC000049'],['GB-SC-SC000049'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000050,91st Glasgow (Netherlee) Scouts Group,SC000050,,G44 3RL,,31982,2023-08-31,1957-05-24,,True,2024-05-23 20:01:33.837170+00:00,['GB-SC-SC000050'],['GB-SC-SC000050'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000051,Deleted,SC000051,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.592811+00:00,['GB-SC-SC000051'],['GB-SC-SC000051'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000052,Meadowbank Church of Scotland Edinburgh,SC000052,,EH5 3EQ,http://Meadowbank@Meadowbankchurch.com,43377,2022-12-31,1915-11-16,2023-09-08,False,2024-05-23 20:02:26.593000+00:00,['GB-SC-SC000052'],['GB-SC-SC000052'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000053,Muir Of Ord Pavillion Playgroup,SC000053,,IV6 7TL,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.593189+00:00,['GB-SC-SC000053'],['GB-SC-SC000053'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000054,Govanhill Youth & Community Assoc,SC000054,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.593380+00:00,['GB-SC-SC000054'],['GB-SC-SC000054'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000055,Lennoxtown/Haughhead Pre-Five Link-Up Group,SC000055,,G66 2AJ,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.593570+00:00,['GB-SC-SC000055'],['GB-SC-SC000055'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000056,Achnamara Village Hall,SC000056,,PA31 8PU,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.593761+00:00,['GB-SC-SC000056'],['GB-SC-SC000056'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000057,Bonar Bridge Community Hall,SC000057,,IV24 3EN,http://www.bonarbridgecommunityhall.org.uk,14736,2023-12-31,1962-11-15,,True,2024-05-23 20:01:33.837370+00:00,['GB-SC-SC000057'],['GB-SC-SC000057'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000058,Committed To Ending Abuse (CEA) Limited,SC000058,,FK1 5RL,,493469,2023-03-31,2006-01-17,,True,2024-05-23 20:01:33.837569+00:00,['GB-SC-SC000058'],['GB-SC-SC000058'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000059,Gylemuir Playgroup,SC000059,,EH12 7RT,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.593951+00:00,['GB-SC-SC000059'],['GB-SC-SC000059'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000060,Deleted,SC000060,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.594146+00:00,['GB-SC-SC000060'],['GB-SC-SC000060'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000061,Cambuslang Parish Church of Scotland,SC000061,,G72 7EX,http://www.cambuslangparishchurch.org.uk,169421,2022-12-31,1914-05-28,,True,2024-05-23 20:01:33.837770+00:00,['GB-SC-SC000061'],['GB-SC-SC000061'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000062,Cairneyhill Playgroup,SC000062,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.594338+00:00,['GB-SC-SC000062'],['GB-SC-SC000062'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000063,Abbeyfield Greenock Society Ltd,SC000063,,PA16 8TE,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.594525+00:00,['GB-SC-SC000063'],['GB-SC-SC000063'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC000064,Inverbervie Advice & Information Service,SC000064,,DD10 0TH,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.594764+00:00,['GB-SC-SC000064'],['GB-SC-SC000064'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000065,An Cearcall,SC000065,,IV1 1LU,,2993,2010-03-31,1989-10-25,2018-02-22,False,2024-05-23 20:02:26.594959+00:00,['GB-SC-SC000065'],['GB-SC-SC000065'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000066,Living & Learning In Clackmannanshire,SC000066,,FK10 1JA,,114,2009-03-31,1994-02-15,2016-08-10,False,2024-05-23 20:02:26.595152+00:00,['GB-SC-SC000066'],['GB-SC-SC000066'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000067,Epilepsy Action Scotland - K/A Epilepsy Scotland,SC000067,,G51 1JL,http://www.epilepsyscotland.org.uk,627719,2023-03-31,1983-10-26,,True,2024-05-23 20:01:33.837971+00:00,['GB-SC-SC000067'],['GB-SC-SC000067'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000068,St Peters Episcopal Church: Fraserburgh,SC000068,,AB43 8TN,http://www.stpetersfraserburgh.org.uk,18603,2022-09-30,1917-09-25,,True,2024-05-23 20:01:33.838170+00:00,['GB-SC-SC000068'],['GB-SC-SC000068'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000069,Pain Research Fund,SC000069,,DD1 9SY,,5933,2008-12-31,1984-04-26,2012-06-02,False,2024-05-23 20:02:26.595347+00:00,['GB-SC-SC000069'],['GB-SC-SC000069'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000070,Danish British Cultural Fund,SC000070,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.595539+00:00,['GB-SC-SC000070'],['GB-SC-SC000070'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000071,Burns Association Glasgow And District,SC000071,,G82 5PD,,540,2023-08-31,1930-01-29,,True,2024-05-23 20:01:33.838367+00:00,['GB-SC-SC000071'],['GB-SC-SC000071'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000072,Bell Baxter High School 'Fund Fair' Fund,SC000072,,KY15 4HY,,123,2017-03-31,1982-03-03,2018-02-02,False,2024-05-23 20:02:26.595731+00:00,['GB-SC-SC000072'],['GB-SC-SC000072'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000073,Salsburgh Miners Welfare & Social Club,SC000073,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.595923+00:00,['GB-SC-SC000073'],['GB-SC-SC000073'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000074,Cumingasaga Trust,SC000074,,EH1 2ET,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.596115+00:00,['GB-SC-SC000074'],['GB-SC-SC000074'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000075,Jordanhill College Students Representative Council,SC000075,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.596306+00:00,['GB-SC-SC000075'],['GB-SC-SC000075'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000076,Braidfield School Fund,SC000076,,G81 2LR,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.596496+00:00,['GB-SC-SC000076'],['GB-SC-SC000076'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC000077,Old Town Housing Association Ltd,SC000077,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.596687+00:00,['GB-SC-SC000077'],['GB-SC-SC000077'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000078,Trustees For The Bullionfield Recreation Club,SC000078,,DD2 5AA,http://www.bullionfieldhall.org.uk,11864,2020-02-28,1966-03-11,2023-03-17,False,2024-05-23 20:02:26.596879+00:00,['GB-SC-SC000078'],['GB-SC-SC000078'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000079,Garthspool Evangelical Church,SC000079,,ZE1 0QT,,4603,2017-03-31,1984-08-17,,True,2024-05-23 20:01:33.838564+00:00,['GB-SC-SC000079'],['GB-SC-SC000079'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000080,Port Bannatyne Playgroup,SC000080,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.597069+00:00,['GB-SC-SC000080'],['GB-SC-SC000080'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000081,Ian Mair Memorial Fellowship,SC000081,,SW1A 0PW,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.597258+00:00,['GB-SC-SC000081'],['GB-SC-SC000081'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC000082,Tullibody Community Enterprise Ltd,SC000082,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.597446+00:00,['GB-SC-SC000082'],['GB-SC-SC000082'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000083,St Brigids Rc Church: Newmains,SC000083,,ML1 1PW,http://www.stbrigid.org.uk,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.597636+00:00,['GB-SC-SC000083'],['GB-SC-SC000083'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000084,Trustees Of The Community Of Helpers Of Holy Souls,SC000084,,L36 5SR,,866093,2022-12-31,1970-08-28,,True,2024-05-23 20:01:33.838756+00:00,['GB-SC-SC000084'],"['GB-CHC-240876', 'GB-SC-SC000084']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC000085,St Aloysius College Charitable Purposes Fund,SC000085,,G3 6RJ,,600,2017-06-30,1929-01-08,2018-07-04,False,2024-05-23 20:02:26.597824+00:00,['GB-SC-SC000085'],['GB-SC-SC000085'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000086,Order Of The Eastern Star -Ladybank Chapter No 342 Benevolent Fund,SC000086,,KY7 7NE,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.598014+00:00,['GB-SC-SC000086'],['GB-SC-SC000086'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC000087,Lodge Dumfries Kilwinning No 53 Benevolent Fund,SC000087,,DG1 3ST,,,,1992-01-01,2012-06-02,False,2024-05-23 20:02:26.598204+00:00,['GB-SC-SC000087'],['GB-SC-SC000087'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr