id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-128604,Barton Moss Education Centre,,,M27 5AW,,,,2005-08-08,,True,2024-05-05 01:05:08.840119+00:00,"['GB-EDU-128604', 'GB-UKPRN-10045140', 'GB-LAESTAB-355/0611']","['GB-EDU-128604', 'GB-LAESTAB-355/0611', 'GB-UKPRN-10045140']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-128614,Aldine House Secure Children's Centre,,,S17 3ES,,,,2005-08-08,,True,2024-05-05 01:05:08.842253+00:00,"['GB-EDU-128614', 'GB-UKPRN-10017566', 'GB-LAESTAB-373/0611']","['GB-EDU-128614', 'GB-LAESTAB-373/0611', 'GB-UKPRN-10017566']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-128757,Sutton Place Safe Centre,,,HU8 9HR,,,,2005-08-08,2009-07-01,False,2024-05-05 01:05:08.872827+00:00,"['GB-EDU-128757', 'GB-LAESTAB-810/0611']","['GB-EDU-128757', 'GB-LAESTAB-810/0611']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-128768,Oakhill Secure Training Centre,,,MK5 6AJ,,,,2005-08-08,,True,2024-05-05 01:05:08.875059+00:00,"['GB-EDU-128768', 'GB-UKPRN-10017756', 'GB-LAESTAB-826/0611']","['GB-EDU-128768', 'GB-LAESTAB-826/0611', 'GB-UKPRN-10017756']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-128851,Hassockfield Secure Training Centre,,,DH8 6QY,,,,2005-08-08,,True,2024-05-05 01:05:08.892072+00:00,"['GB-EDU-128851', 'GB-LAESTAB-840/0612']","['GB-EDU-128851', 'GB-LAESTAB-840/0612']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-128922,Lansdowne Children's Centre,,,TN37 6LW,,,,2005-08-08,,True,2024-05-05 01:05:08.907121+00:00,"['GB-EDU-128922', 'GB-LAESTAB-845/0611']","['GB-EDU-128922', 'GB-LAESTAB-845/0611']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-128932,Medway Secure Training Centre,,,ME1 3YB,,,,2005-08-11,,True,2024-05-05 01:05:08.909347+00:00,"['GB-EDU-128932', 'GB-LAESTAB-887/0611']","['GB-EDU-128932', 'GB-LAESTAB-887/0611']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-128991,Lincolnshire Secure Unit,,,LN1 1YL,,,,2005-08-11,,True,2024-05-05 01:05:08.922108+00:00,"['GB-EDU-128991', 'GB-LAESTAB-925/0611']","['GB-EDU-128991', 'GB-LAESTAB-925/0611']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-129023,Beechfield Secure Children's Home,,,RH10 3HZ,,,,2005-08-11,2019-09-01,False,2024-05-05 01:05:08.929326+00:00,"['GB-EDU-129023', 'GB-LAESTAB-938/0611']","['GB-EDU-129023', 'GB-LAESTAB-938/0611']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-129050,Rainsbrook Secure Training Centre,,,CV23 8SY,,,,2005-08-11,,True,2024-05-05 01:05:08.935403+00:00,"['GB-EDU-129050', 'GB-UKPRN-10017741', 'GB-LAESTAB-941/0611']","['GB-EDU-129050', 'GB-LAESTAB-941/0611', 'GB-UKPRN-10017741']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-132959,Glenthorne Centre,,,B24 9SA,,,,,2000-01-01,False,2024-05-05 01:05:33.546613+00:00,"['GB-EDU-132959', 'GB-LAESTAB-330/0626']","['GB-EDU-132959', 'GB-LAESTAB-330/0626']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-132981,Tiffield - St John's,,,NN12 8AA,,,,,2007-01-01,False,2024-05-05 01:05:33.551144+00:00,"['GB-EDU-132981', 'GB-LAESTAB-928/0611']","['GB-EDU-132981', 'GB-LAESTAB-928/0611']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-132982,Red Bank School,,,WA12 8EA,,,,,2015-05-31,False,2024-05-05 01:05:33.551339+00:00,"['GB-EDU-132982', 'GB-UKPRN-10017439', 'GB-LAESTAB-342/0612']","['GB-EDU-132982', 'GB-LAESTAB-342/0612', 'GB-UKPRN-10017439']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-132983,Fylde Community School,,,FY3 0BE,,,,,2002-10-21,False,2024-05-05 01:05:33.551593+00:00,"['GB-EDU-132983', 'GB-LAESTAB-888/0029']","['GB-EDU-132983', 'GB-LAESTAB-888/0029']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-132984,St John Earlswood,,,B23 6BQ,,,,,2006-01-01,False,2024-05-05 01:05:33.551834+00:00,"['GB-EDU-132984', 'GB-LAESTAB-330/0611']","['GB-EDU-132984', 'GB-LAESTAB-330/0611']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-132993,Marydale Lodge Sch,,,L7 2PE,,,,,,True,2024-05-05 01:05:33.553716+00:00,"['GB-EDU-132993', 'GB-UKPRN-10083697', 'GB-LAESTAB-342/0611']","['GB-EDU-132993', 'GB-LAESTAB-342/0611', 'GB-UKPRN-10083697']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133054,Shermanbury Grange,,,RH13 8HB,,,,,2001-01-01,False,2024-05-05 01:05:33.564185+00:00,"['GB-EDU-133054', 'GB-LAESTAB-938/0221']","['GB-EDU-133054', 'GB-LAESTAB-938/0221']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133055,Aycliffe Secure Centre,,,DL17 0SD,,,,,,True,2024-05-05 01:05:33.564431+00:00,"['GB-EDU-133055', 'GB-UKPRN-10017685', 'GB-LAESTAB-840/0611']","['GB-EDU-133055', 'GB-LAESTAB-840/0611', 'GB-UKPRN-10017685']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133056,Cotswold Community Home,,,SN6 6QU,,,,,1997-03-31,False,2024-05-05 01:05:33.564669+00:00,"['GB-EDU-133056', 'GB-LAESTAB-865/0015']","['GB-EDU-133056', 'GB-LAESTAB-865/0015']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133057,Shadwell Children's Centre,,,LS17 8AG,,,,,2004-11-11,False,2024-05-05 01:05:33.564857+00:00,"['GB-EDU-133057', 'GB-LAESTAB-383/0219']","['GB-EDU-133057', 'GB-LAESTAB-383/0219']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133058,Adel Beck,,,LS1 1UR,,,,,,True,2024-05-05 01:05:33.565047+00:00,"['GB-EDU-133058', 'GB-UKPRN-10017503', 'GB-LAESTAB-383/0611']","['GB-EDU-133058', 'GB-LAESTAB-383/0611', 'GB-UKPRN-10017503']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133059,St George's School,,,L37 7AZ,,,,,2001-01-01,False,2024-05-05 01:05:33.565234+00:00,"['GB-EDU-133059', 'GB-LAESTAB-343/0062']","['GB-EDU-133059', 'GB-LAESTAB-343/0062']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133061,Wellesley Community Home,,,NE24 3PF,,,,,2006-01-01,False,2024-05-05 01:05:33.565611+00:00,"['GB-EDU-133061', 'GB-LAESTAB-929/0612']","['GB-EDU-133061', 'GB-LAESTAB-929/0612']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133064,Orchard Lodge,,,SE20 8BG,,,,,2009-07-01,False,2024-05-05 01:05:33.566172+00:00,"['GB-EDU-133064', 'GB-UKPRN-10017843', 'GB-LAESTAB-210/0611']","['GB-EDU-133064', 'GB-LAESTAB-210/0611', 'GB-UKPRN-10017843']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133084,The Uplands Community Home,,,B60 1BL,,,,,2006-03-31,False,2024-05-05 01:05:33.569696+00:00,"['GB-EDU-133084', 'GB-LAESTAB-330/0612']","['GB-EDU-133084', 'GB-LAESTAB-330/0612']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133085,Swanwick Lodge,,,SO23 8UJ,,,,,,True,2024-05-05 01:05:33.569908+00:00,"['GB-EDU-133085', 'GB-UKPRN-10049124', 'GB-LAESTAB-850/0611']","['GB-EDU-133085', 'GB-LAESTAB-850/0611', 'GB-UKPRN-10049124']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133087,Watling House,,,ST19 5PR,,,,,2007-07-31,False,2024-05-05 01:05:33.570324+00:00,"['GB-EDU-133087', 'GB-LAESTAB-860/0611']","['GB-EDU-133087', 'GB-LAESTAB-860/0611']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133095,Leverton Hall,,,CM14 5LL,,,,2001-02-13,2015-07-31,False,2024-05-05 01:05:33.572086+00:00,"['GB-EDU-133095', 'GB-LAESTAB-881/0611']","['GB-EDU-133095', 'GB-LAESTAB-881/0611']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133099,Coventry Secure Unit,,,CV2 5NY,,,,,2003-12-25,False,2024-05-05 01:05:33.572966+00:00,"['GB-EDU-133099', 'GB-LAESTAB-331/0300']","['GB-EDU-133099', 'GB-LAESTAB-331/0300']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133110,Briars Hey,,,L35 6NE,,,,,2003-05-01,False,2024-05-05 01:05:33.575154+00:00,"['GB-EDU-133110', 'GB-LAESTAB-888/0079']","['GB-EDU-133110', 'GB-LAESTAB-888/0079']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133115,Kyloe House,,,NE61 2EF,,,,,,True,2024-05-05 01:05:33.576339+00:00,"['GB-EDU-133115', 'GB-UKPRN-10030157', 'GB-LAESTAB-929/0611']","['GB-EDU-133115', 'GB-LAESTAB-929/0611', 'GB-UKPRN-10030157']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133116,Oak House / Redsands,,,CW5 6NE,,,,,2006-08-31,False,2024-05-05 01:05:33.576594+00:00,"['GB-EDU-133116', 'GB-LAESTAB-895/0611']","['GB-EDU-133116', 'GB-LAESTAB-895/0611']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133117,Clare Lodge,,,PE1 1HF,http://www.clarelodge.co.uk/,,,,,True,2024-05-05 01:05:33.576814+00:00,"['GB-EDU-133117', 'GB-UKPRN-10042732', 'GB-LAESTAB-874/0611']","['GB-EDU-133117', 'GB-LAESTAB-874/0611', 'GB-UKPRN-10042732']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133118,Vinney Green Secure Unit,,,BS37 5AF,,,,,,True,2024-05-05 01:05:33.577003+00:00,"['GB-EDU-133118', 'GB-UKPRN-10043872', 'GB-LAESTAB-803/0611']","['GB-EDU-133118', 'GB-LAESTAB-803/0611', 'GB-UKPRN-10043872']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133119,Clayfield House,,,NG2 7QP,,,,,,True,2024-05-05 01:05:33.577191+00:00,"['GB-EDU-133119', 'GB-UKPRN-10044441', 'GB-LAESTAB-891/0611']","['GB-EDU-133119', 'GB-LAESTAB-891/0611', 'GB-UKPRN-10044441']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133123,Dyson Hall/Gladstone House,,,L9 7HB,,,,,2008-03-31,False,2024-05-05 01:05:33.577945+00:00,"['GB-EDU-133123', 'GB-UKPRN-10017810', 'GB-LAESTAB-341/0611']","['GB-EDU-133123', 'GB-LAESTAB-341/0611', 'GB-UKPRN-10017810']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133124,Thornbury House,,,OX5 2AL,,,,,2004-09-27,False,2024-05-05 01:05:33.578131+00:00,"['GB-EDU-133124', 'GB-LAESTAB-931/0200']","['GB-EDU-133124', 'GB-LAESTAB-931/0200']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133125,Atkinson Secure Children's Home,,,EX2 4QD,http://www.atkinsondevon.org/,,,,,True,2024-05-05 01:05:33.578319+00:00,"['GB-EDU-133125', 'GB-UKPRN-10017705', 'GB-LAESTAB-878/0611']","['GB-EDU-133125', 'GB-LAESTAB-878/0611', 'GB-UKPRN-10017705']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133151,Brunel Unit,,,S45 9LX,,,,,2004-06-30,False,2024-05-05 01:05:33.582938+00:00,"['GB-EDU-133151', 'GB-LAESTAB-830/9901']","['GB-EDU-133151', 'GB-LAESTAB-830/9901']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133152,Lansdowne Ch,,,BN27 1NP,,,,,2005-08-08,False,2024-05-05 01:05:33.583125+00:00,"['GB-EDU-133152', 'GB-LAESTAB-845/9900']","['GB-EDU-133152', 'GB-LAESTAB-845/9900']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133153,Lincolnshire / Kesteven House,,,NG34 7TY,,,,,2005-08-10,False,2024-05-05 01:05:33.583313+00:00,"['GB-EDU-133153', 'GB-LAESTAB-925/9900']","['GB-EDU-133153', 'GB-LAESTAB-925/9900']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133154,Red Bank - Vardy House,,,WA12 8DE,,,,,2004-11-18,False,2024-05-05 01:05:33.583530+00:00,"['GB-EDU-133154', 'GB-LAESTAB-342/9900']","['GB-EDU-133154', 'GB-LAESTAB-342/9900']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133155,Stamford House,,,W12 9NT,,,,,2004-06-30,False,2024-05-05 01:05:33.583731+00:00,"['GB-EDU-133155', 'GB-LAESTAB-205/9900']","['GB-EDU-133155', 'GB-LAESTAB-205/9900']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133156,Sutton Place Safe Cntr,,,HU8 9HR,,,,,2005-08-08,False,2024-05-05 01:05:33.583931+00:00,"['GB-EDU-133156', 'GB-LAESTAB-810/9900']","['GB-EDU-133156', 'GB-LAESTAB-810/9900']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133205,Kesteven House,,,NG34 7NZ,,,,,2002-09-25,False,2024-05-05 01:05:33.593059+00:00,"['GB-EDU-133205', 'GB-LAESTAB-925/9901']","['GB-EDU-133205', 'GB-LAESTAB-925/9901']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133686,Blaby Community Home,,,LE8 4FE,,,,,2003-10-01,False,2024-05-05 01:05:33.673542+00:00,"['GB-EDU-133686', 'GB-LAESTAB-855/9565']","['GB-EDU-133686', 'GB-LAESTAB-855/9565']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-134162,Dales House,,,FY3 0BE,,,,2002-12-01,2004-10-08,False,2024-05-05 01:05:33.762169+00:00,"['GB-EDU-134162', 'GB-LAESTAB-888/9900']","['GB-EDU-134162', 'GB-LAESTAB-888/9900']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-134607,Milton Keynes Secure Training Centre,,,MK5 6AH,,,,2004-01-01,2005-08-08,False,2024-05-05 01:05:33.848569+00:00,"['GB-EDU-134607', 'GB-LAESTAB-826/9901']","['GB-EDU-134607', 'GB-LAESTAB-826/9901']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
