id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100037,St Aloysius Catholic Primary School,,,NW1 1PS,,,,1900-01-01,2019-12-31,False,2024-05-16 01:04:04.611651+00:00,"['GB-EDU-100037', 'GB-UKPRN-10076019', 'GB-LAESTAB-202/3400']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100038,St Aloysius Roman Catholic Infant School,,,NW1 1TA,,,,,2016-12-31,False,2024-05-16 01:04:04.611999+00:00,"['GB-EDU-100038', 'GB-LAESTAB-202/3401']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100039,St Dominic's Catholic Primary School,,,NW5 4JS,,,,1900-01-01,2023-08-31,False,2024-05-16 01:04:04.612327+00:00,"['GB-EDU-100039', 'GB-UKPRN-10076018', 'GB-LAESTAB-202/3429']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100044,St Michael's Church of England Primary School,,,NW1 0JA,,,,1900-01-01,2023-04-30,False,2024-05-16 01:04:04.613996+00:00,"['GB-EDU-100044', 'GB-UKPRN-10046787', 'GB-LAESTAB-202/3546']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100057,St Richard of Chichester School,,,NW1 9LY,,,,,1998-07-31,False,2024-05-16 01:04:04.619065+00:00,"['GB-EDU-100057', 'GB-LAESTAB-202/4713']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100172,St Mary's Catholic Primary School,,,SE9 1UF,,,,,2017-06-30,False,2024-05-16 01:04:04.657501+00:00,"['GB-EDU-100172', 'GB-LAESTAB-203/3535']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100194,St Paul's Catholic School,,,SE2 0XX,,,,,2005-08-31,False,2024-05-16 01:04:04.664872+00:00,"['GB-EDU-100194', 'GB-LAESTAB-203/4696']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100195,Blackheath Bluecoat Church of England School,,,SE3 8SY,,,,,2014-08-31,False,2024-05-16 01:04:04.665223+00:00,"['GB-EDU-100195', 'GB-UKPRN-10000753', 'GB-LAESTAB-203/4715']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100196,St Thomas More Roman Catholic Comprehensive School,,,SE9 2SU,,,,,2015-01-31,False,2024-05-16 01:04:04.665553+00:00,"['GB-EDU-100196', 'GB-UKPRN-10013306', 'GB-LAESTAB-203/4716']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100262,Rams Episcopal Church of England Primary School,,,E9 6DU,,,,,2000-08-31,False,2024-05-16 01:04:04.688019+00:00,"['GB-EDU-100262', 'GB-LAESTAB-204/3350']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100265,Saint Dominic Roman Catholic Junior School,,,E9 5SR,,,,,2002-08-31,False,2024-05-16 01:04:04.689018+00:00,"['GB-EDU-100265', 'GB-LAESTAB-204/3428']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100272,Avigdor Primary School,,,N16 0QJ,,,,,2005-09-12,False,2024-05-16 01:04:04.691385+00:00,"['GB-EDU-100272', 'GB-LAESTAB-204/3646']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100273,Saint Dominic Roman Catholic Infant School,,,E9 5SR,,,,,2002-08-31,False,2024-05-16 01:04:04.691690+00:00,"['GB-EDU-100273', 'GB-LAESTAB-204/3658']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100283,The Skinners' Company's School for Girls,,,N16 5RS,,,,,2010-08-31,False,2024-05-16 01:04:04.694660+00:00,"['GB-EDU-100283', 'GB-UKPRN-10005905', 'GB-LAESTAB-204/4686']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100286,St Thomas's Church of England Primary School,,,N16 6XJ,,,,,2003-08-31,False,2024-05-16 01:04:04.695620+00:00,"['GB-EDU-100286', 'GB-LAESTAB-204/5200']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100347,St Augustine's RC Primary School,,,W6 8QE,http://www.staugustinesrc.lbhf.sch.uk,,,,2024-03-31,False,2024-05-16 01:04:04.715907+00:00,"['GB-EDU-100347', 'GB-UKPRN-10076000', 'GB-LAESTAB-205/3378']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100348,Sacred Heart Junior School,,,W6 7JP,,,,,2002-08-31,False,2024-05-16 01:04:04.716208+00:00,"['GB-EDU-100348', 'GB-LAESTAB-205/3394']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100355,St John XXIII Catholic Primary School,,,W12 7QT,,,,,2023-03-31,False,2024-05-16 01:04:04.718562+00:00,"['GB-EDU-100355', 'GB-UKPRN-10075997', 'GB-LAESTAB-205/3645']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100356,Larmenier RC Infants' School,,,W6 8DH,,,,,2002-08-31,False,2024-05-16 01:04:04.718873+00:00,"['GB-EDU-100356', 'GB-LAESTAB-205/3647']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100362,Burlington Danes CofE School,,,W12 0HR,,,,,2006-08-31,False,2024-05-16 01:04:04.720978+00:00,"['GB-EDU-100362', 'GB-LAESTAB-205/4610']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100363,Sacred Heart High School,,,W6 7DG,,,,,2012-02-29,False,2024-05-16 01:04:04.721328+00:00,"['GB-EDU-100363', 'GB-UKPRN-10017331', 'GB-LAESTAB-205/4620']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100364,Lady Margaret School,,,SW6 4UN,,,,,2012-08-31,False,2024-05-16 01:04:04.721633+00:00,"['GB-EDU-100364', 'GB-UKPRN-10003741', 'GB-LAESTAB-205/4632']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100365,The London Oratory School,,,SW6 1RX,,,,,2011-07-31,False,2024-05-16 01:04:04.721975+00:00,"['GB-EDU-100365', 'GB-UKPRN-10006745', 'GB-LAESTAB-205/5400']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100436,Clerkenwell Parochial CofE Primary School,,,EC1R 1UN,,,,,2017-10-31,False,2024-05-16 01:04:04.745375+00:00,"['GB-EDU-100436', 'GB-LAESTAB-206/3334']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100445,St Mary Magdalene CofE Primary School,,,N7 8PG,,,,,2007-08-31,False,2024-05-16 01:04:04.748336+00:00,"['GB-EDU-100445', 'GB-LAESTAB-206/3514']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100460,Mount Carmel Catholic College for Girls,,,N19 3EU,,,,,2017-08-31,False,2024-05-16 01:04:04.753499+00:00,"['GB-EDU-100460', 'GB-UKPRN-10013630', 'GB-LAESTAB-206/4704']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100496,St Joseph's Catholic Primary School,,,SW3 2QT,,,,1900-01-01,2021-08-31,False,2024-05-16 01:04:04.765727+00:00,"['GB-EDU-100496', 'GB-UKPRN-10075987', 'GB-LAESTAB-207/3477']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100506,The Cardinal Vaughan Memorial RC School,,,W14 8BZ,,,,,2015-03-31,False,2024-05-16 01:04:04.768814+00:00,"['GB-EDU-100506', 'GB-UKPRN-10000002', 'GB-LAESTAB-207/5402']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100611,"Christ Church , Streatham Church of England Primary School",,,SW2 3NF,,,,,2018-05-31,False,2024-05-16 01:04:04.804581+00:00,"['GB-EDU-100611', 'GB-LAESTAB-208/3329']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100617,St Leonard's Church of England Primary School,,,SW16 6NP,,,,,2018-05-31,False,2024-05-16 01:04:04.806261+00:00,"['GB-EDU-100617', 'GB-LAESTAB-208/3493']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100618,St Luke's Church of England Primary School,,,SE27 0DZ,,,,,2018-05-31,False,2024-05-16 01:04:04.806568+00:00,"['GB-EDU-100618', 'GB-LAESTAB-208/3499']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100630,Corpus Christi Catholic Primary School,,,SW2 5BL,,,,,2011-08-16,False,2024-05-16 01:04:04.810223+00:00,"['GB-EDU-100630', 'GB-LAESTAB-208/5202']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100640,Archbishop Tenison's School,,,SE11 5SR,,,,1900-01-01,2018-12-31,False,2024-05-16 01:04:04.813259+00:00,"['GB-EDU-100640', 'GB-UKPRN-10000345', 'GB-LAESTAB-208/5403']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100641,St Martin in the Fields High School for Girls,,,SW2 3UP,,,,,2012-03-31,False,2024-05-16 01:04:04.813574+00:00,"['GB-EDU-100641', 'GB-UKPRN-10006217', 'GB-LAESTAB-208/5404']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100720,St Mary Magdalen's Catholic Primary School,,,SE4 2BB,,,,1900-01-01,2021-12-31,False,2024-05-16 01:04:04.838635+00:00,"['GB-EDU-100720', 'GB-UKPRN-10075978', 'GB-LAESTAB-209/3315']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100721,St George's CofE Primary School,,,SE23 2NE,,,,,2018-04-30,False,2024-05-16 01:04:04.838946+00:00,"['GB-EDU-100721', 'GB-LAESTAB-209/3325']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100732,Our Lady and St Philip Neri Roman Catholic Primary School,,,SE26 5SE,http://www.olspn.lewisham.sch.uk,,,,2024-03-31,False,2024-05-16 01:04:04.842262+00:00,"['GB-EDU-100732', 'GB-UKPRN-10075974', 'GB-LAESTAB-209/3588']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100735,St Winifred's Catholic Infant and Nursery School,,,SE12 8NS,,,,,2016-03-31,False,2024-05-16 01:04:04.843179+00:00,"['GB-EDU-100735', 'GB-LAESTAB-209/3612']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100736,Our Lady of Lourdes Catholic Primary School,,,SE13 5DZ,,,,,2007-08-31,False,2024-05-16 01:04:04.843434+00:00,"['GB-EDU-100736', 'GB-LAESTAB-209/3642']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100738,St Winifred's Catholic Junior School,,,SE12 0SJ,,,,,2016-03-31,False,2024-05-16 01:04:04.844012+00:00,"['GB-EDU-100738', 'GB-LAESTAB-209/3654']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100750,Prendergast School,,,SE4 1LE,http://www.prendergast-school.com/,,,1900-01-01,2023-12-31,False,2024-05-16 01:04:04.848335+00:00,"['GB-EDU-100750', 'GB-UKPRN-10005193', 'GB-LAESTAB-209/4646']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100751,St Joseph's Academy,,,SE3 9TY,,,,,2007-08-31,False,2024-05-16 01:04:04.848651+00:00,"['GB-EDU-100751', 'GB-UKPRN-10017025', 'GB-LAESTAB-209/4664']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100752,Bonus Pastor Catholic College,,,BR1 5PZ,http://www.bonuspastor.co.uk/,,,,2024-03-31,False,2024-05-16 01:04:04.848945+00:00,"['GB-EDU-100752', 'GB-UKPRN-10014886', 'GB-LAESTAB-209/4802']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100831,St John's Walworth Church of England Primary School,,,SE17 1NQ,,,,1900-01-01,2021-08-31,False,2024-05-16 01:04:04.874104+00:00,"['GB-EDU-100831', 'GB-UKPRN-10074722', 'GB-LAESTAB-210/3468']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100832,St Joseph's Roman Catholic Primary School,,,SE16 4UP,,,,,2022-11-30,False,2024-05-16 01:04:04.874460+00:00,"['GB-EDU-100832', 'GB-UKPRN-10071705', 'GB-LAESTAB-210/3475']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100838,"St Paul's Church of England Primary School, Walworth",,,SE17 3DT,,,,1900-01-01,2019-01-31,False,2024-05-16 01:04:04.876573+00:00,"['GB-EDU-100838', 'GB-UKPRN-10074022', 'GB-LAESTAB-210/3573']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100850,Archbishop Michael Ramsey Technology College,,,SE5 0UB,,,,,2007-08-31,False,2024-05-16 01:04:04.880190+00:00,"['GB-EDU-100850', 'GB-UKPRN-10000343', 'GB-LAESTAB-210/4725']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100851,St Francesca Cabrini Primary School,,,SE23 3LE,,,,1900-01-01,2023-08-31,False,2024-05-16 01:04:04.880438+00:00,"['GB-EDU-100851', 'GB-UKPRN-10071702', 'GB-LAESTAB-210/5200']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100852,St Anthony's Catholic Primary School,,,SE22 0LA,http://www.stanthonysprimary.co.uk/,,,,2024-04-30,False,2024-05-16 01:04:04.880685+00:00,"['GB-EDU-100852', 'GB-UKPRN-10071701', 'GB-LAESTAB-210/5201']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100858,St Michael's Catholic College,,,SE16 4UN,,,,,2012-11-01,False,2024-05-16 01:04:04.882191+00:00,"['GB-EDU-100858', 'GB-UKPRN-10013573', 'GB-LAESTAB-210/5403']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100859,Notre Dame Roman Catholic Girls' School,,,SE1 6EX,,,,,2022-11-30,False,2024-05-16 01:04:04.882472+00:00,"['GB-EDU-100859', 'GB-UKPRN-10016723', 'GB-LAESTAB-210/5404']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100860,Sacred Heart Roman Catholic Secondary School,,,SE5 0RP,,,,,2012-11-01,False,2024-05-16 01:04:04.882750+00:00,"['GB-EDU-100860', 'GB-UKPRN-10010937', 'GB-LAESTAB-210/5405']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100945,Guardian Angels Catholic Primary School,,,E3 4RB,,,,1900-01-01,2020-08-30,False,2024-05-16 01:04:04.903770+00:00,"['GB-EDU-100945', 'GB-UKPRN-10071700', 'GB-LAESTAB-211/3346']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100947,Our Lady of the Assumption Roman Catholic Primary School,,,E2 9JY,,,,,2001-09-01,False,2024-05-16 01:04:04.904261+00:00,"['GB-EDU-100947', 'GB-LAESTAB-211/3383']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100948,Our Lady Roman Catholic Primary School,,,E14 7DA,,,,,2014-08-31,False,2024-05-16 01:04:04.904506+00:00,"['GB-EDU-100948', 'GB-LAESTAB-211/3385']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100952,St John the Baptist RC Junior School,,,E2 9JY,,,,,2001-09-01,False,2024-05-16 01:04:04.905481+00:00,"['GB-EDU-100952', 'GB-LAESTAB-211/3459']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100955,St Mary and St Michael's Junior School,,,E1 0BD,,,,,1999-08-31,False,2024-05-16 01:04:04.906216+00:00,"['GB-EDU-100955', 'GB-LAESTAB-211/3507']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100956,St Matthias Church of England Primary School,,,E2 6DY,,,,1900-01-01,2021-08-31,False,2024-05-16 01:04:04.906464+00:00,"['GB-EDU-100956', 'GB-UKPRN-10074016', 'GB-LAESTAB-211/3540']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100957,St Patrick Roman Catholic Primary School,,,E1W 2PH,,,,,2002-07-31,False,2024-05-16 01:04:04.906707+00:00,"['GB-EDU-100957', 'GB-LAESTAB-211/3557']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100963,St Mary's and St Michael's Infant School,,,E1 0BD,,,,,1999-08-31,False,2024-05-16 01:04:04.908189+00:00,"['GB-EDU-100963', 'GB-LAESTAB-211/3640']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100964,Holy Family Catholic School,,,E14 0DE,,,,,2014-08-31,False,2024-05-16 01:04:04.908433+00:00,"['GB-EDU-100964', 'GB-LAESTAB-211/3667']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100976,The Blessed John Roche Roman Catholic School,,,E14 6ER,,,,,2005-08-31,False,2024-05-16 01:04:04.911480+00:00,"['GB-EDU-100976', 'GB-LAESTAB-211/4700']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100979,Raine's Foundation School,,,E2 9LY,,,,1900-01-01,2020-08-31,False,2024-05-16 01:04:04.912240+00:00,"['GB-EDU-100979', 'GB-UKPRN-10005371', 'GB-LAESTAB-211/5400']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-101039,Sacred Heart RC Junior School,,,SW11 2TD,,,,,1998-09-01,False,2024-05-16 01:04:04.927148+00:00,"['GB-EDU-101039', 'GB-LAESTAB-212/3392']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-101040,Sacred Heart Infant School,,,SW11 2TD,,,,,1998-09-01,False,2024-05-16 01:04:04.927399+00:00,"['GB-EDU-101040', 'GB-LAESTAB-212/3393']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-101061,Salesian College,,,SW11 3PB,,,,,2011-08-31,False,2024-05-16 01:04:04.932565+00:00,"['GB-EDU-101061', 'GB-UKPRN-10017347', 'GB-LAESTAB-212/5403']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-101062,John Paul II School,,,SW19 6QE,,,,,2011-08-31,False,2024-05-16 01:04:04.932815+00:00,"['GB-EDU-101062', 'GB-UKPRN-10015973', 'GB-LAESTAB-212/5404']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-101133,St Joseph's RC Primary School,,,W9 1DF,,,,,2023-03-31,False,2024-05-16 01:04:04.950309+00:00,"['GB-EDU-101133', 'GB-UKPRN-10071685', 'GB-LAESTAB-213/3473']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-101142,St Stephen's CofE Primary School,,,W2 5QH,,,,,2023-08-30,False,2024-05-16 01:04:04.952527+00:00,"['GB-EDU-101142', 'GB-UKPRN-10073995', 'GB-LAESTAB-213/3598']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-101145,Tyburn RC Infant School,,,NW8 8NR,,,,,1998-09-01,False,2024-05-16 01:04:04.953266+00:00,"['GB-EDU-101145', 'GB-LAESTAB-213/3622']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-101146,Westminster Cathedral RC Primary School,,,SW1V 3SE,,,,1900-01-01,2022-08-31,False,2024-05-16 01:04:04.953514+00:00,"['GB-EDU-101146', 'GB-UKPRN-10071681', 'GB-LAESTAB-213/3623']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-101151,The Grey Coat Hospital,,,SW1P 2DY,,,,,2012-06-30,False,2024-05-16 01:04:04.954781+00:00,"['GB-EDU-101151', 'GB-UKPRN-10002788', 'GB-LAESTAB-213/4628']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-101152,The St Marylebone CofE School,,,W1U 5BA,,,,,2011-08-31,False,2024-05-16 01:04:04.955024+00:00,"['GB-EDU-101152', 'GB-UKPRN-10006228', 'GB-LAESTAB-213/4673']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-101153,Westminster City School,,,SW1E 5HJ,,,,,2012-06-30,False,2024-05-16 01:04:04.955269+00:00,"['GB-EDU-101153', 'GB-UKPRN-10007451', 'GB-LAESTAB-213/4687']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-101155,St George's Catholic School,,,W9 1RB,,,,2000-09-01,2013-02-28,False,2024-05-16 01:04:04.955760+00:00,"['GB-EDU-101155', 'GB-UKPRN-10017016', 'GB-LAESTAB-213/4809']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-101233,St Margarets CofE Primary School,,,IG11 8AS,,,,,2017-03-31,False,2024-05-16 01:04:04.979080+00:00,"['GB-EDU-101233', 'GB-LAESTAB-301/3300']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-101235,St Joseph's Catholic Primary School,,,IG11 7AR,,,,,2019-08-31,False,2024-05-16 01:04:04.979697+00:00,"['GB-EDU-101235', 'GB-UKPRN-10071680', 'GB-LAESTAB-301/3500']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias