id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-130401,City Lit,,,WC2B 4BA,http://www.citylit.ac.uk,,,,,True,2024-05-10 01:05:20.640957+00:00,"['GB-EDU-130401', 'GB-UKPRN-10001463', 'GB-LAESTAB-202/8016']","['GB-COH-05479648', 'GB-EDU-130401', 'GB-LAESTAB-202/8016', 'GB-UKPRN-10001463']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130403,WM College,,,NW1 1TR,http://www.wmcollege.ac.uk,,,,,True,2024-05-10 01:05:20.641345+00:00,"['GB-EDU-130403', 'GB-UKPRN-10007636', 'GB-LAESTAB-202/8018']","['GB-EDU-130403', 'GB-LAESTAB-202/8018', 'GB-UKPRN-10007636']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130404,The Mary Ward Centre (AE Centre),,,WC1N 3AQ,,,,,,True,2024-05-10 01:05:20.641541+00:00,"['GB-EDU-130404', 'GB-UKPRN-10007875', 'GB-LAESTAB-202/8019']","['GB-EDU-130404', 'GB-LAESTAB-202/8019', 'GB-UKPRN-10007875']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130408,"Ealing, Hammersmith and West London College",,,W14 9BL,http://www.wlc.ac.uk,,,,,True,2024-05-10 01:05:20.642317+00:00,"['GB-EDU-130408', 'GB-UKPRN-10002094', 'GB-LAESTAB-205/8009']","['GB-EDU-130408', 'GB-HESA-1115', 'GB-LAESTAB-205/8009', 'GB-UKPRN-10002094']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130411,St Charles Catholic Sixth Form College,,,W10 6EY,http://www.stcharles.ac.uk,,,,,True,2024-05-10 01:05:20.642901+00:00,"['GB-EDU-130411', 'GB-UKPRN-10006135', 'GB-LAESTAB-207/8600']","['GB-EDU-130411', 'GB-LAESTAB-207/8600', 'GB-UKPRN-10006135']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130412,Morley College London,,,SE1 7HT,http://www.morleycollege.ac.uk,,,,,True,2024-05-10 01:05:20.643094+00:00,"['GB-EDU-130412', 'GB-UKPRN-10004432', 'GB-LAESTAB-208/8026']","['GB-CHC-1023523', 'GB-COH-02829836', 'GB-EDU-130412', 'GB-HESA-1189', 'GB-LAESTAB-208/8026', 'GB-UKPRN-10004432']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130413,Lambeth College,,,SW4 9BL,https://www.southbankcolleges.ac.uk/,,,,,True,2024-05-10 01:05:20.643286+00:00,"['GB-EDU-130413', 'GB-UKPRN-10003755', 'GB-LAESTAB-208/8027']","['GB-EDU-130413', 'GB-LAESTAB-208/8027', 'GB-UKPRN-10003755']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130414,The Marine Society College of the Sea,,,SE1 7JY,http://www.marine-society.org,,,,,True,2024-05-10 01:05:20.643483+00:00,"['GB-EDU-130414', 'GB-UKPRN-10004204', 'GB-LAESTAB-208/8028']","['GB-EDU-130414', 'GB-LAESTAB-208/8028', 'GB-UKPRN-10004204']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130416,Christ The King Sixth Form College,,,SE13 5GE,http://www.ctksfc.ac.uk/,,,,,True,2024-05-10 01:05:20.643869+00:00,"['GB-EDU-130416', 'GB-UKPRN-10001416', 'GB-LAESTAB-209/8600']","['GB-EDU-130416', 'GB-LAESTAB-209/8600', 'GB-UKPRN-10001416']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130418,New City College,,,E14 0AF,http://www.ncclondon.ac.uk,,,1900-01-01,,True,2024-05-10 01:05:20.644259+00:00,"['GB-EDU-130418', 'GB-UKPRN-10006963', 'GB-LAESTAB-211/8066']","['GB-EDU-130418', 'GB-HESA-1081', 'GB-LAESTAB-211/8066', 'GB-UKPRN-10006963']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130419,Workers' Educational Association,,,EC2A 4XW,,,,,,True,2024-05-10 01:05:20.644452+00:00,"['GB-EDU-130419', 'GB-UKPRN-10007364', 'GB-LAESTAB-211/8067']","['GB-CHC-1112775', 'GB-CHC-314001', 'GB-COH-02806910', 'GB-EDU-130419', 'GB-LAESTAB-211/8067', 'GB-SC-SC039239', 'GB-UKPRN-10007364', 'XI-GRID-grid.439360.b', 'XI-ROR-00fryxp10', 'XI-WIKIDATA-Q8034708']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130421,Capital City College Group,,,WC1X 8RA,http://www.capitalccg.ac.uk,,,,,True,2024-05-10 01:05:20.644834+00:00,"['GB-EDU-130421', 'GB-UKPRN-10007455', 'GB-LAESTAB-202/8045']","['GB-COH-10601860', 'GB-EDU-130421', 'GB-HESA-1008', 'GB-LAESTAB-202/8045', 'GB-UKPRN-10007455']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130422,St Francis Xavier Sixth Form College,,,SW12 8EN,http://www.sfx.ac.uk,,,,,True,2024-05-10 01:05:20.645025+00:00,"['GB-EDU-130422', 'GB-UKPRN-10008007', 'GB-LAESTAB-212/8600']","['GB-EDU-130422', 'GB-LAESTAB-212/8600', 'GB-UKPRN-10008007']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130423,United Colleges Group,,,W2 1NB,http://www.cwc.ac.uk,,,,,True,2024-05-10 01:05:20.645216+00:00,"['GB-EDU-130423', 'GB-UKPRN-10001476', 'GB-LAESTAB-213/8028']","['GB-COH-10641164', 'GB-EDU-130423', 'GB-HESA-1021', 'GB-LAESTAB-213/8028', 'GB-UKPRN-10001476']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130424,Barking and Dagenham College,,,RM7 0XU,,,,,,True,2024-05-10 01:05:20.645406+00:00,"['GB-EDU-130424', 'GB-UKPRN-10000528', 'GB-LAESTAB-301/8000']","['GB-EDU-130424', 'GB-HESA-1177', 'GB-LAESTAB-301/8000', 'GB-UKPRN-10000528']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130425,Barnet and Southgate College,,,EN5 4AZ,http://www.barnetsouthgate.ac.uk,,,,,True,2024-05-10 01:05:20.645599+00:00,"['GB-EDU-130425', 'GB-UKPRN-10000533', 'GB-LAESTAB-302/8000']","['GB-EDU-130425', 'GB-HESA-1174', 'GB-LAESTAB-302/8000', 'GB-UKPRN-10000533']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130430,London South East Colleges,,,BR2 8HE,,,,,,True,2024-05-10 01:05:20.646573+00:00,"['GB-EDU-130430', 'GB-UKPRN-10000948', 'GB-LAESTAB-305/8000']","['GB-COH-10154627', 'GB-EDU-130430', 'GB-HESA-1155', 'GB-LAESTAB-305/8000', 'GB-UKPRN-10000948']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130432,Croydon College,,,CR9 1DX,http://www.croydon.ac.uk,,,1900-01-01,,True,2024-05-10 01:05:20.646963+00:00,"['GB-EDU-130432', 'GB-UKPRN-10001778', 'GB-LAESTAB-306/8000']","['GB-EDU-130432', 'GB-HESA-1135', 'GB-LAESTAB-306/8000', 'GB-UKPRN-10001778']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130438,Capel Manor College,,,EN1 4RQ,http://www.capel.ac.uk,,,,,True,2024-05-10 01:05:20.648135+00:00,"['GB-EDU-130438', 'GB-UKPRN-10001148', 'GB-LAESTAB-308/8300']","['GB-EDU-130438', 'GB-LAESTAB-308/8300', 'GB-UKPRN-10001148']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130440,Stanmore College,,,HA7 4BQ,https://stanmore.ac.uk/,,,,,True,2024-05-10 01:05:20.648524+00:00,"['GB-EDU-130440', 'GB-UKPRN-10009439', 'GB-LAESTAB-310/8002']","['GB-EDU-130440', 'GB-LAESTAB-310/8002', 'GB-UKPRN-10009439']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130443,St Dominic's Sixth Form College,,,HA1 3HX,http://www.stdoms.ac.uk/,,,,,True,2024-05-10 01:05:20.649113+00:00,"['GB-EDU-130443', 'GB-UKPRN-10006148', 'GB-LAESTAB-310/8600']","['GB-EDU-130443', 'GB-LAESTAB-310/8600', 'GB-UKPRN-10006148']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130446,"HRUC (Harrow, Richmond & Uxbridge Colleges)",,,UB8 1NQ,http://www.hruc.ac.uk,,,1900-01-01,,True,2024-05-10 01:05:20.649704+00:00,"['GB-EDU-130446', 'GB-UKPRN-10007193', 'GB-LAESTAB-312/8000']","['GB-EDU-130446', 'GB-HESA-1110', 'GB-LAESTAB-312/8000', 'GB-UKPRN-10007193']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130447,West Thames College,,,TW7 4HS,http://www.west-thames.ac.uk,,,1993-04-01,,True,2024-05-10 01:05:20.649897+00:00,"['GB-EDU-130447', 'GB-UKPRN-10007434', 'GB-LAESTAB-313/8001']","['GB-EDU-130447', 'GB-HESA-1003', 'GB-LAESTAB-313/8001', 'GB-UKPRN-10007434']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130448,South Thames Colleges Group,,,KT1 2AQ,http://www.stcg.ac.uk,,,,,True,2024-05-10 01:05:20.650089+00:00,"['GB-EDU-130448', 'GB-UKPRN-10003674', 'GB-LAESTAB-314/8001']","['GB-EDU-130448', 'GB-HESA-1035', 'GB-LAESTAB-314/8001', 'GB-UKPRN-10003674']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130451,Newham College of Further Education,,,E6 6ER,http://www.newham.ac.uk/,,,,,True,2024-05-10 01:05:20.650668+00:00,"['GB-EDU-130451', 'GB-UKPRN-10004607', 'GB-LAESTAB-316/8001']","['GB-EDU-130451', 'GB-HESA-1077', 'GB-LAESTAB-316/8001', 'GB-UKPRN-10004607']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130452,Newham Sixth Form College,,,E13 8SG,http://www.newvic.ac.uk,,,,,True,2024-05-10 01:05:20.650859+00:00,"['GB-EDU-130452', 'GB-UKPRN-10004608', 'GB-LAESTAB-316/8600']","['GB-EDU-130452', 'GB-LAESTAB-316/8600', 'GB-UKPRN-10004608']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130456,Waltham Forest College,,,E17 4JB,http://www.waltham.ac.uk,,,,,True,2024-05-10 01:05:20.651636+00:00,"['GB-EDU-130456', 'GB-UKPRN-10007321', 'GB-LAESTAB-320/8001']","['GB-EDU-130456', 'GB-HESA-1016', 'GB-LAESTAB-320/8001', 'GB-UKPRN-10007321']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130457,Leyton Sixth Form College,,,E10 6EQ,http://leyton.ac.uk,,,,,True,2024-05-10 01:05:20.651828+00:00,"['GB-EDU-130457', 'GB-UKPRN-10003899', 'GB-LAESTAB-320/8600']","['GB-EDU-130457', 'GB-LAESTAB-320/8600', 'GB-UKPRN-10003899']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130458,Sir George Monoux College,,,E17 5AA,,,,,,True,2024-05-10 01:05:20.652024+00:00,"['GB-EDU-130458', 'GB-UKPRN-10005859', 'GB-LAESTAB-320/8601']","['GB-EDU-130458', 'GB-LAESTAB-320/8601', 'GB-UKPRN-10005859']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130461,South and City College Birmingham,,,B5 5SU,http://www.sccb.ac.uk/,,,,,True,2024-05-10 01:05:20.652647+00:00,"['GB-EDU-130461', 'GB-UKPRN-10005967', 'GB-LAESTAB-330/8006']","['GB-EDU-130461', 'GB-HESA-1050', 'GB-LAESTAB-330/8006', 'GB-UKPRN-10005967']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130466,Birmingham Metropolitan College,,,B4 7PS,http://www.bmet.ac.uk,,,,,True,2024-05-10 01:05:20.653625+00:00,"['GB-EDU-130466', 'GB-UKPRN-10006442', 'GB-LAESTAB-330/8030']","['GB-EDU-130466', 'GB-HESA-1169', 'GB-LAESTAB-330/8030', 'GB-UKPRN-10006442']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130467,Fircroft College of Adult Education,,,B29 6LH,,,,,,True,2024-05-10 01:05:20.653821+00:00,"['GB-EDU-130467', 'GB-UKPRN-10008641', 'GB-LAESTAB-330/8285']","['GB-CHC-1204069', 'GB-COH-14776636', 'GB-EDU-130467', 'GB-LAESTAB-330/8285', 'GB-UKPRN-10008641']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130468,Joseph Chamberlain Sixth Form College,,,B12 9FF,http://www.jcc.ac.uk,,,,,True,2024-05-10 01:05:20.654016+00:00,"['GB-EDU-130468', 'GB-UKPRN-10003511', 'GB-LAESTAB-330/8600']","['GB-EDU-130468', 'GB-HESA-1186', 'GB-LAESTAB-330/8600', 'GB-UKPRN-10003511']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130472,Coventry College,,,CV1 5DG,http://www.coventrycollege.ac.uk/,,,,,True,2024-05-10 01:05:20.654794+00:00,"['GB-EDU-130472', 'GB-UKPRN-10003010', 'GB-LAESTAB-331/8002']","['GB-EDU-130472', 'GB-HESA-1138', 'GB-LAESTAB-331/8002', 'GB-UKPRN-10003010']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130474,Hereward College of Further Education,,,CV4 9SW,http://www.hereward.ac.uk,,,,,True,2024-05-10 01:05:20.655185+00:00,"['GB-EDU-130474', 'GB-UKPRN-10003029', 'GB-LAESTAB-331/8004']","['GB-EDU-130474', 'GB-LAESTAB-331/8004', 'GB-UKPRN-10003029']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130475,Dudley College of Technology,,,DY1 4AS,,,,,,True,2024-05-10 01:05:20.655384+00:00,"['GB-EDU-130475', 'GB-UKPRN-10007924', 'GB-LAESTAB-332/8000']","['GB-EDU-130475', 'GB-HESA-1132', 'GB-LAESTAB-332/8000', 'GB-UKPRN-10007924']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130476,Halesowen College,,,B63 3NA,https://www.halesowen.ac.uk,,,,,True,2024-05-10 01:05:20.655580+00:00,"['GB-EDU-130476', 'GB-UKPRN-10002852', 'GB-LAESTAB-332/8001']","['GB-EDU-130476', 'GB-HESA-1116', 'GB-LAESTAB-332/8001', 'GB-UKPRN-10002852']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130479,Sandwell College,,,B70 6AW,http://www.sandwell.ac.uk,,,1900-01-01,,True,2024-05-10 01:05:20.656186+00:00,"['GB-EDU-130479', 'GB-UKPRN-10005669', 'GB-LAESTAB-333/8000']","['GB-EDU-130479', 'GB-HESA-1051', 'GB-LAESTAB-333/8000', 'GB-UKPRN-10005669']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130481,Solihull College & University Centre,,,B91 1SB,http://www.solihull.ac.uk,,,1900-01-01,,True,2024-05-10 01:05:20.656593+00:00,"['GB-EDU-130481', 'GB-UKPRN-10005946', 'GB-LAESTAB-334/8000']","['GB-EDU-130481', 'GB-HESA-1041', 'GB-LAESTAB-334/8000', 'GB-UKPRN-10005946']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130483,Walsall College,,,WS2 8ES,,,,,,True,2024-05-10 01:05:20.656990+00:00,"['GB-EDU-130483', 'GB-UKPRN-10007315', 'GB-LAESTAB-335/8001']","['GB-EDU-130483', 'GB-HESA-1017', 'GB-LAESTAB-335/8001', 'GB-UKPRN-10007315']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130484,City of Wolverhampton College,,,WV6 0DU,http://www.wolvcoll.ac.uk/,,,,,True,2024-05-10 01:05:20.657182+00:00,"['GB-EDU-130484', 'GB-UKPRN-10007578', 'GB-LAESTAB-336/8002']","['GB-EDU-130484', 'GB-HESA-1005', 'GB-LAESTAB-336/8002', 'GB-UKPRN-10007578']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130487,The City of Liverpool College,,,L3 5TP,,,,,,True,2024-05-10 01:05:20.657755+00:00,"['GB-EDU-130487', 'GB-UKPRN-10003955', 'GB-LAESTAB-341/8017']","['GB-EDU-130487', 'GB-HESA-1139', 'GB-LAESTAB-341/8017', 'GB-UKPRN-10003955']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130488,St Helens College,,,WA10 1PP,http://www.sthelens.ac.uk,,,,,True,2024-05-10 01:05:20.657948+00:00,"['GB-EDU-130488', 'GB-UKPRN-10006174', 'GB-LAESTAB-342/8000']","['GB-EDU-130488', 'GB-HESA-1034', 'GB-LAESTAB-342/8000', 'GB-UKPRN-10006174']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130489,Carmel College,,,WA10 3AG,http://www.carmel.ac.uk,,,,,True,2024-05-10 01:05:20.658141+00:00,"['GB-EDU-130489', 'GB-UKPRN-10001201', 'GB-LAESTAB-342/8600']","['GB-EDU-130489', 'GB-LAESTAB-342/8600', 'GB-UKPRN-10001201']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130490,Hugh Baird College,,,L20 7EW,http://www.hughbaird.ac.uk,,,,,True,2024-05-10 01:05:20.658335+00:00,"['GB-EDU-130490', 'GB-UKPRN-10003193', 'GB-LAESTAB-343/8000']","['GB-EDU-130490', 'GB-HESA-1102', 'GB-LAESTAB-343/8000', 'GB-UKPRN-10003193']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130491,Southport Education Group,,,PR9 0TT,http://www.southport.ac.uk/,,,1900-01-01,,True,2024-05-10 01:05:20.658531+00:00,"['GB-EDU-130491', 'GB-UKPRN-10006038', 'GB-LAESTAB-343/8001']","['GB-EDU-130491', 'GB-HESA-1039', 'GB-LAESTAB-343/8001', 'GB-UKPRN-10006038']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130493,Wirral Metropolitan College,,,CH41 4NT,http://www.wmc.ac.uk,,,,,True,2024-05-10 01:05:20.658919+00:00,"['GB-EDU-130493', 'GB-UKPRN-10007553', 'GB-LAESTAB-344/8000']","['GB-EDU-130493', 'GB-HESA-1009', 'GB-LAESTAB-344/8000', 'GB-UKPRN-10007553']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130495,Bolton College,,,BL3 5BG,http://www.boltoncc.ac.uk,,,,,True,2024-05-10 01:05:20.659306+00:00,"['GB-EDU-130495', 'GB-UKPRN-10000794', 'GB-LAESTAB-350/8001']","['GB-COH-11198091', 'GB-EDU-130495', 'GB-HESA-1164', 'GB-LAESTAB-350/8001', 'GB-UKPRN-10000794']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130498,Bury College,,,BL9 0BG,,,,,,True,2024-05-10 01:05:20.659923+00:00,"['GB-EDU-130498', 'GB-UKPRN-10001005', 'GB-LAESTAB-351/8000']","['GB-EDU-130498', 'GB-HESA-1151', 'GB-LAESTAB-351/8000', 'GB-UKPRN-10001005']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130499,Holy Cross College,,,BL9 9BB,http://www.holycross.ac.uk,,,,,True,2024-05-10 01:05:20.660135+00:00,"['GB-EDU-130499', 'GB-UKPRN-10003128', 'GB-LAESTAB-351/8600']","['GB-EDU-130499', 'GB-HESA-1105', 'GB-LAESTAB-351/8600', 'GB-UKPRN-10003128']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130503,Loreto College,,,M15 5PB,http://loreto.ac.uk,,,,,True,2024-05-10 01:05:20.660985+00:00,"['GB-EDU-130503', 'GB-UKPRN-10004108', 'GB-LAESTAB-352/8601']","['GB-EDU-130503', 'GB-LAESTAB-352/8601', 'GB-UKPRN-10004108']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130504,Xaverian College,,,M14 5RB,,,,,,True,2024-05-10 01:05:20.661197+00:00,"['GB-EDU-130504', 'GB-UKPRN-10007682', 'GB-LAESTAB-352/8602']","['GB-EDU-130504', 'GB-LAESTAB-352/8602', 'GB-UKPRN-10007682']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130505,The Oldham College,,,OL9 6AA,http://www.oldham.ac.uk,,,,,True,2024-05-10 01:05:20.661410+00:00,"['GB-EDU-130505', 'GB-UKPRN-10006770', 'GB-LAESTAB-353/8001']","['GB-EDU-130505', 'GB-HESA-1067', 'GB-LAESTAB-353/8001', 'GB-UKPRN-10006770']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130507,Hopwood Hall College,,,M24 6XH,http://www.hopwood.ac.uk/,,,,,True,2024-05-10 01:05:20.661840+00:00,"['GB-EDU-130507', 'GB-UKPRN-10003146', 'GB-LAESTAB-354/8003']","['GB-EDU-130507', 'GB-HESA-1104', 'GB-LAESTAB-354/8003', 'GB-UKPRN-10003146']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130509,Salford City College,,,M6 7FR,http://www.salfordcc.ac.uk,,,,,True,2024-05-10 01:05:20.662267+00:00,"['GB-EDU-130509', 'GB-UKPRN-10005032', 'GB-LAESTAB-355/8600']","['GB-EDU-130509', 'GB-HESA-1052', 'GB-LAESTAB-355/8600', 'GB-UKPRN-10005032']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130514,Aquinas College,,,SK2 6TH,,,,,,True,2024-05-10 01:05:20.663331+00:00,"['GB-EDU-130514', 'GB-UKPRN-10000330', 'GB-LAESTAB-356/8603']","['GB-EDU-130514', 'GB-LAESTAB-356/8603', 'GB-UKPRN-10000330']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130516,Tameside College,,,OL6 6NX,,,,,,True,2024-05-10 01:05:20.663762+00:00,"['GB-EDU-130516', 'GB-UKPRN-10006494', 'GB-LAESTAB-357/8002']","['GB-EDU-130516', 'GB-HESA-1026', 'GB-LAESTAB-357/8002', 'GB-UKPRN-10006494']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130519,The Trafford and Stockport College Group,,,WA14 5PQ,http://www.trafford.ac.uk,,,1900-01-01,,True,2024-05-10 01:05:20.664400+00:00,"['GB-EDU-130519', 'GB-UKPRN-10005998', 'GB-LAESTAB-358/8000']","['GB-EDU-130519', 'GB-HESA-1023', 'GB-LAESTAB-358/8000', 'GB-UKPRN-10005998']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130521,Wigan and Leigh College,,,WN1 1RS,,,,,,True,2024-05-10 01:05:20.664873+00:00,"['GB-EDU-130521', 'GB-UKPRN-10007500', 'GB-LAESTAB-359/8003']","['GB-EDU-130521', 'GB-HESA-1093', 'GB-LAESTAB-359/8003', 'GB-UKPRN-10007500']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130522,Winstanley College,,,WN5 7XF,http://www.winstanley.ac.uk,,,,,True,2024-05-10 01:05:20.665092+00:00,"['GB-EDU-130522', 'GB-UKPRN-10007546', 'GB-LAESTAB-359/8600']","['GB-EDU-130522', 'GB-LAESTAB-359/8600', 'GB-UKPRN-10007546']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130523,St John Rigby RC Sixth Form College,,,WN5 0LJ,http://www.sjr.ac.uk,,,,,True,2024-05-10 01:05:20.665308+00:00,"['GB-EDU-130523', 'GB-UKPRN-10006195', 'GB-LAESTAB-359/8601']","['GB-EDU-130523', 'GB-LAESTAB-359/8601', 'GB-UKPRN-10006195']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130524,Barnsley College,,,S70 2YW,http://www.barnsley.ac.uk,,,,,True,2024-05-10 01:05:20.665522+00:00,"['GB-EDU-130524', 'GB-UKPRN-10000536', 'GB-LAESTAB-370/8001']","['GB-EDU-130524', 'GB-HESA-1175', 'GB-LAESTAB-370/8001', 'GB-UKPRN-10000536']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130525,Northern College for Residential Adult Education Limited,,,S75 3ET,http://www.northern.ac.uk,,,,,True,2024-05-10 01:05:20.665736+00:00,"['GB-EDU-130525', 'GB-UKPRN-10004739', 'GB-LAESTAB-370/8290']","['GB-EDU-130525', 'GB-LAESTAB-370/8290', 'GB-UKPRN-10004739']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130527,RNN Group,,,S65 1EG,,,,,,True,2024-05-10 01:05:20.666162+00:00,"['GB-EDU-130527', 'GB-UKPRN-10005534', 'GB-LAESTAB-372/8000']","['GB-EDU-130527', 'GB-HESA-1055', 'GB-LAESTAB-372/8000', 'GB-UKPRN-10005534']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130531,The Sheffield College,,,S2 2RL,http://www.sheffcol.ac.uk,,,,,True,2024-05-10 01:05:20.667016+00:00,"['GB-EDU-130531', 'GB-UKPRN-10005788', 'GB-LAESTAB-373/8022']","['GB-EDU-130531', 'GB-HESA-1043', 'GB-LAESTAB-373/8022', 'GB-UKPRN-10005788']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130532,Bradford College,,,BD7 1AY,http://www.bradfordcollege.ac.uk,,,1832-09-01,,True,2024-05-10 01:05:20.667229+00:00,"['GB-EDU-130532', 'GB-UKPRN-10000840', 'GB-LAESTAB-380/8004']","['GB-EDU-130532', 'GB-HESA-1161', 'GB-LAESTAB-380/8004', 'GB-UKPRN-10000840']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130534,Shipley College,,,BD18 3JW,http://www.shipley.ac.uk,,,,,True,2024-05-10 01:05:20.667656+00:00,"['GB-EDU-130534', 'GB-UKPRN-10005810', 'GB-LAESTAB-380/8011']","['GB-EDU-130534', 'GB-LAESTAB-380/8011', 'GB-UKPRN-10005810']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130535,Calderdale College,,,HX1 3UZ,http://www.calderdale.ac.uk/,,,,,True,2024-05-10 01:05:20.667883+00:00,"['GB-EDU-130535', 'GB-UKPRN-10001093', 'GB-LAESTAB-381/8000']","['GB-EDU-130535', 'GB-HESA-1150', 'GB-LAESTAB-381/8000', 'GB-UKPRN-10001093']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130537,Kirklees College,,,HD1 3LD,http://www.kirkleescollege.ac.uk,,,,,True,2024-05-10 01:05:20.668301+00:00,"['GB-EDU-130537', 'GB-UKPRN-10003189', 'GB-LAESTAB-382/8001']","['GB-EDU-130537', 'GB-HESA-1098', 'GB-LAESTAB-382/8001', 'GB-UKPRN-10003189']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130538,Greenhead College,,,HD1 4ES,http://www.greenhead.ac.uk,,,,,True,2024-05-10 01:05:20.668512+00:00,"['GB-EDU-130538', 'GB-UKPRN-10002770', 'GB-LAESTAB-382/8600']","['GB-EDU-130538', 'GB-LAESTAB-382/8600', 'GB-UKPRN-10002770']","['education-institution', 'college', 'further-education-provider']",College,gias