id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100000,The Aldgate School,,,EC3A 5DE,http://www.thealdgateschool.org,,,,,True,2024-05-22 01:04:00.438251+00:00,"['GB-EDU-100000', 'GB-UKPRN-10079319', 'GB-LAESTAB-201/3614']","['GB-EDU-100000', 'GB-LAESTAB-201/3614', 'GB-UKPRN-10079319']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100028,"Christ Church Primary School, Hampstead",,,NW3 1JH,http://www.christchurchschool.co.uk/,,,,,True,2024-05-22 01:04:00.447503+00:00,"['GB-EDU-100028', 'GB-UKPRN-10074742', 'GB-LAESTAB-202/3323']","['GB-EDU-100028', 'GB-LAESTAB-202/3323', 'GB-UKPRN-10074742']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100029,Christ Church School,,,NW1 4BD,http://www.cchurchnw1.camden.sch.uk,,,,,True,2024-05-22 01:04:00.447788+00:00,"['GB-EDU-100029', 'GB-UKPRN-10079318', 'GB-LAESTAB-202/3327']","['GB-EDU-100029', 'GB-LAESTAB-202/3327', 'GB-UKPRN-10079318']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100030,Emmanuel Church of England Primary School,,,NW6 1TF,http://www.emmanuel.camden.sch.uk/,,,,,True,2024-05-22 01:04:00.448074+00:00,"['GB-EDU-100030', 'GB-UKPRN-10079317', 'GB-LAESTAB-202/3340']","['GB-EDU-100030', 'GB-LAESTAB-202/3340', 'GB-UKPRN-10079317']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100031,Hampstead Parochial Church of England Primary School,,,NW3 6TX,http://www.hampsteadprim.camden.sch.uk/,,,,,True,2024-05-22 01:04:00.448361+00:00,"['GB-EDU-100031', 'GB-UKPRN-10074741', 'GB-LAESTAB-202/3352']","['GB-EDU-100031', 'GB-LAESTAB-202/3352', 'GB-UKPRN-10074741']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100032,"Holy Trinity CofE Primary School, NW3",,,NW3 5SQ,http://www.holytrinitynw3.co.uk,,,,,True,2024-05-22 01:04:00.448650+00:00,"['GB-EDU-100032', 'GB-UKPRN-10074740', 'GB-LAESTAB-202/3359']","['GB-EDU-100032', 'GB-LAESTAB-202/3359', 'GB-UKPRN-10074740']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100033,"Holy Trinity and Saint Silas CofE Primary School, NW1",,,NW1 8DE,http://www.holytrinitynw1.camden.sch.uk/,,,,,True,2024-05-22 01:04:00.448942+00:00,"['GB-EDU-100033', 'GB-UKPRN-10074739', 'GB-LAESTAB-202/3361']","['GB-EDU-100033', 'GB-LAESTAB-202/3361', 'GB-UKPRN-10074739']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100034,Kentish Town Church of England Primary School,,,NW5 2TU,http://www.kentishtown.camden.sch.uk/,,,,,True,2024-05-22 01:04:00.449237+00:00,"['GB-EDU-100034', 'GB-UKPRN-10069857', 'GB-LAESTAB-202/3370']","['GB-EDU-100034', 'GB-LAESTAB-202/3370', 'GB-UKPRN-10069857']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100035,Rosary Catholic Primary School,,,NW3 2AE,http://www.rosary.camden.sch.uk/,,,,,True,2024-05-22 01:04:00.449528+00:00,"['GB-EDU-100035', 'GB-UKPRN-10076020', 'GB-LAESTAB-202/3391']","['GB-EDU-100035', 'GB-LAESTAB-202/3391', 'GB-UKPRN-10076020']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100036,St Alban's Church of England Primary School,,,EC1N 7SD,http://www.stalbanscamden.co.uk,,,,,True,2024-05-22 01:04:00.449813+00:00,"['GB-EDU-100036', 'GB-UKPRN-10079316', 'GB-LAESTAB-202/3398']","['GB-EDU-100036', 'GB-LAESTAB-202/3398', 'GB-UKPRN-10079316']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100037,St Aloysius Catholic Primary School,,,NW1 1PS,,,,1900-01-01,2019-12-31,False,2024-05-22 01:04:00.450104+00:00,"['GB-EDU-100037', 'GB-UKPRN-10076019', 'GB-LAESTAB-202/3400']","['GB-EDU-100037', 'GB-LAESTAB-202/3400', 'GB-UKPRN-10076019']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100038,St Aloysius Roman Catholic Infant School,,,NW1 1TA,,,,,2016-12-31,False,2024-05-22 01:04:00.450389+00:00,"['GB-EDU-100038', 'GB-LAESTAB-202/3401']","['GB-EDU-100038', 'GB-LAESTAB-202/3401']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100039,St Dominic's Catholic Primary School,,,NW5 4JS,,,,1900-01-01,2023-08-31,False,2024-05-22 01:04:00.450677+00:00,"['GB-EDU-100039', 'GB-UKPRN-10076018', 'GB-LAESTAB-202/3429']","['GB-EDU-100039', 'GB-LAESTAB-202/3429', 'GB-UKPRN-10076018']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100040,St George the Martyr Church of England Primary School,,,WC1N 2NX,http://www.stgeorge.camden.sch.uk/,,,,,True,2024-05-22 01:04:00.450961+00:00,"['GB-EDU-100040', 'GB-UKPRN-10079315', 'GB-LAESTAB-202/3441']","['GB-EDU-100040', 'GB-LAESTAB-202/3441', 'GB-UKPRN-10079315']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100041,St Josephs Catholic Primary School,,,WC2B 5NA,http://www.stjosephs.camden.sch.uk,,,,,True,2024-05-22 01:04:00.451249+00:00,"['GB-EDU-100041', 'GB-UKPRN-10076017', 'GB-LAESTAB-202/3482']","['GB-EDU-100041', 'GB-LAESTAB-202/3482', 'GB-UKPRN-10076017']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100042,St Mary's Kilburn Church of England Primary School,,,NW6 4PG,http://www.stmarykilburn.camden.sch.uk/,,,,,True,2024-05-22 01:04:00.451540+00:00,"['GB-EDU-100042', 'GB-UKPRN-10079314', 'GB-LAESTAB-202/3517']","['GB-EDU-100042', 'GB-LAESTAB-202/3517', 'GB-UKPRN-10079314']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100043,St Mary and St Pancras Church of England Primary School,,,NW1 1QP,http://www.stmp.camden.sch.uk,,,,,True,2024-05-22 01:04:00.451826+00:00,"['GB-EDU-100043', 'GB-UKPRN-10079313', 'GB-LAESTAB-202/3521']","['GB-EDU-100043', 'GB-LAESTAB-202/3521', 'GB-UKPRN-10079313']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100044,St Michael's Church of England Primary School,,,NW1 0JA,,,,1900-01-01,2023-04-30,False,2024-05-22 01:04:00.452114+00:00,"['GB-EDU-100044', 'GB-UKPRN-10046787', 'GB-LAESTAB-202/3546']","['GB-EDU-100044', 'GB-LAESTAB-202/3546', 'GB-UKPRN-10046787']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100045,St Patrick's Catholic Primary School,,,NW5 3AH,http://www.stpatricks.camden.sch.uk/,,,,,True,2024-05-22 01:04:00.452397+00:00,"['GB-EDU-100045', 'GB-UKPRN-10076016', 'GB-LAESTAB-202/3560']","['GB-EDU-100045', 'GB-LAESTAB-202/3560', 'GB-UKPRN-10076016']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100046,St Paul's Church of England Primary School,,,NW3 3DS,http://www.stpauls.camden.sch.uk,,,,,True,2024-05-22 01:04:00.452679+00:00,"['GB-EDU-100046', 'GB-UKPRN-10074738', 'GB-LAESTAB-202/3568']","['GB-EDU-100046', 'GB-LAESTAB-202/3568', 'GB-UKPRN-10074738']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100047,St Eugene de Mazenod Roman Catholic Primary School,,,NW6 4LS,http://www.steugene.camden.sch.uk/,,,,,True,2024-05-22 01:04:00.452959+00:00,"['GB-EDU-100047', 'GB-UKPRN-10076015', 'GB-LAESTAB-202/3649']","['GB-EDU-100047', 'GB-LAESTAB-202/3649', 'GB-UKPRN-10076015']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100048,Our Lady Roman Catholic Primary School,,,NW1 0DP,https://www.ourladys.camden.sch.uk/,,,,,True,2024-05-22 01:04:00.453246+00:00,"['GB-EDU-100048', 'GB-UKPRN-10076014', 'GB-LAESTAB-202/3655']","['GB-EDU-100048', 'GB-LAESTAB-202/3655', 'GB-UKPRN-10076014']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100054,The Camden School for Girls,,,NW5 2DB,http://www.camdengirls.camden.sch.uk,,,,,True,2024-05-22 01:04:00.454981+00:00,"['GB-EDU-100054', 'GB-UKPRN-10000001', 'GB-LAESTAB-202/4611']","['GB-EDU-100054', 'GB-LAESTAB-202/4611', 'GB-UKPRN-10000001']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100055,Maria Fidelis Catholic School FCJ,,,NW1 1LY,http://www.mariafidelis.camden.sch.uk/,,,,,True,2024-05-22 01:04:00.455268+00:00,"['GB-EDU-100055', 'GB-UKPRN-10004201', 'GB-LAESTAB-202/4652']","['GB-EDU-100055', 'GB-LAESTAB-202/4652', 'GB-UKPRN-10004201']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100056,William Ellis School,,,NW5 1RN,http://www.williamellis.camden.sch.uk/,,,,,True,2024-05-22 01:04:00.455559+00:00,"['GB-EDU-100056', 'GB-UKPRN-10007511', 'GB-LAESTAB-202/4688']","['GB-EDU-100056', 'GB-LAESTAB-202/4688', 'GB-UKPRN-10007511']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100057,St Richard of Chichester School,,,NW1 9LY,,,,,1998-07-31,False,2024-05-22 01:04:00.455844+00:00,"['GB-EDU-100057', 'GB-LAESTAB-202/4713']","['GB-EDU-100057', 'GB-LAESTAB-202/4713']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100059,La Sainte Union Catholic Secondary School,,,NW5 1RP,http://www.lasainteunion.org.uk/,,,,,True,2024-05-22 01:04:00.456135+00:00,"['GB-EDU-100059', 'GB-UKPRN-10003733', 'GB-LAESTAB-202/5401']","['GB-EDU-100059', 'GB-LAESTAB-202/5401', 'GB-UKPRN-10003733']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100165,Christ Church Church of England Primary School,,,SE10 0DZ,http://www.koinoniafederation.com,,,,,True,2024-05-22 01:04:00.486971+00:00,"['GB-EDU-100165', 'GB-UKPRN-10074737', 'GB-LAESTAB-203/3322']","['GB-EDU-100165', 'GB-LAESTAB-203/3322', 'GB-UKPRN-10074737']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100166,"Christ Church Church of England Primary School, Shooters Hill",,,SE18 3RS,http://www.ccshprimary.org.uk,,,,,True,2024-05-22 01:04:00.487261+00:00,"['GB-EDU-100166', 'GB-UKPRN-10076255', 'GB-LAESTAB-203/3331']","['GB-EDU-100166', 'GB-LAESTAB-203/3331', 'GB-UKPRN-10076255']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100167,Eltham Church of England Primary School,,,SE9 1TR,http://www.elthamcoeschool.co.uk/,,,,,True,2024-05-22 01:04:00.487553+00:00,"['GB-EDU-100167', 'GB-UKPRN-10079312', 'GB-LAESTAB-203/3338']","['GB-EDU-100167', 'GB-LAESTAB-203/3338', 'GB-UKPRN-10079312']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100168,Our Lady of Grace Catholic Primary School,,,SE7 7HR,http://www.ourladyofgracecatholicprimaryschool.co.uk,,,,,True,2024-05-22 01:04:00.487845+00:00,"['GB-EDU-100168', 'GB-UKPRN-10076013', 'GB-LAESTAB-203/3382']","['GB-EDU-100168', 'GB-LAESTAB-203/3382', 'GB-UKPRN-10076013']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100169,St Joseph's Catholic Primary School,,,SE10 9AN,http://www.stjosephs.greenwich.sch.uk/,,,,,True,2024-05-22 01:04:00.488134+00:00,"['GB-EDU-100169', 'GB-UKPRN-10076012', 'GB-LAESTAB-203/3481']","['GB-EDU-100169', 'GB-LAESTAB-203/3481', 'GB-UKPRN-10076012']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100170,St Margaret's Church of England Primary School,,,SE18 7RL,http://www.stmargaretce.greenwich.sch.uk,,,,,True,2024-05-22 01:04:00.488423+00:00,"['GB-EDU-100170', 'GB-UKPRN-10069856', 'GB-LAESTAB-203/3500']","['GB-EDU-100170', 'GB-LAESTAB-203/3500', 'GB-UKPRN-10069856']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100171,Saint Mary Magdalene Church of England All Through School,,,SE18 5PW,http://www.koinoniafederation.com,,,,,True,2024-05-22 01:04:00.488713+00:00,"['GB-EDU-100171', 'GB-UKPRN-10068732', 'GB-LAESTAB-203/3526']","['GB-EDU-100171', 'GB-LAESTAB-203/3526', 'GB-UKPRN-10068732']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100172,St Mary's Catholic Primary School,,,SE9 1UF,,,,,2017-06-30,False,2024-05-22 01:04:00.488999+00:00,"['GB-EDU-100172', 'GB-LAESTAB-203/3535']","['GB-EDU-100172', 'GB-EDU-144091', 'GB-LAESTAB-203/3535', 'GB-UKPRN-10063060']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100173,St Patrick's Catholic Primary School,,,SE18 7QG,http://www.lgfl.net/lgfl/leas/greenwich/schools/stpatricks/,,,,,True,2024-05-22 01:04:00.489284+00:00,"['GB-EDU-100173', 'GB-UKPRN-10076011', 'GB-LAESTAB-203/3561']","['GB-EDU-100173', 'GB-LAESTAB-203/3561', 'GB-UKPRN-10076011']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100174,St Alfege with St Peter's Church of England Primary School,,,SE10 9RB,http://www.stalfegeschool.org.uk,,,,,True,2024-05-22 01:04:00.489569+00:00,"['GB-EDU-100174', 'GB-UKPRN-10079311', 'GB-LAESTAB-203/3577']","['GB-EDU-100174', 'GB-LAESTAB-203/3577', 'GB-UKPRN-10079311']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100175,St Peter's Catholic Primary School,,,SE18 7BN,http://www.stpeters.greenwich.sch.uk,,,,,True,2024-05-22 01:04:00.489854+00:00,"['GB-EDU-100175', 'GB-UKPRN-10076010', 'GB-LAESTAB-203/3585']","['GB-EDU-100175', 'GB-LAESTAB-203/3585', 'GB-UKPRN-10076010']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100176,St Thomas More Catholic Primary School,,,SE9 6NS,http://www.stmprimary.org,,,,,True,2024-05-22 01:04:00.490140+00:00,"['GB-EDU-100176', 'GB-UKPRN-10076009', 'GB-LAESTAB-203/3604']","['GB-EDU-100176', 'GB-LAESTAB-203/3604', 'GB-UKPRN-10076009']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100177,St Thomas A Becket Roman Catholic Primary School,,,SE2 9LY,http://www.stthomasabecketsch.org.uk/,,,,,True,2024-05-22 01:04:00.490425+00:00,"['GB-EDU-100177', 'GB-UKPRN-10076008', 'GB-LAESTAB-203/3632']","['GB-EDU-100177', 'GB-LAESTAB-203/3632', 'GB-UKPRN-10076008']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100178,Holy Family Catholic Primary School,,,SE3 9YX,http://www.hfprimary.org/,,,,,True,2024-05-22 01:04:00.490712+00:00,"['GB-EDU-100178', 'GB-UKPRN-10076007', 'GB-LAESTAB-203/3657']","['GB-EDU-100178', 'GB-LAESTAB-203/3657', 'GB-UKPRN-10076007']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100179,Notre Dame Catholic Primary School,,,SE18 3SJ,http://www.notredame.greenwich.sch.uk,,,,,True,2024-05-22 01:04:00.490996+00:00,"['GB-EDU-100179', 'GB-UKPRN-10076006', 'GB-LAESTAB-203/3662']","['GB-EDU-100179', 'GB-LAESTAB-203/3662', 'GB-UKPRN-10076006']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100180,St Margaret Clitherow Catholic Primary School,,,SE28 8GB,http://www.lgfl.net/lgfl/leas/greenwich/schools/stmargaretclitherow/,,,,,True,2024-05-22 01:04:00.491280+00:00,"['GB-EDU-100180', 'GB-UKPRN-10076005', 'GB-LAESTAB-203/3666']","['GB-EDU-100180', 'GB-LAESTAB-203/3666', 'GB-UKPRN-10076005']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100181,Bishop John Robinson Church of England Primary School,,,SE28 8LW,http://www.bishopjohnrobinsonprimary.co.uk/,,,,,True,2024-05-22 01:04:00.491570+00:00,"['GB-EDU-100181', 'GB-UKPRN-10079310', 'GB-LAESTAB-203/3668']","['GB-EDU-100181', 'GB-LAESTAB-203/3668', 'GB-UKPRN-10079310']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100193,St Ursula's Convent School,,,SE10 8HN,http://www.stursulas.com,,,,,True,2024-05-22 01:04:00.495042+00:00,"['GB-EDU-100193', 'GB-UKPRN-10017241', 'GB-LAESTAB-203/4682']","['GB-EDU-100193', 'GB-LAESTAB-203/4682', 'GB-UKPRN-10017241']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100194,St Paul's Catholic School,,,SE2 0XX,,,,,2005-08-31,False,2024-05-22 01:04:00.495328+00:00,"['GB-EDU-100194', 'GB-LAESTAB-203/4696']","['GB-EDU-100194', 'GB-LAESTAB-203/4696']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100195,Blackheath Bluecoat Church of England School,,,SE3 8SY,,,,,2014-08-31,False,2024-05-22 01:04:00.495618+00:00,"['GB-EDU-100195', 'GB-UKPRN-10000753', 'GB-LAESTAB-203/4715']","['GB-EDU-100195', 'GB-LAESTAB-203/4715', 'GB-UKPRN-10000753']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100196,St Thomas More Roman Catholic Comprehensive School,,,SE9 2SU,,,,,2015-01-31,False,2024-05-22 01:04:00.495905+00:00,"['GB-EDU-100196', 'GB-UKPRN-10013306', 'GB-LAESTAB-203/4716']","['GB-COH-09350239', 'GB-EDU-100196', 'GB-EDU-141716', 'GB-LAESTAB-203/4716', 'GB-UKPRN-10013306', 'GB-UKPRN-10048674']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100262,Rams Episcopal Church of England Primary School,,,E9 6DU,,,,,2000-08-31,False,2024-05-22 01:04:00.515119+00:00,"['GB-EDU-100262', 'GB-LAESTAB-204/3350']","['GB-EDU-100262', 'GB-LAESTAB-204/3350']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100263,Holy Trinity Church of England Primary School,,,E8 3DY,http://www.holytrinity.hackney.sch.uk,,,,,True,2024-05-22 01:04:00.515414+00:00,"['GB-EDU-100263', 'GB-UKPRN-10079309', 'GB-LAESTAB-204/3358']","['GB-EDU-100263', 'GB-LAESTAB-204/3358', 'GB-UKPRN-10079309']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100264,Our Lady and St Joseph Catholic Primary School,,,N1 4JB,http://www.olsjschool.net/,,,,,True,2024-05-22 01:04:00.515707+00:00,"['GB-EDU-100264', 'GB-UKPRN-10076004', 'GB-LAESTAB-204/3371']","['GB-EDU-100264', 'GB-LAESTAB-204/3371', 'GB-UKPRN-10076004']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100265,Saint Dominic Roman Catholic Junior School,,,E9 5SR,,,,,2002-08-31,False,2024-05-22 01:04:00.515998+00:00,"['GB-EDU-100265', 'GB-LAESTAB-204/3428']","['GB-EDU-100265', 'GB-LAESTAB-204/3428']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100266,St John the Baptist Voluntary Aided Church of England Primary School,,,N1 6JG,http://www.st-john.hackney.sch.uk,,,,,True,2024-05-22 01:04:00.516287+00:00,"['GB-EDU-100266', 'GB-UKPRN-10079308', 'GB-LAESTAB-204/3458']","['GB-EDU-100266', 'GB-LAESTAB-204/3458', 'GB-UKPRN-10079308']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100267,St Matthias Church of England Primary School,,,N16 8DD,,,,,,True,2024-05-22 01:04:00.516578+00:00,"['GB-EDU-100267', 'GB-UKPRN-10076254', 'GB-LAESTAB-204/3543']","['GB-EDU-100267', 'GB-LAESTAB-204/3543', 'GB-UKPRN-10076254']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100268,St Monica's Roman Catholic Primary School,,,N1 6QN,http://www.stmonicasprimaryhackney.co.uk/,,,,,True,2024-05-22 01:04:00.516917+00:00,"['GB-EDU-100268', 'GB-UKPRN-10076003', 'GB-LAESTAB-204/3553']","['GB-EDU-100268', 'GB-LAESTAB-204/3553', 'GB-UKPRN-10076003']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100269,St. Paul's With St. Michael's CofE Primary School,,,E8 4PB,http://www.spsm.hackney.sch.uk/,,,,,True,2024-05-22 01:04:00.517215+00:00,"['GB-EDU-100269', 'GB-UKPRN-10079307', 'GB-LAESTAB-204/3572']","['GB-EDU-100269', 'GB-LAESTAB-204/3572', 'GB-UKPRN-10079307']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100270,St John of Jerusalem Church of England Primary School,,,E9 7JF,http://www.st-johnjerusalem.hackney.sch.uk/,,,,,True,2024-05-22 01:04:00.517514+00:00,"['GB-EDU-100270', 'GB-UKPRN-10079306', 'GB-LAESTAB-204/3616']","['GB-EDU-100270', 'GB-LAESTAB-204/3616', 'GB-UKPRN-10079306']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100271,"St Mary's Church of England Primary School, Stoke Newington",,,N16 0JT,http://www.st-marys.hackney.sch.uk/,,,,,True,2024-05-22 01:04:00.517806+00:00,"['GB-EDU-100271', 'GB-UKPRN-10079305', 'GB-LAESTAB-204/3618']","['GB-EDU-100271', 'GB-LAESTAB-204/3618', 'GB-UKPRN-10079305']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100272,Avigdor Primary School,,,N16 0QJ,,,,,2005-09-12,False,2024-05-22 01:04:00.518094+00:00,"['GB-EDU-100272', 'GB-LAESTAB-204/3646']","['GB-EDU-100272', 'GB-LAESTAB-204/3646']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100273,Saint Dominic Roman Catholic Infant School,,,E9 5SR,,,,,2002-08-31,False,2024-05-22 01:04:00.518383+00:00,"['GB-EDU-100273', 'GB-LAESTAB-204/3658']","['GB-EDU-100273', 'GB-LAESTAB-204/3658']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias