id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-138262,South Quay College,,,E14 9UB,,,,2012-09-03,2023-08-31,False,2024-05-04 01:05:17.067254+00:00,"['GB-EDU-138262', 'GB-UKPRN-10037669', 'GB-LAESTAB-211/1101']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-138264,Stone Soup Academy,,,NG1 1HN,http://www.stonesoupacademy.org.uk,,,2012-09-03,,True,2024-05-04 01:05:17.067651+00:00,"['GB-EDU-138264', 'GB-UKPRN-10037676', 'GB-LAESTAB-892/1100']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-138277,Derby Pride Academy,,,DE24 8BY,https://derbyprideacademy.org.uk,,,2012-09-03,,True,2024-05-04 01:05:17.070285+00:00,"['GB-EDU-138277', 'GB-UKPRN-10038725', 'GB-LAESTAB-831/1105']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-138379,Everton Free School,,,L4 4DF,http://www.evertonfreeschool.com/,,,2012-09-01,,True,2024-05-04 01:05:17.089974+00:00,"['GB-EDU-138379', 'GB-UKPRN-10037850', 'GB-LAESTAB-341/1109']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-138775,East Birmingham Network Academy,,,B26 1AL,http://ebnacademy.co.uk/,,,2012-09-03,,True,2024-05-04 01:05:17.166879+00:00,"['GB-EDU-138775', 'GB-UKPRN-10038900', 'GB-LAESTAB-330/1105']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-139114,Harmonize Academy AP Free School,,,L6 6DL,http://www.harmonizeacademy.org,,,2013-04-01,,True,2024-05-04 01:05:17.232477+00:00,"['GB-EDU-139114', 'GB-UKPRN-10041174', 'GB-LAESTAB-341/6005']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-139411,The Academy of Central Bedfordshire,,,LU5 5PX,http://www.acb.beds.sch.uk,,,2013-09-02,,True,2024-05-04 01:05:17.291584+00:00,"['GB-EDU-139411', 'GB-UKPRN-10040841', 'GB-LAESTAB-823/1101']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-139413,The Heights Blackburn,,,BB2 4NW,http://www.theheightsfreeschool.org,,,2013-09-02,,True,2024-05-04 01:05:17.291836+00:00,"['GB-EDU-139413', 'GB-UKPRN-10041659', 'GB-LAESTAB-889/1102']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-139648,Continu Plus Academy,,,DY11 7FB,http://continuplus.org.uk/,,,2013-09-02,,True,2024-05-04 01:05:17.339927+00:00,"['GB-EDU-139648', 'GB-UKPRN-10041675', 'GB-LAESTAB-885/1108']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-139660,Abbey View,,,GL20 5SW,http://www.abbeyviewschool.co.uk,,,2013-09-01,,True,2024-05-04 01:05:17.341945+00:00,"['GB-EDU-139660', 'GB-UKPRN-10041673', 'GB-LAESTAB-916/1108']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-139665,The Pinetree School,,,IP24 3LH,http://www.pinetreeschool.org.uk,,,2013-09-01,,True,2024-05-04 01:05:17.342919+00:00,"['GB-EDU-139665', 'GB-UKPRN-10041668', 'GB-LAESTAB-926/1112']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-139671,Reach School,,,B14 7BB,http://www.reachschool.co.uk,,,2013-09-02,,True,2024-05-04 01:05:17.344084+00:00,"['GB-EDU-139671', 'GB-UKPRN-10041710', 'GB-LAESTAB-330/1107']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-139731,Titan St Georges Academy,,,B6 6EE,http://stgeorgesacademy.org.uk,,,2013-09-02,,True,2024-05-04 01:05:17.355952+00:00,"['GB-EDU-139731', 'GB-UKPRN-10042043', 'GB-LAESTAB-330/1108']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-139774,Acorn Free School,,,LN5 9TL,http://www.theacornschool.co.uk,,,2013-09-02,,True,2024-05-04 01:05:17.365190+00:00,"['GB-EDU-139774', 'GB-UKPRN-10042062', 'GB-LAESTAB-925/1106']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-139829,Harris Aspire Academy,,,SE25 6EJ,http://www.harrisaspire.co.uk,,,2013-09-02,,True,2024-05-04 01:05:17.375948+00:00,"['GB-EDU-139829', 'GB-UKPRN-10042145', 'GB-LAESTAB-306/1103']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-139903,Southend YMCA Community School,,,SS2 6LH,,,,2013-09-02,,True,2024-05-04 01:05:17.391676+00:00,"['GB-EDU-139903', 'GB-UKPRN-10042402', 'GB-LAESTAB-882/1101']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-139925,The Jubilee Academy,,,HA1 3AW,http://www.thejubileeacademy.org.uk,,,2013-09-02,,True,2024-05-04 01:05:17.395880+00:00,"['GB-EDU-139925', 'GB-UKPRN-10042727', 'GB-LAESTAB-310/1102']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-140201,Westside School,,,W6 0LT,http://www.westsideschool.org.uk,,,2013-09-01,,True,2024-05-04 01:05:17.453220+00:00,"['GB-EDU-140201', 'GB-UKPRN-10043229', 'GB-LAESTAB-205/6394']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-140970,TBAP Aspire AP Academy,,,CM18 7EZ,,,,2014-09-01,2020-04-30,False,2024-05-04 01:05:42.176069+00:00,"['GB-EDU-140970', 'GB-UKPRN-10046899', 'GB-LAESTAB-881/1102']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141006,Beacon Business Innovation Hub,,,IG4 5LP,http://bbih.org/,,,2014-09-01,,True,2024-05-04 01:05:42.182785+00:00,"['GB-EDU-141006', 'GB-UKPRN-10047214', 'GB-LAESTAB-317/1102']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141034,The Aspire Academy,,,WR4 9FQ,http://www.theaspireacademy.org.uk,,,2014-09-01,,True,2024-05-04 01:05:42.187976+00:00,"['GB-EDU-141034', 'GB-UKPRN-10046649', 'GB-LAESTAB-885/1110']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141037,Aspire Academy,,,HU9 5DE,https://asp.hslt.academy/,,,2014-09-01,,True,2024-05-04 01:05:42.188562+00:00,"['GB-EDU-141037', 'GB-UKPRN-10047212', 'GB-LAESTAB-810/1104']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141109,Endeavour Academy Durham,,,SR8 2RN,http://www.endeavouracademy.co.uk,,,2014-09-01,,True,2024-05-04 01:05:42.201216+00:00,"['GB-EDU-141109', 'GB-UKPRN-10047097', 'GB-LAESTAB-840/4003']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141126,CUL Academy Trust,,,B6 4EA,,,,2014-09-01,2018-10-31,False,2024-05-04 01:05:42.204527+00:00,"['GB-EDU-141126', 'GB-UKPRN-10047211', 'GB-LAESTAB-330/1109']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141130,The Pears Family School,,,N1 9JH,http://www.thefamilyschoollondon.org,,,2014-09-08,,True,2024-05-04 01:05:42.205304+00:00,"['GB-EDU-141130', 'GB-UKPRN-10047329', 'GB-LAESTAB-206/1112']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141136,Dawes Lane Academy,,,DN15 6UW,,,,2014-09-01,2015-08-31,False,2024-05-04 01:05:42.206268+00:00,"['GB-EDU-141136', 'GB-UKPRN-10047210', 'GB-LAESTAB-813/1100']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141139,Education Links,,,E15 1TT,http://www.education-links.org,,,2014-09-01,,True,2024-05-04 01:05:42.206852+00:00,"['GB-EDU-141139', 'GB-UKPRN-10047251', 'GB-LAESTAB-316/6071']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141140,The Elland Academy,,,LS12 6DQ,http://www.ellandacademy.org.uk,,,2014-09-01,,True,2024-05-04 01:05:42.207050+00:00,"['GB-EDU-141140', 'GB-UKPRN-10047209', 'GB-LAESTAB-383/1112']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141141,"St Wilfrid's Academy, Doncaster",,,DN4 6AH,http://www.stwilfridsacademy.org.uk,,,2014-09-01,,True,2024-05-04 01:05:42.207251+00:00,"['GB-EDU-141141', 'GB-UKPRN-10047252', 'GB-LAESTAB-371/1111']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141164,The ArtsXchange,,,EC1V 1JX,http://www.theartsxchange.co.uk,,,2014-09-01,,True,2024-05-04 01:05:42.211862+00:00,"['GB-EDU-141164', 'GB-UKPRN-10047087', 'GB-LAESTAB-202/4001']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141739,Ebn Academy  2,,,B35 7PR,http://ebnacademy2.co.uk/,,,2015-09-14,,True,2024-05-04 01:05:42.317534+00:00,"['GB-EDU-141739', 'GB-UKPRN-10053966', 'GB-LAESTAB-330/1110']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141935,The Fermain Academy,,,SK11 8JF,http://www.thefermainacademy.org,,,2015-09-01,,True,2024-05-04 01:05:42.354673+00:00,"['GB-EDU-141935', 'GB-UKPRN-10053515', 'GB-LAESTAB-895/1101']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-141942,Channeling Positivity,,,NG2 1DP,,,,2015-09-01,2018-02-28,False,2024-05-04 01:05:42.356032+00:00,"['GB-EDU-141942', 'GB-UKPRN-10053858', 'GB-LAESTAB-892/1103']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-142071,The Edge Academy,,,B31 2LQ,http://www.theedgeacademy.co.uk,,,2015-09-01,,True,2024-05-04 01:05:42.379527+00:00,"['GB-EDU-142071', 'GB-UKPRN-10053514', 'GB-LAESTAB-330/1111']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-142569,Snowdon Village,,,BS5 9QR,,,,2016-09-01,,True,2024-05-04 01:05:42.472325+00:00,"['GB-EDU-142569', 'GB-UKPRN-10056935', 'GB-LAESTAB-801/1106']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-142882,Beacon of Light School,,,SR5 1SN,https://beaconoflight.laidlawschoolstrust.co.uk,,,2016-09-01,,True,2024-05-04 01:05:42.528583+00:00,"['GB-EDU-142882', 'GB-UKPRN-10056934', 'GB-LAESTAB-394/1105']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-142906,The Eaglewood School,,,BH25 6SY,http://www.eaglewood.hants.sch.uk,,,2016-09-05,,True,2024-05-04 01:05:42.532936+00:00,"['GB-EDU-142906', 'GB-UKPRN-10056948', 'GB-LAESTAB-850/1107']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-142926,The Spires Academy,,,NN1 2NE,http://www.spiresacademy.org.uk,,,2017-05-08,2024-01-31,False,2024-05-04 01:05:42.536092+00:00,"['GB-EDU-142926', 'GB-UKPRN-10063851', 'GB-LAESTAB-941/1108']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-143103,The Boxing Academy AP Free School,,,E5 8PH,http://www.theboxingacademy.co.uk,,,2017-05-01,,True,2024-05-04 01:05:42.569930+00:00,"['GB-EDU-143103', 'GB-UKPRN-10063852', 'GB-LAESTAB-204/6010']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-143746,King's Leadership Phoenix Academy,,,L13 1FB,,,,2018-04-03,,True,2024-05-04 01:05:42.678497+00:00,"['GB-EDU-143746', 'GB-UKPRN-10067189', 'GB-LAESTAB-341/1110']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-143750,The Ladder School,,,WS1 1RS,http://www.theladderschool.org,,,2019-01-11,,True,2024-05-04 01:05:42.678888+00:00,"['GB-EDU-143750', 'GB-UKPRN-10082419', 'GB-LAESTAB-335/1105']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-143761,The Stephen Longfellow Academy,,,LS11 8PG,https://www.stephenlongfellow.leeds.sch.uk/,,,2017-09-01,,True,2024-05-04 01:05:42.679780+00:00,"['GB-EDU-143761', 'GB-UKPRN-10064718', 'GB-LAESTAB-383/1113']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-143918,Solihull Alternative Provision Academy,,,B90 4LE,http://www.sa.solihull.sch.uk,,,2018-04-16,,True,2024-05-04 01:05:42.708162+00:00,"['GB-EDU-143918', 'GB-UKPRN-10067415', 'GB-LAESTAB-334/1108']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-144763,Springwell Alternative Academy Spalding,,,PE11 2PN,https://springwellalternativeacademyspalding.co.uk/,,,2019-04-01,,True,2024-05-04 01:05:42.854879+00:00,"['GB-EDU-144763', 'GB-UKPRN-10068141', 'GB-LAESTAB-925/1112']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-145581,CP Riverside School,,,NG2 1DP,http://www.cpriverside.co.uk,,,2018-03-01,,True,2024-05-04 01:05:42.997664+00:00,"['GB-EDU-145581', 'GB-UKPRN-10066947', 'GB-LAESTAB-892/1113']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-145918,The Heights Burnley,,,BB12 0DU,http://www.theheightsburnley.com,,,2019-09-02,,True,2024-05-04 01:05:43.053891+00:00,"['GB-EDU-145918', 'GB-UKPRN-10083772', 'GB-LAESTAB-888/1124']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-146731,Titan Aston Academy,,,B6 4EA,,,,2018-11-01,,True,2024-05-04 01:05:43.188555+00:00,"['GB-EDU-146731', 'GB-UKPRN-10081775', 'GB-LAESTAB-330/1112']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-147195,Springwell Alternative Academy Lincoln,,,LN2 4EL,https://springwellalternativeacademylincoln.co.uk/,,,2019-06-10,,True,2024-05-04 01:05:43.263073+00:00,"['GB-EDU-147195', 'GB-UKPRN-10083787', 'GB-LAESTAB-925/1117']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-147196,Springwell Alternative Academy Mablethorpe,,,LN12 2DF,https://springwellalternativeacademymablethorpe.co.uk/,,,2019-09-02,,True,2024-05-04 01:05:43.263290+00:00,"['GB-EDU-147196', 'GB-UKPRN-10084354', 'GB-LAESTAB-925/1118']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-147197,Springwell Alternative Academy Grantham,,,NG31 9LD,https://springwellalternativeacademygrantham.co.uk/,,,2019-06-10,,True,2024-05-04 01:05:43.263546+00:00,"['GB-EDU-147197', 'GB-UKPRN-10083788', 'GB-LAESTAB-925/1119']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-147855,The Workplace,,,TN39 4HS,http://www.sabden.org.uk,,,2020-09-01,,True,2024-05-04 01:05:43.367260+00:00,"['GB-EDU-147855', 'GB-UKPRN-10086706', 'GB-LAESTAB-845/1101']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-148008,Beckmead Moundwood Academy,,,CM18 7EZ,http://www.beckmeadtrust.org/moundwood,,,2020-05-01,,True,2024-05-04 01:05:43.389834+00:00,"['GB-EDU-148008', 'GB-UKPRN-10086038', 'GB-LAESTAB-881/1121']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-148250,Roundwood School and Community Centre,,,NW10 3UN,http://www.beckmeadtrust.org/roundwood,,,2021-01-01,,True,2024-05-04 01:05:43.432109+00:00,"['GB-EDU-148250', 'GB-UKPRN-10087502', 'GB-LAESTAB-304/4007']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-148588,Euler Academy,,,HU8 9HJ,https://euleracademy.org.uk/,,,2021-09-01,,True,2024-05-04 01:05:43.494481+00:00,"['GB-EDU-148588', 'GB-UKPRN-10088756', 'GB-LAESTAB-810/1105']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-149033,The Skills Hub,,,UB7 8AB,https://theskillshub.org/,,,2023-01-01,,True,2024-05-04 01:05:43.567464+00:00,"['GB-EDU-149033', 'GB-UKPRN-10090897', 'GB-LAESTAB-312/1102']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-149698,Unity Academy,,,DY10 2QJ,https://www.unityacademyap.co.uk/,,,2023-09-01,,True,2024-05-04 01:05:43.679514+00:00,"['GB-EDU-149698', 'GB-UKPRN-10093077', 'GB-LAESTAB-885/1122']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-150717,New Horizons Academy,,,NN1 2NE,https://www.newhorizonsacademy.org.uk/,,,2024-02-01,,True,2024-05-04 01:05:43.826871+00:00,"['GB-EDU-150717', 'GB-UKPRN-10094704', 'GB-LAESTAB-941/1102']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
