id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000063,Abbeyfield Greenock Society Ltd,SC000063,,PA16 8TE,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.806825+00:00,['GB-SC-SC000063'],['GB-SC-SC000063'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC000171,Aberdeen Soroptimist Housing Society Ltd,SC000171,,AB32 6FE,https://www.ospreyhousing.org.uk/soroptimists,77380,2021-03-31,1983-02-02,2022-10-12,False,2024-07-04 20:02:29.824102+00:00,['GB-SC-SC000171'],['GB-SC-SC000171'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC000267,Abbeyfield Monifieth Society Ltd,SC000267,,DD5 4JN,,117366,2023-03-31,1985-12-02,,True,2024-07-04 20:01:37.727752+00:00,['GB-SC-SC000267'],['GB-SC-SC000267'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC000776,Bowerswell Memorial Homes (Perth) Ltd,SC000776,,PH2 7DN,,123051,2008-03-31,1950-07-12,2012-06-02,False,2024-07-04 20:02:29.912435+00:00,['GB-SC-SC000776'],['GB-SC-SC000776'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC000872,Abbeyfield Strathspey Society Ltd,SC000872,,PH21 1JU,http://www.abbeyfield-in-scotland.org.uk,129259,2023-09-30,1970-12-01,,True,2024-07-04 20:01:37.772292+00:00,['GB-SC-SC000872'],['GB-SC-SC000872'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC000874,Kingdom Housing Association Limited,SC000874,,KY6 2DA,http://www.kingdomhousing.org.uk,35585000,2023-03-31,2000-04-11,,True,2024-07-04 20:01:37.772525+00:00,['GB-SC-SC000874'],['GB-SC-SC000874'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC001026,Link Group Ltd,SC001026,,EH14 1RL,http://www.linkhousing.org.uk,121577000,2023-03-31,1985-08-09,,True,2024-07-04 20:01:37.785920+00:00,['GB-SC-SC001026'],['GB-SC-SC001026'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC001296,Abbeyfield Nethy Bridge Society Ltd,SC001296,,PH25 3EF,,2188,2008-07-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.994387+00:00,['GB-SC-SC001296'],['GB-SC-SC001296'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC001667,Glasgow West Housing Association Limited,SC001667,,G3 7SL,http://www.gwha.org.uk,10134372,2023-03-31,1985-01-09,,True,2024-07-04 20:01:37.830526+00:00,['GB-SC-SC001667'],"['GB-SC-SC001667', 'XI-GRID-grid.500190.d', 'XI-ROR-000s5ry87']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC002092,Rymonth Housing Society Ltd,SC002092,,KY16 9DR,http://www.rymonthhousing.org.uk,815734,2010-03-31,1992-03-31,2012-06-02,False,2024-07-04 20:02:30.114870+00:00,['GB-SC-SC002092'],['GB-SC-SC002092'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC002497,Abbeyfield Society For Scotland Ltd,SC002497,,EH12 5EA,http://www.scotland.abbeyfield.com,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:30.178503+00:00,['GB-SC-SC002497'],['GB-SC-SC002497'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC002647,Abbeyfield Johnstone & District Society Ltd,SC002647,,PA5 8NE,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:30.201505+00:00,['GB-SC-SC002647'],['GB-SC-SC002647'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC002827,Abbeyfield Fraserburgh Society Ltd,SC002827,,AB42 1HY,,2486,2007-12-31,1980-02-15,2012-06-02,False,2024-07-04 20:02:30.228744+00:00,['GB-SC-SC002827'],['GB-SC-SC002827'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC003019,Abbeyfield Airdrie Society Ltd,SC003019,,ML6 6EA,,51290,2006-12-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:30.256956+00:00,['GB-SC-SC003019'],['GB-SC-SC003019'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC003166,Abbeyfield Aberbrothock Society Ltd,SC003166,,DD11 1NJ,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:30.278931+00:00,['GB-SC-SC003166'],['GB-SC-SC003166'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC003442,Friends Of The Earth (Scotland) Ltd,SC003442,,EH2 2PR,http://www.foe.scot,1035878,2023-12-31,1992-01-01,,True,2024-07-04 20:01:37.962764+00:00,['GB-SC-SC003442'],['GB-SC-SC003442'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC003550,Forth Housing Association Limited,SC003550,,FK8 1RW,http://www.forthha.org.uk,5327375,2023-03-31,1988-03-08,,True,2024-07-04 20:01:37.969765+00:00,['GB-SC-SC003550'],['GB-SC-SC003550'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC003703,Abbeyfield Leven Society Ltd,SC003703,,KY8 4HR,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:30.359713+00:00,['GB-SC-SC003703'],['GB-SC-SC003703'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC003902,Abbeyfield Cambuslang Society Ltd,SC003902,,G72 8BP,,59360,2006-11-30,1992-01-01,2012-06-02,False,2024-07-04 20:02:30.390471+00:00,['GB-SC-SC003902'],['GB-SC-SC003902'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC004178,Abbeyfield Dunfermline Society Ltd,SC004178,,KY12 7HX,,196988,2023-09-30,1965-08-31,,True,2024-07-04 20:01:38.012416+00:00,['GB-SC-SC004178'],['GB-SC-SC004178'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC004474,Abbeyfield Strathaven District Society Ltd,SC004474,,ML10 6BE,http://www.scotland.abbeyfield.com,324960,2023-09-30,1972-06-07,,True,2024-07-04 20:01:38.032499+00:00,['GB-SC-SC004474'],['GB-SC-SC004474'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC004504,Scottish Hide & Leather Trades Provident & Benevolent Society,SC004504,,G1 2AD,,10002,2021-12-31,1905-12-22,2023-07-06,False,2024-07-04 20:02:30.484591+00:00,['GB-SC-SC004504'],['GB-SC-SC004504'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC004600,Abbeyfield Forres & District Society Ltd,SC004600,,IV36 1AB,,29019,2007-09-30,1992-01-01,2012-06-02,False,2024-07-04 20:02:30.499857+00:00,['GB-SC-SC004600'],['GB-SC-SC004600'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC004602,Abbeyfield Banff Macduff & District Society Ltd,SC004602,,AB45 1BJ,,54021,2006-10-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:30.500137+00:00,['GB-SC-SC004602'],['GB-SC-SC004602'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC004639,Abbeyfield Strathgryffe Society Ltd,SC004639,,PA11 3SX,http://www.campbellsnowdon.org.uk,1294533,2022-12-31,1967-04-28,,True,2024-07-04 20:01:38.046119+00:00,['GB-SC-SC004639'],['GB-SC-SC004639'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC004797,Abbeyfield Dalkeith Society Ltd,SC004797,,EH22 3DJ,,64775,2008-03-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:30.531438+00:00,['GB-SC-SC004797'],['GB-SC-SC004797'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC005084,Abbeyfield Forfar Society Ltd,SC005084,,DD8 1BR,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:30.576206+00:00,['GB-SC-SC005084'],['GB-SC-SC005084'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC005247,Home In Scotland Ltd,SC005247,,NE1 4BX,http://www.homegroup.org.uk,25821000,2023-03-31,1987-12-16,,True,2024-07-04 20:01:38.088689+00:00,['GB-SC-SC005247'],['GB-SC-SC005247'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC005619,Viewpoint Housing Association Ltd,SC005619,,EH9 2HG,http://www.viewpoint.org.uk,18108659,2023-03-31,1953-05-23,,True,2024-07-04 20:01:38.111280+00:00,['GB-SC-SC005619'],['GB-SC-SC005619'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC005661,Abbeyfield Glasgow Society Ltd,SC005661,,G62 7JD,http://www.abbeyfield.com/glasgow,355016,2021-09-30,1961-01-09,2023-06-07,False,2024-07-04 20:02:30.672878+00:00,['GB-SC-SC005661'],['GB-SC-SC005661'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC005720,Abbeyfield Helensburgh Society Ltd,SC005720,,G84 8ED,,128521,2023-09-30,1963-12-20,,True,2024-07-04 20:01:38.119581+00:00,['GB-SC-SC005720'],['GB-SC-SC005720'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC006035,Castle Rock Edinvar Housing Association Limited,SC006035,,EH16 4RW,http://www.placesforpeoplescotland.co.uk,48402000,2023-03-31,1940-12-20,,True,2024-07-04 20:01:38.141813+00:00,['GB-SC-SC006035'],"['GB-SC-SC006035', 'XI-GRID-grid.433046.6']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC006248,New Lanark Association Ltd,SC006248,,ML11 9DB,,192456,2008-12-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:30.767438+00:00,['GB-SC-SC006248'],['GB-SC-SC006248'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC006652,Key Housing Association Limited,SC006652,,G4 0HT,http://www.key.org.uk,83970093,2023-03-31,1978-02-01,,True,2024-07-04 20:01:38.188452+00:00,['GB-SC-SC006652'],['GB-SC-SC006652'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC006809,Hillcrest Homes (Scotland) Limited,SC006809,,DD2 1EG,http://www.hillcrestha.org.uk,50388404,2023-03-31,1992-01-01,,True,2024-07-04 20:01:38.198163+00:00,['GB-SC-SC006809'],['GB-SC-SC006809'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC006878,Bield Housing & Care,SC006878,,EH7 4QF,http://www.bield.co.uk,35542000,2023-03-31,1971-09-06,,True,2024-07-04 20:01:38.203791+00:00,['GB-SC-SC006878'],['GB-SC-SC006878'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC007178,Abbeyfield Inverness Society Ltd,SC007178,,IV2 3QG,,52606,2006-12-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:30.912945+00:00,['GB-SC-SC007178'],['GB-SC-SC007178'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC007241,Loretto Housing Association Ltd,SC007241,,G1 1HL,http://www.lorettoha.co.uk,36174000,2023-03-31,1977-08-25,,True,2024-07-04 20:01:38.230133+00:00,['GB-SC-SC007241'],['GB-SC-SC007241'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC007584,Abbeyfield Atholl Society Ltd,SC007584,,PH16 5ED,,115088,2023-11-30,1975-12-01,,True,2024-07-04 20:01:38.256436+00:00,['GB-SC-SC007584'],['GB-SC-SC007584'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC007636,Abbeyfield Bearsden Society Ltd,SC007636,,G61 3PL,,169484,2022-10-31,1965-01-25,,True,2024-07-04 20:01:38.261237+00:00,['GB-SC-SC007636'],['GB-SC-SC007636'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC007658,Blackwood Homes and Care,SC007658,,EH11 1DQ,http://www.blackwoodgroup.org.uk,33290000,2023-03-31,1976-02-19,,True,2024-07-04 20:01:38.262782+00:00,['GB-SC-SC007658'],"['GB-SC-SC007658', 'XI-GRID-grid.501027.1', 'XI-ROR-036vvw903']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC007999,Presbytery Of Caithness Sick Fund,SC007999,,KW1 5TR,,207,2022-12-31,1980-01-29,,True,2024-07-04 20:01:38.287330+00:00,['GB-SC-SC007999'],['GB-SC-SC007999'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC008220,Share Scotland,SC008220,,G51 2JA,http://www.sharesscotland.org.uk,5191109,2023-03-31,1990-02-15,,True,2024-07-04 20:01:38.302834+00:00,['GB-SC-SC008220'],['GB-SC-SC008220'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC008342,Castle Rock Housing Association Ltd,SC008342,,EH16 4RW,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:42.138287+00:00,['GB-SC-SC008342'],['GB-SC-SC008342'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC008557,Abbeyfield Lockerbie & District Society Ltd,SC008557,,DG11 2DX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:42.169430+00:00,['GB-SC-SC008557'],['GB-SC-SC008557'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC008895,Ross-Shire Health Protection Trust,SC008895,,IV19 1LZ,,3456,2014-09-30,1981-01-19,2022-03-16,False,2024-07-04 20:02:42.219123+00:00,['GB-SC-SC008895'],['GB-SC-SC008895'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC008959,Scottish Garden City Housing Society Ltd,SC008959,,EH12 9DQ,http://www.vhscot.org.uk,2965971,2023-03-31,1917-03-24,,True,2024-07-04 20:01:38.357587+00:00,['GB-SC-SC008959'],['GB-SC-SC008959'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC008972,Abbeyfield Crieff & Muthill Society Ltd,SC008972,,,http://www.abbeyfield.com,232960,2020-09-30,1982-03-22,2024-06-20,False,2024-07-04 20:02:42.230536+00:00,['GB-SC-SC008972'],['GB-SC-SC008972'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC008993,Abbeyfield Perth Society Ltd,SC008993,,PH1 1BL,http://www.viewlands-house.co.uk,1494864,2023-09-30,1962-05-01,,True,2024-07-04 20:01:38.360693+00:00,['GB-SC-SC008993'],['GB-SC-SC008993'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC009055,Govan Housing Association Ltd,SC009055,,G51 3AQ,http://www.govanha.org.uk,9337902,2023-03-31,1971-06-18,,True,2024-07-04 20:01:38.365805+00:00,['GB-SC-SC009055'],['GB-SC-SC009055'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC009067,United East Lothian Pest Control Society Ltd,SC009067,,EH41 4BU,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:42.243849+00:00,['GB-SC-SC009067'],['GB-SC-SC009067'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC009086,Trust Housing Association Ltd,SC009086,,EH14 1RL,http://www.trustha.org.uk,36427000,2023-03-31,2004-02-18,,True,2024-07-04 20:01:38.367129+00:00,['GB-SC-SC009086'],['GB-SC-SC009086'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC009152,Fyne Homes Limited,SC009152,,PA20 0AP,http://www.fynehomes.org.uk,11971924,2023-03-31,1948-10-18,,True,2024-07-04 20:01:38.371347+00:00,['GB-SC-SC009152'],['GB-SC-SC009152'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC009162,Abbeyfield Dunbar Society Ltd,SC009162,,EH42 1JJ,,77993,2008-03-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:42.259108+00:00,['GB-SC-SC009162'],['GB-SC-SC009162'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC009847,Arklet Housing Association Limited,SC009847,,G46 7QD,http://www.arklet.org.uk,2948481,2019-03-31,1992-01-01,2020-03-03,False,2024-07-04 20:02:42.407719+00:00,['GB-SC-SC009847'],['GB-SC-SC009847'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC009920,Abbeyfield Dollar & District Society Ltd,SC009920,,FK14 7EJ,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:42.419729+00:00,['GB-SC-SC009920'],['GB-SC-SC009920'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC010307,Govanhill Housing Association Ltd,SC010307,,G42 7JG,http://www.govanhillha.org,17940992,2023-03-31,1974-03-14,,True,2024-07-04 20:01:38.450292+00:00,['GB-SC-SC010307'],"['GB-SC-SC010307', 'XI-GRID-grid.500220.5', 'XI-ROR-01x9n7m08']","['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC010364,St John Glasgow Housing Assoc Ltd,SC010364,,G11 5AB,,108485,2008-03-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:42.492527+00:00,['GB-SC-SC010364'],['GB-SC-SC010364'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC010551,Abbeyfield Stirling Society Ltd,SC010551,,FK8 2QG,http://abbeyfieldstirling.co.uk,286707,2022-12-31,1966-09-01,,True,2024-07-04 20:01:38.464988+00:00,['GB-SC-SC010551'],['GB-SC-SC010551'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC010858,Blue Triangle (Glasgow) Housing Association Limited,SC010858,,G3 7HU,http://www.btha.org.uk,11440927,2023-03-31,1975-06-05,,True,2024-07-04 20:01:38.486725+00:00,['GB-SC-SC010858'],['GB-SC-SC010858'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC011281,Abbeyfield Breadalbane Society Ltd,SC011281,,PH15 2BH,,138706,2022-12-31,1976-05-11,,True,2024-07-04 20:01:38.517750+00:00,['GB-SC-SC011281'],['GB-SC-SC011281'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC011534,Horizon Housing Association Ltd,SC011534,,EH54 6TN,http://www.horizonhousing.org,5292989,2023-03-31,1983-04-26,,True,2024-07-04 20:01:38.534986+00:00,['GB-SC-SC011534'],['GB-SC-SC011534'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC011754,Langstane Housing Association Limited,SC011754,,AB24 1SL,http://www.langstane-ha.co.uk,16457015,2023-03-31,1977-07-25,,True,2024-07-04 20:01:38.551542+00:00,['GB-SC-SC011754'],['GB-SC-SC011754'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC011862,Abbeyfield Irvine & District Society Limited,SC011862,,KA12 8RR,,1354846,2023-09-30,1974-07-24,,True,2024-07-04 20:01:38.559639+00:00,['GB-SC-SC011862'],['GB-SC-SC011862'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC011868,Abbeyfield Haddington Society Ltd,SC011868,,EH41 3DU,,69005,2007-09-30,1992-01-01,2012-06-02,False,2024-07-04 20:02:42.732337+00:00,['GB-SC-SC011868'],['GB-SC-SC011868'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC011910,Abbeyfield Uk (Scotland) Limited,SC011910,,EH12 5EA,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:42.738812+00:00,['GB-SC-SC011910'],['GB-SC-SC011910'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC011954,Soroptimist Housing Dundee Ltd,SC011954,,DD1 4JZ,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:42.746307+00:00,['GB-SC-SC011954'],['GB-SC-SC011954'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC012072,Abbeyfield Linlithgow Society Ltd,SC012072,,EH49 7DN,http://www.scotland.abbeyfield.com,76611,2006-12-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:42.763591+00:00,['GB-SC-SC012072'],['GB-SC-SC012072'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC012549,Abbeyfield Scotland Limited,SC012549,,EH11 1DJ,http://www.abbeyfield-scotland.com,2261610,2022-03-31,1992-01-01,2023-04-19,False,2024-07-04 20:02:42.839327+00:00,['GB-SC-SC012549'],['GB-SC-SC012549'],"['registered-charity', 'registered-charity-scotland', 'registered-society']",Registered Charity,oscr
GB-SC-SC012554,Abbeyfield Arbroath Society Ltd,SC012554,,DD11 1NE,,100,2010-07-09,1980-08-27,2012-06-02,False,2024-07-04 20:02:42.840189+00:00,['GB-SC-SC012554'],['GB-SC-SC012554'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC012739,Scottish Veterans Residences,SC012739,,EH8 8BS,http://www.svronline.org,4375956,2022-12-31,1914-02-21,,True,2024-07-04 20:01:38.623257+00:00,['GB-SC-SC012739'],['GB-SC-SC012739'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC013035,Servite Housing Association,SC013035,,DD5 1JW,http://www.servite.co.uk,10238036,2011-03-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:42.916298+00:00,['GB-SC-SC013035'],['GB-SC-SC013035'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC013432,Abbeyfield Bridge Of Allan Society Ltd,SC013432,,FK9 4QQ,,70727,2007-03-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:42.979027+00:00,['GB-SC-SC013432'],['GB-SC-SC013432'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC013436,Thomas Chalmers Housing Association Ltd,SC013436,,G14 9UL,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:42.979933+00:00,['GB-SC-SC013436'],['GB-SC-SC013436'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr