id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-LAE-ADU,Adur District Council,,,,,,,,,True,2024-03-01 01:01:01.232394+00:00,['GB-LAE-ADU'],"['GB-LAE-ADU', 'GB-SHPE-45UB', 'GB-UKLA-ADU']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-ALL,Allerdale Borough Council,,,,,,,,,True,2024-03-01 01:01:01.398907+00:00,['GB-LAE-ALL'],"['GB-LAE-ALL', 'GB-UKLA-ALL']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-AMB,Amber Valley Borough Council,,,,,,,,,True,2024-03-01 01:01:01.397258+00:00,['GB-LAE-AMB'],"['GB-LAE-AMB', 'GB-UKLA-AMB']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-ARU,Arun District Council,,,,,,,,,True,2024-03-01 01:01:01.232272+00:00,['GB-LAE-ARU'],"['GB-LAE-ARU', 'GB-SHPE-45UC', 'GB-UKLA-ARU']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-ASF,Ashford Borough Council,,,,,,,,,True,2024-03-01 01:01:01.246742+00:00,['GB-LAE-ASF'],"['GB-LAE-ASF', 'GB-SHPE-29UB', 'GB-UKLA-ASF']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-ASH,Ashfield District Council,,,,,,,,,True,2024-03-01 01:01:01.239902+00:00,['GB-LAE-ASH'],"['GB-LAE-ASH', 'GB-SHPE-37UB', 'GB-UKLA-ASH']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-AYL,Aylesbury Vale District Council,,,,,,,,2020-03-31,False,2024-03-01 01:01:01.226348+00:00,['GB-LAE-AYL'],"['GB-LAE-AYL', 'GB-UKLA-AYL']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-BAB,Babergh District Council,,,,,,,,,True,2024-03-01 01:01:01.237263+00:00,['GB-LAE-BAB'],"['GB-LAE-BAB', 'GB-SHPE-42UB', 'GB-UKLA-BAB']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-BAE,Bassetlaw District Council,,,,,,,,,True,2024-03-01 01:01:01.239711+00:00,['GB-LAE-BAE'],"['GB-LAE-BAE', 'GB-SHPE-37UC', 'GB-UKLA-BAE']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-BAI,Basildon Borough Council,,,,,,,,,True,2024-03-01 01:01:01.394097+00:00,['GB-LAE-BAI'],"['GB-LAE-BAI', 'GB-SHPE-22UB', 'GB-UKLA-BAI']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-BAN,Basingstoke and Deane Borough Council,,,,,,,,,True,2024-03-01 01:01:01.381998+00:00,['GB-LAE-BAN'],"['GB-LAE-BAN', 'GB-UKLA-BAN']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-BAR,Barrow-in-Furness Borough Council,,,,,,,,,True,2024-03-01 01:01:01.398723+00:00,['GB-LAE-BAR'],"['GB-LAE-BAR', 'GB-SHPE-16UC', 'GB-UKLA-BAR']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-BAS,Bath and North East Somerset Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:01.411992+00:00,['GB-LAE-BAS'],"['GB-LAE-BAS', 'GB-SHPE-5110', 'GB-UKLA-BAS', 'XI-GRID-grid.450510.5', 'XI-ROR-03rwxcx12', 'XI-WIKIDATA-Q16966588']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-BBD,Blackburn with Darwen Borough Council,,,,,,,1998-04-01,,True,2024-03-01 01:01:01.411832+00:00,['GB-LAE-BBD'],"['GB-LAE-BBD', 'GB-UKLA-BBD']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-BDF,Bedford Borough Council,,,,,,,2009-04-01,,True,2024-03-01 01:01:01.411624+00:00,['GB-LAE-BDF'],"['GB-LAE-BDF', 'GB-SHPE-5117', 'GB-UKLA-BDF']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-BDG,London Borough of Barking and Dagenham,,,,,,,,,True,2024-03-01 01:01:01.390406+00:00,['GB-LAE-BDG'],"['GB-LAE-BDG', 'GB-SHPE-00AB', 'GB-UKLA-BDG']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-BEN,London Borough of Brent,,,,,,,,,True,2024-03-01 01:01:01.390170+00:00,['GB-LAE-BEN'],"['GB-LAE-BEN', 'GB-SHPE-00AE', 'GB-UKLA-BEN']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-BEX,London Borough of Bexley,,,,,,,,,True,2024-03-01 01:01:01.389874+00:00,['GB-LAE-BEX'],"['GB-LAE-BEX', 'GB-SHPE-00AD', 'GB-UKLA-BEX']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-BIR,Birmingham City Council,,,,,,,1986-07-01,,True,2024-03-01 01:01:01.231152+00:00,['GB-LAE-BIR'],"['GB-LAE-BIR', 'GB-SHPE-00CN', 'GB-UKLA-BIR', 'XI-GRID-grid.423075.7', 'XI-ROR-04dm6ed68', 'XI-WIKIDATA-Q4916650']","['local-authority', 'metropolitan-district']",Local Authority,lae
GB-LAE-BKM,Buckinghamshire County Council,,,,,,,1905-06-19,2020-03-31,False,2024-03-01 01:01:01.225976+00:00,['GB-LAE-BKM'],"['GB-LAE-BKM', 'GB-UKLA-BKM']","['local-authority', 'county']",Local Authority,lae
GB-LAE-BLA,Blaby District Council,,,,,,,,,True,2024-03-01 01:01:01.243814+00:00,['GB-LAE-BLA'],"['GB-LAE-BLA', 'GB-UKLA-BLA']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-BMH,Bournemouth Borough Council,,,,,,,1905-06-19,2019-03-31,False,2024-03-01 01:01:01.229358+00:00,['GB-LAE-BMH'],"['GB-LAE-BMH', 'GB-UKLA-BMH']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-BNE,London Borough of Barnet,,,,,,,,,True,2024-03-01 01:01:01.389668+00:00,['GB-LAE-BNE'],"['GB-LAE-BNE', 'GB-SHPE-00AC', 'GB-UKLA-BNE']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-BNH,Brighton and Hove City Council,,,,,,,1905-06-19,,True,2024-03-01 01:01:01.411420+00:00,['GB-LAE-BNH'],"['GB-LAE-BNH', 'GB-SHPE-00ML', 'GB-UKLA-BNH', 'XI-GRID-grid.432564.2', 'XI-ROR-03d4e8748', 'XI-WIKIDATA-Q16953725']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-BNS,Barnsley Metropolitan Borough Council,,,,,,,1974-04-01,,True,2024-03-01 01:01:01.411307+00:00,['GB-LAE-BNS'],"['GB-LAE-BNS', 'GB-SHPE-00CC', 'GB-UKLA-BNS', 'XI-GRID-grid.497957.1', 'XI-ROR-029pvsr13']","['local-authority', 'metropolitan-district']",Local Authority,lae
GB-LAE-BOL,Bolton Metropolitan Borough Council,,,,,,,1974-04-01,,True,2024-03-01 01:01:01.411203+00:00,['GB-LAE-BOL'],"['GB-LAE-BOL', 'GB-UKLA-BOL']","['local-authority', 'metropolitan-district']",Local Authority,lae
GB-LAE-BOS,Bolsover District Council,,,,,,,,,True,2024-03-01 01:01:01.397073+00:00,['GB-LAE-BOS'],"['GB-LAE-BOS', 'GB-SHPE-17UC', 'GB-UKLA-BOS']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-BOT,Boston Borough Council,,,,,,,,,True,2024-03-01 01:01:01.242415+00:00,['GB-LAE-BOT'],"['GB-LAE-BOT', 'GB-UKLA-BOT']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-BPC,"Bournemouth, Christchurch and Poole Council",,,,,,,2019-04-01,,True,2024-03-01 01:01:01.227618+00:00,['GB-LAE-BPC'],"['GB-LAE-BPC', 'GB-SHPE-5069', 'GB-UKLA-BPC']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-BPL,Blackpool Borough Council,,,,,,,1905-06-20,,True,2024-03-01 01:01:01.411097+00:00,['GB-LAE-BPL'],"['GB-LAE-BPL', 'GB-SHPE-00EY', 'GB-UKLA-BPL']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-BRA,Braintree District Council,,,,,,,,,True,2024-03-01 01:01:01.393881+00:00,['GB-LAE-BRA'],"['GB-LAE-BRA', 'GB-UKLA-BRA']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-BRC,Bracknell Forest Council,,,,,,,1998-04-01,,True,2024-03-01 01:01:01.410993+00:00,['GB-LAE-BRC'],"['GB-LAE-BRC', 'GB-UKLA-BRC']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-BRD,City of Bradford Metropolitan District Council,,,,,,,1974-04-01,,True,2024-03-01 01:01:01.410889+00:00,['GB-LAE-BRD'],"['GB-LAE-BRD', 'GB-SHPE-00CX', 'GB-UKLA-BRD', 'XI-GRID-grid.421224.3', 'XI-ROR-0085yat49', 'XI-WIKIDATA-Q16953331']","['local-authority', 'metropolitan-district']",Local Authority,lae
GB-LAE-BRE,Breckland District Council,,,,,,,,,True,2024-03-01 01:01:01.241535+00:00,['GB-LAE-BRE'],"['GB-LAE-BRE', 'GB-UKLA-BRE']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-BRM,Bromsgrove District Council,,,,,,,,,True,2024-03-01 01:01:01.233211+00:00,['GB-LAE-BRM'],"['GB-LAE-BRM', 'GB-UKLA-BRM']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-BRO,Broadland District Council,,,,,,,,,True,2024-03-01 01:01:01.241432+00:00,['GB-LAE-BRO'],"['GB-LAE-BRO', 'GB-UKLA-BRO']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-BRT,Broxtowe Borough Council,,,,,,,,,True,2024-03-01 01:01:01.239517+00:00,['GB-LAE-BRT'],"['GB-LAE-BRT', 'GB-SHPE-37UD', 'GB-UKLA-BRT']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-BRW,Brentwood Borough Council,,,,,,,,,True,2024-03-01 01:01:01.393597+00:00,['GB-LAE-BRW'],"['GB-LAE-BRW', 'GB-SHPE-22UD', 'GB-UKLA-BRW']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-BRX,Broxbourne Borough Council,,,,,,,,,True,2024-03-01 01:01:01.248441+00:00,['GB-LAE-BRX'],"['GB-LAE-BRX', 'GB-UKLA-BRX']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-BRY,London Borough of Bromley,,,,,,,,,True,2024-03-01 01:01:01.389476+00:00,['GB-LAE-BRY'],"['GB-LAE-BRY', 'GB-SHPE-5103', 'GB-UKLA-BRY']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-BST,Bristol City Council,,,,,,,1905-06-18,,True,2024-03-01 01:01:01.410774+00:00,['GB-LAE-BST'],"['GB-LAE-BST', 'GB-SHPE-00HB', 'GB-UKLA-BST', 'XI-GRID-grid.33692.3d', 'XI-ROR-00ctk8b26', 'XI-WIKIDATA-Q16953796']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-BUC,Buckinghamshire Council,,,,,,,2020-04-01,,True,2024-03-01 01:01:01.225585+00:00,['GB-LAE-BUC'],"['GB-LAE-BUC', 'GB-UKLA-BUC']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-BUN,Burnley Borough Council,,,,,,,,,True,2024-03-01 01:01:01.245306+00:00,['GB-LAE-BUN'],"['GB-LAE-BUN', 'GB-UKLA-BUN']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-BUR,Bury Metropolitan Borough Council,,,,,,,1974-04-01,,True,2024-03-01 01:01:01.410532+00:00,['GB-LAE-BUR'],"['GB-LAE-BUR', 'GB-SHPE-00BM', 'GB-UKLA-BUR']","['local-authority', 'metropolitan-district']",Local Authority,lae
GB-LAE-CAB,Cambridge City Council,,,,,,,,,True,2024-03-01 01:01:01.399988+00:00,['GB-LAE-CAB'],"['GB-LAE-CAB', 'GB-SHPE-12UB', 'GB-UKLA-CAB', 'XI-GRID-grid.423386.8', 'XI-ROR-01pg2qx87', 'XI-WIKIDATA-Q5025388']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-CAM,Cambridgeshire County Council,,,,,,,,,True,2024-03-01 01:01:01.400094+00:00,['GB-LAE-CAM'],"['GB-LAE-CAM', 'GB-UKLA-CAM', 'XI-GRID-grid.498270.0', 'XI-ROR-03dzmbv89']","['local-authority', 'county']",Local Authority,lae
GB-LAE-CAN,Cannock Chase District Council,,,,,,,,,True,2024-03-01 01:01:01.234957+00:00,['GB-LAE-CAN'],"['GB-LAE-CAN', 'GB-SHPE-41UB', 'GB-UKLA-CAN']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-CAR,Carlisle City Council,,,,,,,,,True,2024-03-01 01:01:01.398385+00:00,['GB-LAE-CAR'],"['GB-LAE-CAR', 'GB-UKLA-CAR']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-CAS,Castle Point Borough Council,,,,,,,,,True,2024-03-01 01:01:01.393395+00:00,['GB-LAE-CAS'],"['GB-LAE-CAS', 'GB-SHPE-22UE', 'GB-UKLA-CAS']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-CAT,Canterbury City Council,,,,,,,,,True,2024-03-01 01:01:01.246557+00:00,['GB-LAE-CAT'],"['GB-LAE-CAT', 'GB-SHPE-29UC', 'GB-UKLA-CAT', 'XI-GRID-grid.498087.a', 'XI-ROR-00z84ne79']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-CBF,Central Bedfordshire Council,,,,,,,2009-04-01,,True,2024-03-01 01:01:01.410396+00:00,['GB-LAE-CBF'],"['GB-LAE-CBF', 'GB-SHPE-00KC', 'GB-UKLA-CBF']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-CHA,Charnwood Borough Council,,,,,,,,,True,2024-03-01 01:01:01.243629+00:00,['GB-LAE-CHA'],"['GB-LAE-CHA', 'GB-SHPE-31UC', 'GB-UKLA-CHA']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-CHC,Christchurch Borough Council,,,,,,,,2019-03-31,False,2024-03-01 01:01:01.229107+00:00,['GB-LAE-CHC'],"['GB-LAE-CHC', 'GB-UKLA-CHC']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-CHE,Cheshire East Council,,,,,,,2009-04-01,,True,2024-03-01 01:01:01.410290+00:00,['GB-LAE-CHE'],"['GB-LAE-CHE', 'GB-UKLA-CHE']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-CHI,Chichester District Council,,,,,,,1974-04-01,,True,2024-03-01 01:01:01.232152+00:00,['GB-LAE-CHI'],"['GB-LAE-CHI', 'GB-UKLA-CHI']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-CHL,Chelmsford City Council,,,,,,,,,True,2024-03-01 01:01:01.393191+00:00,['GB-LAE-CHL'],"['GB-LAE-CHL', 'GB-SHPE-5096', 'GB-UKLA-CHL']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-CHN,Chiltern District Council,,,,,,,,2020-03-31,False,2024-03-01 01:01:01.226693+00:00,['GB-LAE-CHN'],"['GB-LAE-CHN', 'GB-UKLA-CHN']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-CHO,Chorley Borough Council,,,,,,,,,True,2024-03-01 01:01:01.245205+00:00,['GB-LAE-CHO'],"['GB-LAE-CHO', 'GB-SHPE-30UE', 'GB-UKLA-CHO']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-CHR,Cherwell District Council,,,,,,,,,True,2024-03-01 01:01:01.237869+00:00,['GB-LAE-CHR'],"['GB-LAE-CHR', 'GB-SHPE-38UB', 'GB-UKLA-CHR']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-CHS,Chesterfield Borough Council,,,,,,,,,True,2024-03-01 01:01:01.396886+00:00,['GB-LAE-CHS'],"['GB-LAE-CHS', 'GB-SHPE-17UD', 'GB-UKLA-CHS']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-CHT,Cheltenham Borough Council,,,,,,,,,True,2024-03-01 01:01:01.383432+00:00,['GB-LAE-CHT'],"['GB-LAE-CHT', 'GB-SHPE-23UB', 'GB-UKLA-CHT']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-CHW,Cheshire West and Chester Council,,,,,,,2009-04-01,,True,2024-03-01 01:01:01.410184+00:00,['GB-LAE-CHW'],"['GB-LAE-CHW', 'GB-SHPE-00EW', 'GB-UKLA-CHW']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-CLD,Calderdale Metropolitan Borough Council,,,,,,,1974-04-01,,True,2024-03-01 01:01:01.410076+00:00,['GB-LAE-CLD'],"['GB-LAE-CLD', 'GB-UKLA-CLD']","['local-authority', 'metropolitan-district']",Local Authority,lae
GB-LAE-CMA,Cumbria County Council,,,,,,,,,True,2024-03-01 01:01:01.399089+00:00,['GB-LAE-CMA'],"['GB-LAE-CMA', 'GB-UKLA-CMA']","['local-authority', 'county']",Local Authority,lae
GB-LAE-CMD,London Borough of Camden,,,,,,,,,True,2024-03-01 01:01:01.389285+00:00,['GB-LAE-CMD'],"['GB-LAE-CMD', 'GB-SHPE-00AG', 'GB-UKLA-CMD', 'XI-GRID-grid.435903.8', 'XI-ROR-0299hgx34']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-COL,Colchester Borough Council,,,,,,,,,True,2024-03-01 01:01:01.393005+00:00,['GB-LAE-COL'],"['GB-LAE-COL', 'GB-SHPE-22UG', 'GB-UKLA-COL']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-CON,Cornwall Council,,,,,,,2009-04-01,,True,2024-03-01 01:01:01.409944+00:00,['GB-LAE-CON'],"['GB-LAE-CON', 'GB-SHPE-00HE', 'GB-UKLA-CON', 'XI-GRID-grid.433427.5', 'XI-ROR-04wbxh769', 'XI-WIKIDATA-Q3774189']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-COP,Copeland Borough Council,,,,,,,,,True,2024-03-01 01:01:01.398193+00:00,['GB-LAE-COP'],"['GB-LAE-COP', 'GB-UKLA-COP']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-COR,Corby Borough Council,,,,,,,,,True,2024-03-01 01:01:01.240804+00:00,['GB-LAE-COR'],"['GB-LAE-COR', 'GB-UKLA-COR']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-COT,Cotswold District Council,,,,,,,,,True,2024-03-01 01:01:01.383239+00:00,['GB-LAE-COT'],"['GB-LAE-COT', 'GB-UKLA-COT']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-COV,Coventry City Council,,,,,,,1974-04-01,,True,2024-03-01 01:01:01.409840+00:00,['GB-LAE-COV'],"['GB-LAE-COV', 'GB-UKLA-COV', 'XI-GRID-grid.433498.1', 'XI-ROR-05ee7k487', 'XI-WIKIDATA-Q5179058']","['local-authority', 'metropolitan-district']",Local Authority,lae
GB-LAE-CPCA,Cambridgeshire and Peterborough Combined Authority,,,,,,,2014-04-01,,True,2024-03-01 01:01:01.230337+00:00,['GB-LAE-CPCA'],"['GB-LAE-CPCA', 'GB-UKLA-CPCA']","['local-authority', 'combined-authority']",Local Authority,lae
GB-LAE-CRA,Craven District Council,,,,,,,,,True,2024-03-01 01:01:01.238895+00:00,['GB-LAE-CRA'],"['GB-LAE-CRA', 'GB-SHPE-36UB', 'GB-UKLA-CRA']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-CRW,Crawley Borough Council,,,,,,,1974-04-01,,True,2024-03-01 01:01:01.232029+00:00,['GB-LAE-CRW'],"['GB-LAE-CRW', 'GB-SHPE-45UE', 'GB-UKLA-CRW', 'XI-GRID-grid.433518.8', 'XI-ROR-00n523x67']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-CRY,London Borough of Croydon,,,,,,,,,True,2024-03-01 01:01:01.389092+00:00,['GB-LAE-CRY'],"['GB-LAE-CRY', 'GB-SHPE-00AH', 'GB-UKLA-CRY']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-DAC,Dacorum Borough Council,,,,,,,,,True,2024-03-01 01:01:01.248340+00:00,['GB-LAE-DAC'],"['GB-LAE-DAC', 'GB-SHPE-26UC', 'GB-UKLA-DAC']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-DAL,Darlington Borough Council,,,,,,,1997-04-01,,True,2024-03-01 01:01:01.409712+00:00,['GB-LAE-DAL'],"['GB-LAE-DAL', 'GB-SHPE-00EH', 'GB-UKLA-DAL']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-DAR,Dartford Borough Council,,,,,,,,,True,2024-03-01 01:01:01.246428+00:00,['GB-LAE-DAR'],"['GB-LAE-DAR', 'GB-SHPE-29UD', 'GB-UKLA-DAR']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-DAV,Daventry District Council,,,,,,,,,True,2024-03-01 01:01:01.240696+00:00,['GB-LAE-DAV'],"['GB-LAE-DAV', 'GB-UKLA-DAV']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-DBY,Derbyshire County Council,,,,,,,,,True,2024-03-01 01:01:01.397440+00:00,['GB-LAE-DBY'],"['GB-LAE-DBY', 'GB-UKLA-DBY', 'XI-GRID-grid.498187.b', 'XI-ROR-01ak5f834']","['local-authority', 'county']",Local Authority,lae
GB-LAE-DEB,Derbyshire Dales District Council,,,,,,,,,True,2024-03-01 01:01:01.396683+00:00,['GB-LAE-DEB'],"['GB-LAE-DEB', 'GB-SHPE-5100', 'GB-UKLA-DEB']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-DER,Derby City Council,,,,,,,,,True,2024-03-01 01:01:01.397622+00:00,['GB-LAE-DER'],"['GB-LAE-DER', 'GB-SHPE-00FK', 'GB-UKLA-DER', 'XI-GRID-grid.433651.6', 'XI-ROR-042jr0j26', 'XI-WIKIDATA-Q5261430']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-DEV,Devon County Council,,,,,,,,,True,2024-03-01 01:01:01.396019+00:00,['GB-LAE-DEV'],"['GB-LAE-DEV', 'GB-UKLA-DEV', 'XI-GRID-grid.433774.0', 'XI-ROR-02sbf1347', 'XI-WIKIDATA-Q6385990']","['local-authority', 'county']",Local Authority,lae
GB-LAE-DNC,Doncaster Metropolitan Borough Council,,,,,,,1974-04-01,,True,2024-03-01 01:01:01.409532+00:00,['GB-LAE-DNC'],"['GB-LAE-DNC', 'GB-SHPE-00CE', 'GB-UKLA-DNC']","['local-authority', 'metropolitan-district']",Local Authority,lae
GB-LAE-DOR,Dorset County Council,,,,,,,,2019-03-31,False,2024-03-01 01:01:01.228978+00:00,['GB-LAE-DOR'],"['GB-LAE-DOR', 'GB-UKLA-DOR']","['local-authority', 'county']",Local Authority,lae
GB-LAE-DOV,Dover District Council,,,,,,,,,True,2024-03-01 01:01:01.246327+00:00,['GB-LAE-DOV'],"['GB-LAE-DOV', 'GB-SHPE-29UE', 'GB-UKLA-DOV']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-DST,Dorset Council,,,,,,,2019-04-01,,True,2024-03-01 01:01:01.227827+00:00,['GB-LAE-DST'],"['GB-LAE-DST', 'GB-SHPE-5099', 'GB-UKLA-DST']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-DUD,Dudley Metropolitan Borough Council,,,,,,,1974-04-01,,True,2024-03-01 01:01:01.409427+00:00,['GB-LAE-DUD'],"['GB-LAE-DUD', 'GB-SHPE-00CR', 'GB-UKLA-DUD']","['local-authority', 'metropolitan-district']",Local Authority,lae
GB-LAE-DUR,Durham County Council,,,,,,,2009-04-01,,True,2024-03-01 01:01:01.409323+00:00,['GB-LAE-DUR'],"['GB-LAE-DUR', 'GB-SHPE-00EJ', 'GB-UKLA-DUR']","['local-authority', 'unitary-authority']",Local Authority,lae
GB-LAE-EAL,London Borough of Ealing,,,,,,,,,True,2024-03-01 01:01:01.388880+00:00,['GB-LAE-EAL'],"['GB-LAE-EAL', 'GB-SHPE-00AJ', 'GB-UKLA-EAL']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-EAS,Eastbourne Borough Council,,,,,,,,,True,2024-03-01 01:01:01.391373+00:00,['GB-LAE-EAS'],"['GB-LAE-EAS', 'GB-SHPE-21UC', 'GB-UKLA-EAS']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-EAT,Eastleigh Borough Council,,,,,,,,,True,2024-03-01 01:01:01.381613+00:00,['GB-LAE-EAT'],"['GB-LAE-EAT', 'GB-SHPE-5133', 'GB-UKLA-EAT']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-ECA,East Cambridgeshire District Council,,,,,,,,,True,2024-03-01 01:01:01.399831+00:00,['GB-LAE-ECA'],"['GB-LAE-ECA', 'GB-UKLA-ECA']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-EDE,East Devon District Council,,,,,,,,,True,2024-03-01 01:01:01.395873+00:00,['GB-LAE-EDE'],"['GB-LAE-EDE', 'GB-SHPE-18UB', 'GB-UKLA-EDE']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-EDN,Eden District Council,,,,,,,,,True,2024-03-01 01:01:01.397984+00:00,['GB-LAE-EDN'],"['GB-LAE-EDN', 'GB-UKLA-EDN']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-EDO,East Dorset District Council,,,,,,,,2019-03-31,False,2024-03-01 01:01:01.228851+00:00,['GB-LAE-EDO'],"['GB-LAE-EDO', 'GB-UKLA-EDO']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-EHA,East Hampshire District Council,,,,,,,,,True,2024-03-01 01:01:01.381808+00:00,['GB-LAE-EHA'],"['GB-LAE-EHA', 'GB-UKLA-EHA']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-EHE,East Hertfordshire District Council,,,,,,,,,True,2024-03-01 01:01:01.248236+00:00,['GB-LAE-EHE'],"['GB-LAE-EHE', 'GB-SHPE-26UD', 'GB-UKLA-EHE']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-ELI,East Lindsey District Council,,,,,,,,,True,2024-03-01 01:01:01.242311+00:00,['GB-LAE-ELI'],"['GB-LAE-ELI', 'GB-UKLA-ELI']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-ELM,Elmbridge Borough Council,,,,,,,,,True,2024-03-01 01:01:01.236366+00:00,['GB-LAE-ELM'],"['GB-LAE-ELM', 'GB-UKLA-ELM']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-ENF,London Borough of Enfield,,,,,,,,,True,2024-03-01 01:01:01.388656+00:00,['GB-LAE-ENF'],"['GB-LAE-ENF', 'GB-SHPE-00AK', 'GB-UKLA-ENF']","['local-authority', 'london-borough']",Local Authority,lae
GB-LAE-ENO,East Northamptonshire Council,,,,,,,,,True,2024-03-01 01:01:01.240554+00:00,['GB-LAE-ENO'],"['GB-LAE-ENO', 'GB-UKLA-ENO']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-EPP,Epping Forest District Council,,,,,,,,,True,2024-03-01 01:01:01.392815+00:00,['GB-LAE-EPP'],"['GB-LAE-EPP', 'GB-SHPE-22UH', 'GB-UKLA-EPP']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-EPS,Epsom and Ewell Borough Council,,,,,,,,,True,2024-03-01 01:01:01.236250+00:00,['GB-LAE-EPS'],"['GB-LAE-EPS', 'GB-UKLA-EPS']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-ERE,Erewash Borough Council,,,,,,,,,True,2024-03-01 01:01:01.396541+00:00,['GB-LAE-ERE'],"['GB-LAE-ERE', 'GB-UKLA-ERE']","['local-authority', 'non-metropolitan-district']",Local Authority,lae
GB-LAE-ERY,East Riding of Yorkshire Council,,,,,,,1996-04-01,,True,2024-03-01 01:01:01.409220+00:00,['GB-LAE-ERY'],"['GB-LAE-ERY', 'GB-SHPE-00FB', 'GB-UKLA-ERY', 'XI-GRID-grid.505766.7', 'XI-ROR-02fxhgq54', 'XI-WIKIDATA-Q16989282']","['local-authority', 'unitary-authority']",Local Authority,lae