id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CASC-00b8651f,Redesmere Sailing Club,,,SK11 9JU,,,,,,False,2024-05-05 01:00:09.232769+00:00,['GB-CASC-00b8651f'],['GB-CASC-00b8651f'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-00cff82b,Roche Aero Club,,,,,,,,,False,2024-05-05 01:00:09.247423+00:00,['GB-CASC-00cff82b'],['GB-CASC-00cff82b'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-03e4b61d,Hursley Park Cricket Club,,,,,,,,,False,2024-05-05 01:00:08.870907+00:00,['GB-CASC-03e4b61d'],['GB-CASC-03e4b61d'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-05d61cce,Acton Reynald Cricket Club,,,,,,,,,False,2024-05-05 01:00:08.236967+00:00,['GB-CASC-05d61cce'],['GB-CASC-05d61cce'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0640cd63,Selsey Cricket Club,,,,,,,,,False,2024-05-05 01:00:09.301435+00:00,['GB-CASC-0640cd63'],['GB-CASC-0640cd63'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-086c138e,Harlequinn & Weston Sports,,,,,,,,,False,2024-05-05 01:00:08.793653+00:00,['GB-CASC-086c138e'],['GB-CASC-086c138e'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-08c883fa,Highgate Harriers,,,N1 1DB,,,,,,False,2024-05-05 01:00:08.839418+00:00,['GB-CASC-08c883fa'],['GB-CASC-08c883fa'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-09a7f4e1,Worfield Tennis Club,,,,,,,,,False,2024-05-05 01:00:09.664438+00:00,['GB-CASC-09a7f4e1'],['GB-CASC-09a7f4e1'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0aa0a529,Alkborough Cricket Club,,,,,,,,,False,2024-05-05 01:00:08.247135+00:00,['GB-CASC-0aa0a529'],['GB-CASC-0aa0a529'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0c5fd312,Blofield Heath Bowls Club,,,,,,,,,False,2024-05-05 01:00:08.369192+00:00,['GB-CASC-0c5fd312'],['GB-CASC-0c5fd312'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0c695dba,Hallam Cricket Club,,,S6 4AY,,,,,,False,2024-05-05 01:00:08.783972+00:00,['GB-CASC-0c695dba'],['GB-CASC-0c695dba'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0cdaa968,The Times Inn Club Limited,,,,,,,,,False,2024-05-05 01:00:09.491286+00:00,['GB-CASC-0cdaa968'],['GB-CASC-0cdaa968'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0d0484fd,Madley Tennis Club,,,,,,,,,False,2024-05-05 01:00:09.013035+00:00,['GB-CASC-0d0484fd'],['GB-CASC-0d0484fd'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0d1945d2,Horncastle Community Members Squash Club,,,,,,,,,False,2024-05-05 01:00:08.857942+00:00,['GB-CASC-0d1945d2'],['GB-CASC-0d1945d2'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0dc5e406,Beaminster Cricket Club,,,DT8 3AE,,,,,,False,2024-05-05 01:00:08.321965+00:00,['GB-CASC-0dc5e406'],['GB-CASC-0dc5e406'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-0e9cce6c,Llanelli Athletic Club,,,,,,,,,False,2024-05-05 01:00:08.980011+00:00,['GB-CASC-0e9cce6c'],['GB-CASC-0e9cce6c'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-10fa4998,Aston Ingham Cricket Club,,,,,,,,,False,2024-05-05 01:00:08.278758+00:00,['GB-CASC-10fa4998'],['GB-CASC-10fa4998'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-14512151,Aspire Gymnastics Club,,,HU9 3RL,,,,,,False,2024-05-05 01:00:08.277087+00:00,['GB-CASC-14512151'],['GB-CASC-14512151'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-15ccc6cf,Westbere Frostbite Sailing Association,,,,,,,,,False,2024-05-05 01:00:09.605907+00:00,['GB-CASC-15ccc6cf'],['GB-CASC-15ccc6cf'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-15e8147f,Widnes Golf Club,,,WA8 7DT,,,,,,False,2024-05-05 01:00:09.632641+00:00,['GB-CASC-15e8147f'],['GB-CASC-15e8147f'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1631fcc0,Peadar O'Doirnin GAA Forkhill,,,,,,,,,False,2024-05-05 01:00:09.169776+00:00,['GB-CASC-1631fcc0'],['GB-CASC-1631fcc0'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1632a15d,Exeter Cycle Speedway Club,,,,,,,,,False,2024-05-05 01:00:08.689162+00:00,['GB-CASC-1632a15d'],['GB-CASC-1632a15d'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-170e674c,Stockport Harriers & Athletics Club,,,,,,,,,False,2024-05-05 01:00:09.409133+00:00,['GB-CASC-170e674c'],['GB-CASC-170e674c'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-189afd14,Georgeham and Croyde Community Amateur S Ports Club,,,,,,,,,False,2024-05-05 01:00:08.738556+00:00,['GB-CASC-189afd14'],['GB-CASC-189afd14'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-18ba8f07,Molesey Boat Club,,,KT8 9AJ,,,,,,False,2024-05-05 01:00:09.064821+00:00,['GB-CASC-18ba8f07'],['GB-CASC-18ba8f07'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-19186fde,Foresters Table Tennis Club,,,,,,,,,False,2024-05-05 01:00:08.717559+00:00,['GB-CASC-19186fde'],['GB-CASC-19186fde'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1937ccae,Croham Hurst Golf Club  Ltd Croham Hurst  Golf Club,,,CR2 7HJ,,,,,,False,2024-05-05 01:00:08.571171+00:00,"['GB-CASC-1937ccae', 'GB-COH-00687594']","['GB-CASC-1937ccae', 'GB-COH-00687594']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-19bb2ea8,Edgbaston Croquet Club,,,B15 3RP,,,,,,False,2024-05-05 01:00:08.661682+00:00,['GB-CASC-19bb2ea8'],['GB-CASC-19bb2ea8'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1a3eb4c1,Erith Rugby Football Club,,,,,,,,,False,2024-05-05 01:00:08.682045+00:00,['GB-CASC-1a3eb4c1'],['GB-CASC-1a3eb4c1'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1ad83ce7,Lanchester Cricket Club,,,,,,,,,False,2024-05-05 01:00:08.938394+00:00,['GB-CASC-1ad83ce7'],['GB-CASC-1ad83ce7'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1bbe2762,Eskra Emmetts GFC,,,,,,,,,False,2024-05-05 01:00:08.683134+00:00,['GB-CASC-1bbe2762'],['GB-CASC-1bbe2762'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1bdc6d08,Stacksteads Cricket Club,,,,,,,,,False,2024-05-05 01:00:09.393544+00:00,['GB-CASC-1bdc6d08'],['GB-CASC-1bdc6d08'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1cd18d60,Chorley Panthers RLFC,,,PR7 6JF,,,,,,False,2024-05-05 01:00:08.510704+00:00,['GB-CASC-1cd18d60'],['GB-CASC-1cd18d60'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1d84986d,Grange Amateur Boxing Club,,,CF11 6JE,,,,,,False,2024-05-05 01:00:08.757694+00:00,['GB-CASC-1d84986d'],['GB-CASC-1d84986d'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1e77e218,Willesborough Cricket Club,,,,,,,,,False,2024-05-05 01:00:09.636182+00:00,['GB-CASC-1e77e218'],['GB-CASC-1e77e218'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1e964fbe,Leen Valley Golf Club,,,,,,,,,False,2024-05-05 01:00:08.952192+00:00,"['GB-CASC-1e964fbe', 'GB-COH-10388208']","['GB-CASC-1e964fbe', 'GB-COH-10388208']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-1e977b61,Bideford Littleham and Westward Ho! Cric Ket Club,,,,,,,,,False,2024-05-05 01:00:08.346456+00:00,['GB-CASC-1e977b61'],['GB-CASC-1e977b61'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1f5a6f2a,West Runton Bowls Club,,,NR25 6FH,,,,,,False,2024-05-05 01:00:09.603363+00:00,['GB-CASC-1f5a6f2a'],['GB-CASC-1f5a6f2a'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-1fbd7f8c,Tintwistle Cricket Club,,,,,,,,,False,2024-05-05 01:00:09.507425+00:00,['GB-CASC-1fbd7f8c'],['GB-CASC-1fbd7f8c'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2285d4e2,Hampton Rifle Club,,,,,,,,,False,2024-05-05 01:00:08.788531+00:00,['GB-CASC-2285d4e2'],['GB-CASC-2285d4e2'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2348ca46,Drighouses Bowling Club,,,YO24 1QG,,,,,,False,2024-05-05 01:00:08.622583+00:00,['GB-CASC-2348ca46'],['GB-CASC-2348ca46'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-23f85848,Easingwold Haxby Robinson Bowling Club,,,,,,,,,False,2024-05-05 01:00:08.644376+00:00,['GB-CASC-23f85848'],['GB-CASC-23f85848'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-23fe8b12,Timperley Sports Club,,,WA15 7LU,,,,,,False,2024-05-05 01:00:09.506837+00:00,['GB-CASC-23fe8b12'],['GB-CASC-23fe8b12'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-25ee6ee9,Stockton Rugby Football Club Ltd,,,TS18 4JF,,,,,,False,2024-05-05 01:00:09.411321+00:00,['GB-CASC-25ee6ee9'],['GB-CASC-25ee6ee9'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-269a07df,Meopham Cricket Club,,,,,,,,,False,2024-05-05 01:00:09.042236+00:00,['GB-CASC-269a07df'],['GB-CASC-269a07df'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-26c684ce,Reading & District Indoor Bowls Club Ltd,,,RG6 5PT,,,,,,False,2024-05-05 01:00:09.227590+00:00,"['GB-CASC-26c684ce', 'GB-COH-01010942']","['GB-CASC-26c684ce', 'GB-COH-01010942']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-278aabdf,Wye Cricket Club,,,,,,,,,False,2024-05-05 01:00:09.672337+00:00,['GB-CASC-278aabdf'],['GB-CASC-278aabdf'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-27ea89f0,Keelby Cricket Club,,,,,,,,,False,2024-05-05 01:00:08.898070+00:00,['GB-CASC-27ea89f0'],['GB-CASC-27ea89f0'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-28f68155,Lapford a F C,,,,,,,,,False,2024-05-05 01:00:08.943342+00:00,['GB-CASC-28f68155'],['GB-CASC-28f68155'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2b93181e,Hemel Hempstead Canoe Club,,,,,,,,,False,2024-05-05 01:00:08.824571+00:00,['GB-CASC-2b93181e'],['GB-CASC-2b93181e'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2ba80a16,Barking Amateur Boxing Club,,,,,,,,,False,2024-05-05 01:00:08.303204+00:00,['GB-CASC-2ba80a16'],['GB-CASC-2ba80a16'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2be26dba,Silverdale Cricket Club,,,,,,,,,False,2024-05-05 01:00:09.330487+00:00,['GB-CASC-2be26dba'],['GB-CASC-2be26dba'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2d17ed31,City of Stoke Athletic Club,,,ST1 6PA,,,,,,False,2024-05-05 01:00:08.520003+00:00,['GB-CASC-2d17ed31'],['GB-CASC-2d17ed31'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2d3659e1,Clementswood Bowling Club,,,RM13 9XU,,,,,,False,2024-05-05 01:00:08.526228+00:00,['GB-CASC-2d3659e1'],['GB-CASC-2d3659e1'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2d7c4307,Clovelly Pilot Gig Club,,,EX39 5DH,,,,,,False,2024-05-05 01:00:08.531041+00:00,['GB-CASC-2d7c4307'],['GB-CASC-2d7c4307'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2ebc1333,Bilsington Cricket Club,,,,,,,,,False,2024-05-05 01:00:08.349744+00:00,['GB-CASC-2ebc1333'],['GB-CASC-2ebc1333'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2f19c309,Droitwich Spa Boys and GirlsFootball Clu b,,,WR3 8RB,,,,,,False,2024-05-05 01:00:08.623572+00:00,['GB-CASC-2f19c309'],['GB-CASC-2f19c309'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-2f9f831e,Broadwindsor Cricket Club,,,DT8 3ST,,,,,,False,2024-05-05 01:00:08.419301+00:00,['GB-CASC-2f9f831e'],['GB-CASC-2f9f831e'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-304fa32d,Harold Wood Cricket Club,,,,,,,,,False,2024-05-05 01:00:08.795499+00:00,['GB-CASC-304fa32d'],['GB-CASC-304fa32d'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-310c9990,High Easter Cricket Club,,,,,,,,,False,2024-05-05 01:00:08.836686+00:00,['GB-CASC-310c9990'],['GB-CASC-310c9990'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-3302c6a1,Bridgend Judokwai,,,,,,,,,False,2024-05-05 01:00:08.403772+00:00,['GB-CASC-3302c6a1'],['GB-CASC-3302c6a1'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-33782332,London Meteorites Youth Baseball and Sof  Tball Club,,,N22 7HA,,,,,,False,2024-05-05 01:00:08.988018+00:00,['GB-CASC-33782332'],['GB-CASC-33782332'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-337a6fa9,Audley Football Club,,,,,,,,,False,2024-05-05 01:00:08.281060+00:00,['GB-CASC-337a6fa9'],['GB-CASC-337a6fa9'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-33c73baa,Greetland Goldstars Football Club,,,,,,,,,False,2024-05-05 01:00:08.769862+00:00,['GB-CASC-33c73baa'],['GB-CASC-33c73baa'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-34c82e18,Clann Na Ngael,,,,,,,,,False,2024-05-05 01:00:08.522578+00:00,['GB-CASC-34c82e18'],['GB-CASC-34c82e18'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-36e0fb9a,Bexhill Cricket Club,,,,,,,,,False,2024-05-05 01:00:08.342233+00:00,['GB-CASC-36e0fb9a'],['GB-CASC-36e0fb9a'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-37eaeaaa,Chippenham Sailing & Canoeing Club,,,,,,,,,False,2024-05-05 01:00:08.504691+00:00,['GB-CASC-37eaeaaa'],['GB-CASC-37eaeaaa'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-39dc4e4c,Portaferry Rowing Club,,,BT22 1LA,,,,,,False,2024-05-05 01:00:09.202234+00:00,['GB-CASC-39dc4e4c'],['GB-CASC-39dc4e4c'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-3aba656a,Otford United Football Club,,,,,,,,,False,2024-05-05 01:00:09.153304+00:00,['GB-CASC-3aba656a'],['GB-CASC-3aba656a'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-3b0782be,Hailsham Lawn Tennis Club,,,,,,,,,False,2024-05-05 01:00:08.780570+00:00,['GB-CASC-3b0782be'],['GB-CASC-3b0782be'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-3c8dcf91,Blundeston Bowls Club,,,,,,,,,False,2024-05-05 01:00:08.370854+00:00,['GB-CASC-3c8dcf91'],['GB-CASC-3c8dcf91'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-3eb1d6d1,Burbage Bowling Club,,,,,,,,,False,2024-05-05 01:00:08.433197+00:00,['GB-CASC-3eb1d6d1'],['GB-CASC-3eb1d6d1'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-3fd4f401,Godalming Lawn Tennis Club,,,GU7 3BH,,,,,,False,2024-05-05 01:00:08.750477+00:00,['GB-CASC-3fd4f401'],['GB-CASC-3fd4f401'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4070dcca,Upstarts Gymnastics Club,,,LE12 5LZ,,,,,,False,2024-05-05 01:00:09.547107+00:00,['GB-CASC-4070dcca'],['GB-CASC-4070dcca'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-40b10e17,Adlington Canoe Club,,,,,,,,,False,2024-05-05 01:00:08.238244+00:00,['GB-CASC-40b10e17'],['GB-CASC-40b10e17'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4163577d,Elgin Curling Club,,,IV30 6JT,,,,,,False,2024-05-05 01:00:08.668482+00:00,['GB-CASC-4163577d'],['GB-CASC-4163577d'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-41780eba,Kettering Town Harriers,,,,,,,,,False,2024-05-05 01:00:08.907886+00:00,"['GB-CASC-41780eba', 'GB-COH-06591006']","['GB-CASC-41780eba', 'GB-COH-06591006']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-445dfd6b,Dove Park Bowls Club,,,,,,,,,False,2024-05-05 01:00:08.616970+00:00,['GB-CASC-445dfd6b'],['GB-CASC-445dfd6b'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-45c8e233,Plymouth (Sir Francis Drake) Bowling Clu  B,,,PL3 5LZ,,,,,,False,2024-05-05 01:00:09.191577+00:00,['GB-CASC-45c8e233'],['GB-CASC-45c8e233'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-460321b8,The Downsman Community Amateur Sports CL Ub,,,,,,,,,False,2024-05-05 01:00:09.478496+00:00,['GB-CASC-460321b8'],['GB-CASC-460321b8'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-466fbb63,Chatteris Cricket Club,,,,,,,,,False,2024-05-05 01:00:08.486817+00:00,['GB-CASC-466fbb63'],['GB-CASC-466fbb63'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-472596b8,Uckfield Bowls Club,,,,,,,,,False,2024-05-05 01:00:09.538734+00:00,['GB-CASC-472596b8'],['GB-CASC-472596b8'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-47bdffa5,Horam Bowling Club,,,,,,,,,False,2024-05-05 01:00:08.856626+00:00,['GB-CASC-47bdffa5'],['GB-CASC-47bdffa5'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-47e31959,Kenilworth Sword Fencing Club,,,,,,,,,False,2024-05-05 01:00:08.902840+00:00,['GB-CASC-47e31959'],['GB-CASC-47e31959'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-49932c6b,Upton Park Bowling Club,,,TQ1 4AF,,,,,,False,2024-05-05 01:00:09.547904+00:00,['GB-CASC-49932c6b'],['GB-CASC-49932c6b'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4a00723c,Davenham Cricket Club,,,,,,,,,False,2024-05-05 01:00:08.593176+00:00,['GB-CASC-4a00723c'],['GB-CASC-4a00723c'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4a777cfd,Rotherfield Sports Club,,,,,,,,,False,2024-05-05 01:00:09.257002+00:00,['GB-CASC-4a777cfd'],['GB-CASC-4a777cfd'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4d807407,Cowells Bowls Club,,,IP1 6PL,,,,,,False,2024-05-05 01:00:08.561769+00:00,['GB-CASC-4d807407'],['GB-CASC-4d807407'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4e316c88,Dorset Gliding Club Ltd,,,DT1 1PW,,,,,,False,2024-05-05 01:00:08.615881+00:00,"['GB-CASC-4e316c88', 'GB-COH-02487731']","['GB-CASC-4e316c88', 'GB-COH-02487731']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-4e3b7aab,Mearns United Boys Club,,,G77 5GU,,,,,,False,2024-05-05 01:00:09.036938+00:00,['GB-CASC-4e3b7aab'],['GB-CASC-4e3b7aab'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4faf8630,Surbiton Amateur Boxing Club,,,KT6 6AB,,,,,,False,2024-05-05 01:00:09.433968+00:00,['GB-CASC-4faf8630'],['GB-CASC-4faf8630'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-4feb400b,The Griffin Bowls Club,,,,,,,,,False,2024-05-05 01:00:09.479878+00:00,['GB-CASC-4feb400b'],['GB-CASC-4feb400b'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-511e46e1,Withergate Rifle and Pistol Club,,,,,,,,,False,2024-05-05 01:00:09.649728+00:00,['GB-CASC-511e46e1'],['GB-CASC-511e46e1'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-512792a2,Alveley Lawn Tennis Club,,,,,,,,,False,2024-05-05 01:00:08.253952+00:00,['GB-CASC-512792a2'],['GB-CASC-512792a2'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-51a4a0f4,Whiteleaf Bowmen,,,,,,,,,False,2024-05-05 01:00:09.625173+00:00,['GB-CASC-51a4a0f4'],['GB-CASC-51a4a0f4'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-54af3b57,Norwich Premier Judo Club,,,,,,,,,False,2024-05-05 01:00:09.124301+00:00,['GB-CASC-54af3b57'],['GB-CASC-54af3b57'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-54e6e54e,Swanage Cricket Club,,,,,,,,,False,2024-05-05 01:00:09.440087+00:00,['GB-CASC-54e6e54e'],['GB-CASC-54e6e54e'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-555046f3,Frome Powerchair Football Club,,,BA2 3AA,,,,,,False,2024-05-05 01:00:08.728068+00:00,['GB-CASC-555046f3'],['GB-CASC-555046f3'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-58108bd4,Lowick Football Club,,,,,,,,,False,2024-05-05 01:00:08.999901+00:00,['GB-CASC-58108bd4'],['GB-CASC-58108bd4'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-58134f58,Ashford & District Road Running Club,,,,,,,,,False,2024-05-05 01:00:08.270451+00:00,['GB-CASC-58134f58'],['GB-CASC-58134f58'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-581ec5bf,Jubilee Gardens Bowling & Social Club,,,,,,,,,False,2024-05-05 01:00:08.897528+00:00,['GB-CASC-581ec5bf'],['GB-CASC-581ec5bf'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-5a3fd914,Allscott Heath Sports & Social Club,,,TF6 5EQ,,,,,,False,2024-05-05 01:00:08.249546+00:00,"['GB-CASC-5a3fd914', 'GB-COH-10729801']","['GB-CASC-5a3fd914', 'GB-COH-10729801']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-5c5e6b3f,Kerry Bowling Club,,,,,,,,,False,2024-05-05 01:00:08.906286+00:00,['GB-CASC-5c5e6b3f'],['GB-CASC-5c5e6b3f'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-5c61d785,Lissummon Gac,,,,,,,,,False,2024-05-05 01:00:08.971063+00:00,['GB-CASC-5c61d785'],['GB-CASC-5c61d785'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-5cf9a905,Crooklands Casuals Football Club,,,,,,,,,False,2024-05-05 01:00:08.572468+00:00,['GB-CASC-5cf9a905'],['GB-CASC-5cf9a905'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc