id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100001,City of London School for Girls,,,EC2Y 8BB,http://www.clsg.org.uk,,,1920-01-01,,True,2024-06-29 01:04:59.134108+00:00,"['GB-EDU-100001', 'GB-UKPRN-10013279', 'GB-LAESTAB-201/6005']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100002,St Paul's Cathedral School,,,EC4M 9AD,http://www.spcslondon.com,,,1939-01-01,,True,2024-06-29 01:04:59.134455+00:00,"['GB-EDU-100002', 'GB-UKPRN-10018890', 'GB-LAESTAB-201/6006']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100003,City of London School,,,EC4V 3AL,http://www.cityoflondonschool.org.uk,,,1919-01-01,,True,2024-06-29 01:04:59.134802+00:00,"['GB-EDU-100003', 'GB-UKPRN-10008165', 'GB-LAESTAB-201/6007']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100061,St Christopher's School,,,NW3 5AE,http://www.stchristophers.london,,,1924-01-01,,True,2024-06-29 01:04:59.154955+00:00,"['GB-EDU-100061', 'GB-UKPRN-10075167', 'GB-LAESTAB-202/6013']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100062,St Margaret's School,,,NW3 7SR,http://www.st-margarets.co.uk/,,,1920-01-01,,True,2024-06-29 01:04:59.155289+00:00,"['GB-EDU-100062', 'GB-UKPRN-10017630', 'GB-LAESTAB-202/6014']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100063,Sarum Hall School,,,NW3 3EL,https://www.sarumhallschool.co.uk/,,,1934-01-01,,True,2024-06-29 01:04:59.155631+00:00,"['GB-EDU-100063', 'GB-UKPRN-10075166', 'GB-LAESTAB-202/6016']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100064,The Hall School,,,NW3 4NU,http://www.hallschool.co.uk,,,1919-01-01,,True,2024-06-29 01:04:59.155969+00:00,"['GB-EDU-100064', 'GB-UKPRN-10018605', 'GB-LAESTAB-202/6017']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100065,University College School,,,NW3 6XH,http://www.ucs.org.uk/,,,1907-01-01,,True,2024-06-29 01:04:59.156304+00:00,"['GB-EDU-100065', 'GB-UKPRN-10016008', 'GB-LAESTAB-202/6018']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100066,The Cavendish School,,,NW1 7HB,http://www.cavendish-school.co.uk/,,,1950-01-01,,True,2024-06-29 01:04:59.156640+00:00,"['GB-EDU-100066', 'GB-UKPRN-10075165', 'GB-LAESTAB-202/6038']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100067,"St Mary's School, Hampstead",,,NW3 6PG,http://www.stmh.co.uk/,,,1951-01-01,,True,2024-06-29 01:04:59.156975+00:00,"['GB-EDU-100067', 'GB-UKPRN-10079908', 'GB-LAESTAB-202/6084']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100068,North Bridge House Nursery & Pre-Prep Schools,,,NW3 5RR,http://www.northbridgehouse.com,,,1957-11-18,,True,2024-06-29 01:04:59.157311+00:00,"['GB-EDU-100068', 'GB-UKPRN-10070531', 'GB-LAESTAB-202/6174']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100069,Hereward House School,,,NW3 4NY,,,,1957-10-15,,True,2024-06-29 01:04:59.157655+00:00,"['GB-EDU-100069', 'GB-UKPRN-10070530', 'GB-LAESTAB-202/6179']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100070,St Anthony's School for Boys,,,NW3 6NP,http://www.stanthonysprep.org.uk,,,1956-01-01,,True,2024-06-29 01:04:59.158000+00:00,"['GB-EDU-100070', 'GB-UKPRN-10018478', 'GB-LAESTAB-202/6181']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100073,Hampstead Hill School,,,NW3 2PP,http://www.hampsteadhillschool.co.uk,,,1970-10-23,,True,2024-06-29 01:04:59.159023+00:00,"['GB-EDU-100073', 'GB-UKPRN-10070528', 'GB-LAESTAB-202/6264']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100074,North Bridge House Senior School,,,NW3 5UD,,,,1972-03-03,,True,2024-06-29 01:04:59.159365+00:00,"['GB-EDU-100074', 'GB-UKPRN-10007975', 'GB-LAESTAB-202/6269']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100075,Trevor-Roberts School,,,NW3 3ET,,,,1977-12-20,,True,2024-06-29 01:04:59.159702+00:00,"['GB-EDU-100075', 'GB-UKPRN-10032215', 'GB-LAESTAB-202/6295']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100076,South Hampstead High School,,,NW3 5SS,http://www.shhs.gdst.net/,,,1980-09-30,,True,2024-06-29 01:04:59.160038+00:00,"['GB-EDU-100076', 'GB-UKPRN-10008499', 'GB-LAESTAB-202/6307']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100077,The Village School,,,NW3 2YN,http://www.thevillageprepschool.com,,,1985-10-02,,True,2024-06-29 01:04:59.160373+00:00,"['GB-EDU-100077', 'GB-UKPRN-10075164', 'GB-LAESTAB-202/6353']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100078,Heathside Preparatory School,,,NW3 1DN,http://www.heathsideschoolhampstead.com,,,1986-09-19,,True,2024-06-29 01:04:59.160713+00:00,"['GB-EDU-100078', 'GB-UKPRN-10070527', 'GB-LAESTAB-202/6360']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100080,Devonshire House Preparatory School,,,NW3 6AE,http://www.devonshirehouseschool.co.uk/,,,1989-09-25,,True,2024-06-29 01:04:59.161382+00:00,"['GB-EDU-100080', 'GB-UKPRN-10018772', 'GB-LAESTAB-202/6380']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100081,Broadhurst School,,,NW6 3LP,http://www.broadhurstschool.com,,,1991-03-04,,True,2024-06-29 01:04:59.161717+00:00,"['GB-EDU-100081', 'GB-UKPRN-10070526', 'GB-LAESTAB-202/6384']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100082,College Francais Bilingue De Londres,,,NW5 3AX,http://www.cfbl.org.uk,,,1992-02-18,,True,2024-06-29 01:04:59.162053+00:00,"['GB-EDU-100082', 'GB-UKPRN-10035396', 'GB-LAESTAB-202/6385']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100084,Fine Arts College,,,NW3 4YD,http://www.hampsteadfinearts.com,,,1992-06-10,,True,2024-06-29 01:04:59.162729+00:00,"['GB-EDU-100084', 'GB-UKPRN-10010605', 'GB-LAESTAB-202/6387']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100087,The Mulberry House School,,,NW2 3SD,http://www.mulberryhouseschool.com,,,1994-06-09,,True,2024-06-29 01:04:59.163756+00:00,"['GB-EDU-100087', 'GB-UKPRN-10070524', 'GB-LAESTAB-202/6392']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100090,Southbank International School Hampstead,,,NW3 5TH,http://www.southbank.org/,,,1995-10-06,,True,2024-06-29 01:04:59.164772+00:00,"['GB-EDU-100090', 'GB-UKPRN-10017663', 'GB-LAESTAB-202/6395']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100198,The Pointer School,,,SE3 7TH,http://pointers.school,,,1957-11-06,,True,2024-06-29 01:04:59.200980+00:00,"['GB-EDU-100198', 'GB-UKPRN-10079116', 'GB-LAESTAB-203/6065']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100199,Blackheath Prep,,,SE3 0NJ,http://www.blackheathprep.co.uk,,,1958-02-26,,True,2024-06-29 01:04:59.201315+00:00,"['GB-EDU-100199', 'GB-UKPRN-10079115', 'GB-LAESTAB-203/6114']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100200,Riverston School,,,SE12 8UF,http://www.riverstonschool.co.uk,,,1957-11-28,,True,2024-06-29 01:04:59.201650+00:00,"['GB-EDU-100200', 'GB-UKPRN-10017042', 'GB-LAESTAB-203/6169']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100201,St Olave's Prep School,,,SE9 3QS,http://www.stolaves.org.uk,,,1957-11-25,,True,2024-06-29 01:04:59.201986+00:00,"['GB-EDU-100201', 'GB-UKPRN-10079114', 'GB-LAESTAB-203/6170']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100202,Colfe's School,,,SE12 8AW,http://www.colfes.com,,,1977-09-01,,True,2024-06-29 01:04:59.202322+00:00,"['GB-EDU-100202', 'GB-UKPRN-10008171', 'GB-LAESTAB-203/6293']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100203,Heath House Preparatory School,,,SE3 0TG,http://www.heathhouseprepschool.com,,,1993-11-11,,True,2024-06-29 01:04:59.202661+00:00,"['GB-EDU-100203', 'GB-UKPRN-10079113', 'GB-LAESTAB-209/6294']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100287,Yesodey Hatorah School,,,N16 5AE,,,,1958-03-05,,True,2024-06-29 01:04:59.231098+00:00,"['GB-EDU-100287', 'GB-UKPRN-10015156', 'GB-LAESTAB-204/6072']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100289,Talmud Torah Yetev Lev,,,N16 6AX,,,,1959-09-03,,True,2024-06-29 01:04:59.231777+00:00,"['GB-EDU-100289', 'GB-UKPRN-10070522', 'GB-LAESTAB-204/6233']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100291,Bnois Jerusalem Girls School,,,N16 5DL,,,,1962-05-11,,True,2024-06-29 01:04:59.232450+00:00,"['GB-EDU-100291', 'GB-UKPRN-10017295', 'GB-LAESTAB-204/6242']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100293,Beis Rochel d'Satmar Girls' School,,,N16 5DL,,,,1978-01-03,,True,2024-06-29 01:04:59.233122+00:00,"['GB-EDU-100293', 'GB-UKPRN-10014855', 'GB-LAESTAB-204/6296']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100294,Talmud Torah Machzikei Hadass School,,,E5 9SN,,,,1982-12-22,,True,2024-06-29 01:04:59.233462+00:00,"['GB-EDU-100294', 'GB-UKPRN-10070521', 'GB-LAESTAB-204/6331']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100295,Beis Malka Girls' School,,,N16 6XD,,,,1982-02-01,,True,2024-06-29 01:04:59.233804+00:00,"['GB-EDU-100295', 'GB-UKPRN-10014970', 'GB-LAESTAB-204/6337']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100296,Talmud Torah Chaim Meirim Wiznitz School,,,N16 6XB,,,,1989-02-24,,True,2024-06-29 01:04:59.234143+00:00,"['GB-EDU-100296', 'GB-UKPRN-10018486', 'GB-LAESTAB-204/6377']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100298,Bobov Primary Boys School,,,N16 6UE,,,,1991-07-09,,True,2024-06-29 01:04:59.234819+00:00,"['GB-EDU-100298', 'GB-UKPRN-10018650', 'GB-LAESTAB-204/6385']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100299,T T T Y Y School,,,N16 5NH,,,,1992-06-30,,True,2024-06-29 01:04:59.235156+00:00,"['GB-EDU-100299', 'GB-UKPRN-10018567', 'GB-LAESTAB-204/6387']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100300,Tayyibah Girls' School,,,N16 6JJ,http://tayyibah.org.uk/,,,1992-10-26,,True,2024-06-29 01:04:59.235498+00:00,"['GB-EDU-100300', 'GB-UKPRN-10006513', 'GB-LAESTAB-204/6388']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100303,River House Montessori School,,,E14 9XP,http://www.river-house.co.uk,,,1995-01-26,,True,2024-06-29 01:04:59.236507+00:00,"['GB-EDU-100303', 'GB-UKPRN-10039165', 'GB-LAESTAB-211/6385']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100366,St Paul's Girls' School,,,W6 7BS,http://www.spgs.org,,,1942-01-01,,True,2024-06-29 01:04:59.257744+00:00,"['GB-EDU-100366', 'GB-UKPRN-10014010', 'GB-LAESTAB-205/6011']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100368,Bute House Preparatory School for Girls,,,W6 7EA,https://www.butehouse.co.uk/,,,1957-01-01,,True,2024-06-29 01:04:59.258433+00:00,"['GB-EDU-100368', 'GB-UKPRN-10075163', 'GB-LAESTAB-205/6216']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100369,The Godolphin and Latymer School,,,W6 0PG,https://www.godolphinandlatymer.com/,,,1977-09-01,,True,2024-06-29 01:04:59.258767+00:00,"['GB-EDU-100369', 'GB-UKPRN-10002711', 'GB-LAESTAB-205/6291']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100370,Latymer Upper School,,,W6 9LR,http://www.latymer-upper.org,,,1895-09-30,,True,2024-06-29 01:04:59.259102+00:00,"['GB-EDU-100370', 'GB-UKPRN-10008333', 'GB-LAESTAB-205/6306']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100371,Ecole Fran�aise de Londres Jacques Pr�vert,,,W6 7BE,http://www.ecoleprevert.org.uk/,,,1986-11-19,,True,2024-06-29 01:04:59.259439+00:00,"['GB-EDU-100371', 'GB-UKPRN-10079112', 'GB-LAESTAB-205/6359']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100372,Evergreen Primary School,,,SW6 4QT,http://www.evergreenprimary.org.uk,,,1989-11-22,,True,2024-06-29 01:04:59.259773+00:00,"['GB-EDU-100372', 'GB-UKPRN-10025464', 'GB-LAESTAB-205/6382']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100373,Ravenscourt Park Preparatory School,,,W6 0SL,http://www.rpps.co.uk,,,1991-11-01,,True,2024-06-29 01:04:59.260106+00:00,"['GB-EDU-100373', 'GB-UKPRN-10072291', 'GB-LAESTAB-205/6384']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100375,L'Ecole des Petits School,,,SW6 2NB,http://www.lecoledespetits.co.uk,,,1990-10-02,,True,2024-06-29 01:04:59.260785+00:00,"['GB-EDU-100375', 'GB-UKPRN-10070519', 'GB-LAESTAB-205/6386']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100462,Dallington School,,,EC1V 0BW,http://www.dallingtonschool.co.uk,,,1978-10-05,,True,2024-06-29 01:04:59.290065+00:00,"['GB-EDU-100462', 'GB-UKPRN-10079111', 'GB-LAESTAB-206/6299']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100463,Charterhouse Square School,,,EC1M 6EA,http://www.charterhousesquareschool.co.uk,,,1985-11-19,,True,2024-06-29 01:04:59.290450+00:00,"['GB-EDU-100463', 'GB-UKPRN-10079110', 'GB-LAESTAB-201/6354']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100508,Glendower Preparatory School,,,SW7 5JX,http://glendowerprep.org,,,1952-01-01,,True,2024-06-29 01:04:59.305600+00:00,"['GB-EDU-100508', 'GB-UKPRN-10075162', 'GB-LAESTAB-207/6004']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100509,Kensington Prep School,,,SW6 5PA,https://www.kensingtonprep.gdst.net/,,,1948-01-01,,True,2024-06-29 01:04:59.305942+00:00,"['GB-EDU-100509', 'GB-UKPRN-10075161', 'GB-LAESTAB-205/6392']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100510,Norland Place School,,,W11 4UH,https://www.norlandplace.com/,,,1921-01-01,,True,2024-06-29 01:04:59.306284+00:00,"['GB-EDU-100510', 'GB-UKPRN-10072290', 'GB-LAESTAB-207/6025']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100511,Queen's Gate School,,,SW7 5LE,,,,1920-01-01,,True,2024-06-29 01:04:59.306623+00:00,"['GB-EDU-100511', 'GB-UKPRN-10008448', 'GB-LAESTAB-207/6026']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100513,Bassett House School,,,W10 6JP,http://www.bassetths.org.uk,,,1958-06-18,,True,2024-06-29 01:04:59.307299+00:00,"['GB-EDU-100513', 'GB-UKPRN-10077631', 'GB-LAESTAB-207/6095']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100514,Sussex House School,,,SW1X 0EA,http://www.sussexhouseschool.co.uk,,,1956-01-01,,True,2024-06-29 01:04:59.307643+00:00,"['GB-EDU-100514', 'GB-UKPRN-10018529', 'GB-LAESTAB-207/6096']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100516,St Philip's School,,,SW7 4NE,http://www.stpschool.co.uk,,,1957-10-22,,True,2024-06-29 01:04:59.308312+00:00,"['GB-EDU-100516', 'GB-UKPRN-10018885', 'GB-LAESTAB-207/6104']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100518,Hill House School,,,SW1X 0EP,http://www.hillhouseschool.co.uk,,,1958-03-27,,True,2024-06-29 01:04:59.308981+00:00,"['GB-EDU-100518', 'GB-UKPRN-10018546', 'GB-LAESTAB-207/6188']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100519,Wetherby School,,,W2 4ED,http://www.wetherbyschool.co.uk,,,1955-01-01,,True,2024-06-29 01:04:59.309317+00:00,"['GB-EDU-100519', 'GB-UKPRN-10070516', 'GB-LAESTAB-207/6189']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100520,Falkner House,,,SW7 4QB,http://www.falknerhouse.co.uk,,,1957-01-01,,True,2024-06-29 01:04:59.309654+00:00,"['GB-EDU-100520', 'GB-UKPRN-10079907', 'GB-LAESTAB-207/6193']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100521,More House School,,,SW1X 0AA,http://www.morehouse.org.uk,,,1957-01-01,,True,2024-06-29 01:04:59.309991+00:00,"['GB-EDU-100521', 'GB-UKPRN-10008388', 'GB-LAESTAB-207/6202']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100522,Garden House School,,,SW3 4TW,http://www.gardenhouseschool.co.uk,,,1957-10-10,,True,2024-06-29 01:04:59.310335+00:00,"['GB-EDU-100522', 'GB-UKPRN-10077630', 'GB-LAESTAB-207/6213']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100527,St James Senior Girls' School,,,W14 8SH,http://www.stjamesgirls.co.uk,,,1975-05-30,,True,2024-06-29 01:04:59.313721+00:00,"['GB-EDU-100527', 'GB-UKPRN-10008681', 'GB-LAESTAB-205/6399']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100528,St James Senior Boys' School,,,TW15 3DZ,http://www.stjamesschools.co.uk/seniorboys,,,1975-05-30,,True,2024-06-29 01:04:59.314062+00:00,"['GB-EDU-100528', 'GB-UKPRN-10017682', 'GB-LAESTAB-936/6016']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100529,DLD College,,,SE1 7FX,http://www.dldcollege.co.uk,,,1977-09-26,,True,2024-06-29 01:04:59.314402+00:00,"['GB-EDU-100529', 'GB-UKPRN-10009020', 'GB-LAESTAB-208/6004']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100530,Thomas's Battersea,,,SW11 3JB,http://www.thomas-s.co.uk,,,1978-11-13,,True,2024-06-29 01:04:59.314743+00:00,"['GB-EDU-100530', 'GB-UKPRN-10080809', 'GB-LAESTAB-212/6401']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100531,Pembridge Hall School,,,W2 4EH,http://www.pembridgehall.co.uk,,,1979-10-23,,True,2024-06-29 01:04:59.315083+00:00,"['GB-EDU-100531', 'GB-UKPRN-10075160', 'GB-LAESTAB-207/6303']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100532,Instituto Espanol Canada Blanch,,,W10 5SZ,http://vicentecanadablanch.educacion.es,,,1980-01-29,,True,2024-06-29 01:04:59.315431+00:00,"['GB-EDU-100532', 'GB-UKPRN-10015997', 'GB-LAESTAB-207/6305']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100533,Knightsbridge School,,,SW1X 0BD,,,,1980-11-21,,True,2024-06-29 01:04:59.315772+00:00,"['GB-EDU-100533', 'GB-UKPRN-10016190', 'GB-LAESTAB-207/6316']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100534,Thomas's Kensington,,,W8 5PR,,,,1980-12-18,,True,2024-06-29 01:04:59.316111+00:00,"['GB-EDU-100534', 'GB-UKPRN-10079905', 'GB-LAESTAB-207/6317']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100536,Kensington Park School,,,W2 4AT,http://www.kps.co.uk/,,,1983-11-22,,True,2024-06-29 01:04:59.316785+00:00,"['GB-EDU-100536', 'GB-UKPRN-10009083', 'GB-LAESTAB-213/6389']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100537,Ashbourne College,,,W8 4PL,https://www.ashbournecollege.co.uk/,,,1985-03-05,,True,2024-06-29 01:04:59.317123+00:00,"['GB-EDU-100537', 'GB-UKPRN-10008898', 'GB-LAESTAB-207/6348']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100538,Cameron Vale School,,,SW3 6AH,https://www.cameronvaleschool.com/,,,1985-02-27,,True,2024-06-29 01:04:59.317462+00:00,"['GB-EDU-100538', 'GB-UKPRN-10072289', 'GB-LAESTAB-207/6350']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100539,Collingham,,,SW5 0HL,http://www.collingham.co.uk,,,1987-03-24,,True,2024-06-29 01:04:59.317801+00:00,"['GB-EDU-100539', 'GB-UKPRN-10015231', 'GB-LAESTAB-207/6362']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100540,Mander Portman Woodward School,,,SW7 5AB,http://www.mpw.ac.uk,,,1987-04-02,,True,2024-06-29 01:04:59.318142+00:00,"['GB-EDU-100540', 'GB-UKPRN-10043846', 'GB-LAESTAB-207/6363']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100541,Portland Place School,,,W1B 1NJ,http://www.portland-place.co.uk/,,,1988-10-06,,True,2024-06-29 01:04:59.318479+00:00,"['GB-EDU-100541', 'GB-UKPRN-10017956', 'GB-LAESTAB-213/6386']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100542,Southbank International School Kensington,,,W11 3BU,http://www.southbank.org,,,1980-09-23,,True,2024-06-29 01:04:59.318816+00:00,"['GB-EDU-100542', 'GB-UKPRN-10017778', 'GB-LAESTAB-207/6383']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-100543,Brighton College Prep Kensington,,,SW7 1ND,http://www.brightoncollegeprepkensington.co.uk,,,1991-02-15,,True,2024-06-29 01:04:59.319159+00:00,"['GB-EDU-100543', 'GB-UKPRN-10077629', 'GB-LAESTAB-213/6390']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias