id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-10SF,Cable and Wireless Widows Fund,,,,,,,1928-08-10,1993-08-18,False,2024-05-17 01:01:37.223823+00:00,['GB-MPR-10SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-110SF,South Metropolitan Gas Company's Copartnership Insurance Fund,,,,,,,,1981-02-19,False,2024-05-17 01:02:19.250982+00:00,['GB-MPR-110SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-111SF,Pilkington Brothers Limited Superannuation Fund,,,,,,,1929-07-08,,False,2024-05-17 01:02:18.415164+00:00,['GB-MPR-111SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-112SF,Yorkshire Herald Pension Fund,,,,,,,,1984-01-20,False,2024-05-17 01:02:27.429414+00:00,['GB-MPR-112SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-116SF,Braby Leslie Limited and Subsiduary Companies Staf,,,,,,,,1983-09-22,False,2024-05-17 01:01:37.025953+00:00,['GB-MPR-116SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-117SF,Co-operative Tea Society's Employees Pension & Dea Etcetera - See Reg Card for Full Name,,,,,,,,1979-01-09,False,2024-05-17 01:01:37.617349+00:00,['GB-MPR-117SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-118SF,J S Fry and Sons Ltd Works Pension Fund ( Men),,,,,,,,1981-10-14,False,2024-05-17 01:01:55.492502+00:00,['GB-MPR-118SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-11SF,Eastern and Associated Telegraph Companies Pension Fund,,,,,,,1928-08-10,1993-08-18,False,2024-05-17 01:01:38.333636+00:00,['GB-MPR-11SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-122SF,Port of Hull Society's Sailors' Orphan Homes Superannuation and Pension Fund,,,,,,,,1981-07-06,False,2024-05-17 01:02:18.470616+00:00,['GB-MPR-122SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-144SF,Church Army Headquarters Staff Pension Scheme,,,SE3 9LG,,,,1929-12-28,2003-05-29,False,2024-05-17 01:01:37.452348+00:00,['GB-MPR-144SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-152SF,Brittains Limited 1967 Works Pension Fund,,,,,,,,1980-07-07,False,2024-05-17 01:01:37.125130+00:00,['GB-MPR-152SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-154SF,Rational Association Friendly Society Staff Superannuation Fund,,,,,,,,1980-08-19,False,2024-05-17 01:02:18.591981+00:00,['GB-MPR-154SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-157SF,Cambridge University Press Contributary Pension Fu,,,,,,,,1983-03-23,False,2024-05-17 01:01:37.252722+00:00,['GB-MPR-157SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-158SF,Liverpool Old Hebrew Congregation Superannuation P,,,,,,,,1983-10-25,False,2024-05-17 01:01:55.902051+00:00,['GB-MPR-158SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-164SF,Pension Fund of the Wandsworth and District Gas Company,,,,,,,,1981-02-19,False,2024-05-17 01:02:18.376826+00:00,['GB-MPR-164SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-168SF,Westminster Press Pension Fund,,,,,,,,1980-04-02,False,2024-05-17 01:02:27.217960+00:00,['GB-MPR-168SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-172SF,Johnson Matthey and Company Ltd Superannuation Fund,,,,,,,,1981-03-02,False,2024-05-17 01:01:55.508355+00:00,['GB-MPR-172SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-180SF,Conservative and Unionist Agents Superannuation Fu,,,,,,,,1982-05-05,False,2024-05-17 01:01:37.593089+00:00,['GB-MPR-180SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-184SF,Failsworth Industrial Society Limited Employees Superannuation Fund,,,,,,,,1981-02-25,False,2024-05-17 01:01:54.666895+00:00,['GB-MPR-184SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-187SF,Brighton Hove and Worthing Gas Co. Co-Partners Contributory Pension Scheme,,,,,,,,1981-02-19,False,2024-05-17 01:01:37.093887+00:00,['GB-MPR-187SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-18SF,National Provincial Bank Ltd Widows & Orphans Fund,,,,,,,,1980-06-03,False,2024-05-17 01:01:56.548239+00:00,['GB-MPR-18SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-195SF,Church of England Children's Society Pension Fund,,,,,,,,1980-12-12,False,2024-05-17 01:01:37.454777+00:00,['GB-MPR-195SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-196SF,Pension Fund of F Lambert and Son Ltd,,,,,,,,1980-03-31,False,2024-05-17 01:02:18.376642+00:00,['GB-MPR-196SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-198SF,North Middlesex Gas Company Co-Partners Contributa,,,,,,,,1982-01-14,False,2024-05-17 01:02:18.115123+00:00,['GB-MPR-198SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-199SF,Monotype Corporation Limited Staff Pension Fund,,,,,,,1931-09-12,,False,2024-05-17 01:01:56.478279+00:00,['GB-MPR-199SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-19SF,A Reyrolle & Company Limited Superannuation Fund,,,,,,,,1981-05-08,False,2024-05-17 01:01:36.440057+00:00,['GB-MPR-19SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-1SF,"Ministers, Widows & Orphans Pension Fund of the Presbyterian Church of England",,,,,,,,1981-12-09,False,2024-05-17 01:01:56.456287+00:00,['GB-MPR-1SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-202SF,Robinson and Sons Limited Pension Funs,,,,,,,,1982-04-13,False,2024-05-17 01:02:18.792893+00:00,['GB-MPR-202SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-203SF,Tottenham and District Gas Company Co-Partners,,,,,,,,1982-06-02,False,2024-05-17 01:02:19.885244+00:00,['GB-MPR-203SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-208SF,Barclays Bank Widows' Fund Superannuation Fund,,,,,,,1932-01-21,1975-10-28,False,2024-05-17 01:01:36.771152+00:00,['GB-MPR-208SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-211SF,Ipswich Gas Light Company Co-Partners Superann,,,,,,,,1982-10-26,False,2024-05-17 01:01:55.466398+00:00,['GB-MPR-211SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-215SF,Bournville Mens and Widows Pension Fund,,,,,,,,1983-09-22,False,2024-05-17 01:01:37.017688+00:00,['GB-MPR-215SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-220SF,Williams Deacons Bank Superannuation Fund,,,,,,,,1982-11-03,False,2024-05-17 01:02:27.287069+00:00,['GB-MPR-220SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-222SF,Hornsey Gas Company Co-Partners Contributary Pensi,,,,,,,,1982-01-14,False,2024-05-17 01:01:55.365072+00:00,['GB-MPR-222SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-223SF,Ceramic & Allied Trades Union Permanent Officials Etcetera - See Reg Card for Full Name,,,,,,,,1981-09-01,False,2024-05-17 01:01:37.364341+00:00,['GB-MPR-223SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-225SF,Ideal Clothiers Limited Employees Superannuation F,,,,,,,,1982-02-26,False,2024-05-17 01:01:55.422994+00:00,['GB-MPR-225SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-22SF,Colchester Gas Companys Workmens Superannuation Fund,,,,,,,,1982-06-02,False,2024-05-17 01:01:37.540497+00:00,['GB-MPR-22SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-241SF,Weston-Super-Mare and District Gas Company Co-Part,,,,,,,,1982-04-26,False,2024-05-17 01:02:27.221840+00:00,['GB-MPR-241SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-242SF,National Employers Mutual General Insurance Association Limited,,,EC3A 5AS,,,,1934-08-13,,False,2024-05-17 01:01:56.544313+00:00,['GB-MPR-242SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-245SF,Lea Bridge District Gas Company Co-Partners Contib,,,,,,,,1982-01-14,False,2024-05-17 01:01:55.683261+00:00,['GB-MPR-245SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-246SF,Birmingham Municipal Officers' Widows and Orphans Pension Fund,,,,,,,,1986-06-22,False,2024-05-17 01:01:36.929084+00:00,['GB-MPR-246SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-247SF,William  Deacons Bank Women Staff Superannuation Fund,,,,,,,,1981-11-02,False,2024-05-17 01:02:27.284448+00:00,['GB-MPR-247SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-253SF,Philanthropic Mutual Life Assurance Collecting Soc Pension Fund,,,,,,,,1980-05-06,False,2024-05-17 01:02:18.405995+00:00,['GB-MPR-253SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-257SF,Williams Deacons Bank Women Staff Superannuati,,,,,,,,1982-11-02,False,2024-05-17 01:02:27.287256+00:00,['GB-MPR-257SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-259SF,Williams Deacons Bank Limited Widows & Orphans Fun,,,,,,,,1982-11-02,False,2024-05-17 01:02:27.286884+00:00,['GB-MPR-259SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-264SF,Trust Houses Limited Superannuation Fund,,,,,,,,1980-07-08,False,2024-05-17 01:02:19.931081+00:00,['GB-MPR-264SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-266SF,Staff Superannuation Fund of the Liverpool Clerks Association,,,,,,,,1981-10-08,False,2024-05-17 01:02:19.383974+00:00,['GB-MPR-266SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-273SF,Harry H. Payne Limited Pension Scheme,,,,,,,,1982-06-15,False,2024-05-17 01:01:55.168664+00:00,['GB-MPR-273SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-283SF,Leek Assurance Collecting Society Superannuation Fund,,,,,,,,1980-03-26,False,2024-05-17 01:01:55.817820+00:00,['GB-MPR-283SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-284SF,Kardomah Limited Staff Pension Fund,,,,,,,1937-03-15,,False,2024-05-17 01:01:55.527159+00:00,['GB-MPR-284SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-286SF,Peerart Limited Staff Benefits Scheme,,,,,,,,1979-02-20,False,2024-05-17 01:02:18.348234+00:00,['GB-MPR-286SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-287SF,Norvic Pension Fund,,,,,,,1937-05-24,,False,2024-05-17 01:02:18.166372+00:00,['GB-MPR-287SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-295SF,Torquay and Paignton Gas Companys Workmens Superan,,,,,,,,1985-08-01,False,2024-05-17 01:02:19.880911+00:00,['GB-MPR-295SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-298SF,Society for Promoting Christian Knowledge Pension Fund,,,,,,,,1983-10-12,False,2024-05-17 01:02:19.196437+00:00,['GB-MPR-298SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-299SF,South Suburban Gas Company's Pension Scheme,,,,,,,,1981-02-19,False,2024-05-17 01:02:19.263538+00:00,['GB-MPR-299SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-302SF,Lucas Works Pension Fund (Men),,,,,,,,1979-06-19,False,2024-05-17 01:01:56.247091+00:00,['GB-MPR-302SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-304SF,Northmet (Staff) Pension Fund,,,IP1 2DQ,,,,1938-05-03,,False,2024-05-17 01:02:18.156743+00:00,['GB-MPR-304SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-305SF,Northmet (Operative) Pension Fund,,,IP1 2DQ,,,,1938-05-03,,False,2024-05-17 01:02:18.156558+00:00,['GB-MPR-305SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-306SF,Midesco Pension Fund,,,NG5 7HX,,,,1938-05-03,1990-01-30,False,2024-05-17 01:01:56.425721+00:00,['GB-MPR-306SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-309SF,Central London Electricity Limited Pension Fund,,,,,,,,1983-01-26,False,2024-05-17 01:01:37.358189+00:00,['GB-MPR-309SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-31SF,Bristol Waterworks Superannuation Fund,,,,,,,,1987-03-31,False,2024-05-17 01:01:37.111311+00:00,['GB-MPR-31SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-322SF,Manchester Municipal Officers' Widows and Orphans Pension Fund,,,M60 2LA,,,,1939-05-10,,False,2024-05-17 01:01:56.306536+00:00,['GB-MPR-322SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-327SF,Chance Pension Fund,,,,,,,1939-08-21,,False,2024-05-17 01:01:37.373945+00:00,['GB-MPR-327SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-32SF,Whitecroft Staff Pension Fund,,,,,,,,1979-10-08,False,2024-05-17 01:02:27.246655+00:00,['GB-MPR-32SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-331SF,Chance Superannuation Fund,,,,,,,1939-12-16,,False,2024-05-17 01:01:37.374134+00:00,['GB-MPR-331SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-341SF,Alexanders Discount Company Staff Pension Fund,,,,,,,,1984-01-05,False,2024-05-17 01:01:36.574274+00:00,['GB-MPR-341SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-342SF,Associated Cement Staff Pension Fund,,,,,,,1942-02-27,,False,2024-05-17 01:01:36.695842+00:00,['GB-MPR-342SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-343SF,Overseas Pensions Fund of British-American Tobacco Company Limited and Associated Companies,,,SW1P 3JE,,,,1942-04-17,,False,2024-05-17 01:02:18.279867+00:00,['GB-MPR-343SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-380SF,Dorman Smith Pension Fund,,,,,,,,1984-01-24,False,2024-05-17 01:01:38.220894+00:00,['GB-MPR-380SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-383SF,Joseph Lucas Ltd Additional Pension Fund,,,,,,,,1979-06-19,False,2024-05-17 01:01:55.510251+00:00,['GB-MPR-383SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-390SF,Constructional Engineering Union Full Time Officia,,,,,,,,1983-12-01,False,2024-05-17 01:01:37.595736+00:00,['GB-MPR-390SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-394SF,Caterham School Employees Pension Fund,,,,,,,,1980-03-12,False,2024-05-17 01:01:37.336250+00:00,['GB-MPR-394SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-398SF,Wilmot-Breeden Limited Staff Pension Scheme,,,,,,,,1980-09-17,False,2024-05-17 01:02:27.294158+00:00,['GB-MPR-398SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-399SF,Tobacco Workers Union Staff Pension Fund,,,,,,,1946-10-30,1984-01-03,False,2024-05-17 01:02:19.865372+00:00,['GB-MPR-399SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-39SF,Church Army Torre Pension Fund (Scheme B),,,SE3 9LG,,,,1928-12-21,2004-07-02,False,2024-05-17 01:01:37.452537+00:00,['GB-MPR-39SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-400SF,Electrical Apparatus Company Limited Provident Fund,,,,,,,1947-01-30,,False,2024-05-17 01:01:38.380838+00:00,['GB-MPR-400SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-410SF,Health Education Council (Central Council for H.E.,,,,,,,,1984-06-19,False,2024-05-17 01:01:55.218136+00:00,['GB-MPR-410SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-412SF,JJ Allen Limited Pension Fund,,,,,,,1947-06-18,,False,2024-05-17 01:01:55.504552+00:00,['GB-MPR-412SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-420SF,Hambros Bank Limited Staff Pension Scheme,,,,,,,,1983-12-09,False,2024-05-17 01:01:55.117487+00:00,['GB-MPR-420SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-421SF,A A Administrative Staff Pension Fund,,,,,,,,1982-01-27,False,2024-05-17 01:01:36.436511+00:00,['GB-MPR-421SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-422SF,National Bank Mens Pensions Fund,,,,,,,,1982-10-21,False,2024-05-17 01:01:56.542225+00:00,['GB-MPR-422SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-430SF,James Clifford and Son Limited Pension Scheme,,,,,,,,1983-12-09,False,2024-05-17 01:01:55.497130+00:00,['GB-MPR-430SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-433SF,Cooper Taber Staff Pension Scheme,,,,,,,,1979-07-25,False,2024-05-17 01:01:37.603544+00:00,['GB-MPR-433SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-436SF,General Mills Chemicals (U K) Ltd Pension Fund,,,,,,,,1980-03-07,False,2024-05-17 01:01:54.884746+00:00,['GB-MPR-436SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-450SF,Morris's and Brittain's Pension Scheme,,,,,,,1949-08-29,1987-12-11,False,2024-05-17 01:01:56.500802+00:00,['GB-MPR-450SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-451SF,Synagogue Provident and Pension Fund,,,,,,,,1981-12-14,False,2024-05-17 01:02:19.534280+00:00,['GB-MPR-451SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-454SF,Edwards and Holmes Ltd Pension Scheme,,,,,,,,1979-01-08,False,2024-05-17 01:01:38.370155+00:00,['GB-MPR-454SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-457SF,Ideal Pension Fund,,,,,,,,1981-07-06,False,2024-05-17 01:01:55.423180+00:00,['GB-MPR-457SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-45SF,Rhodesia Railways London Staff Pension Scheme,,,,,,,,1983-10-07,False,2024-05-17 01:02:18.647014+00:00,['GB-MPR-45SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-462SF,Amalgamated Union of Engineering Workers Foundry,,,,,,,,1983-10-14,False,2024-05-17 01:01:36.607233+00:00,['GB-MPR-462SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-465SF,Stormont Pension Fund Trustees Limited,,,,,,,,1981-02-10,False,2024-05-17 01:02:19.447087+00:00,['GB-MPR-465SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-466SF,Bakers Food and Allied Workers' Union Superannuation Fund,,,,,,,,1981-03-26,False,2024-05-17 01:01:36.745766+00:00,['GB-MPR-466SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-473SF,Mercantile and General Superannuation Fund,,,,,,,1950-11-15,,False,2024-05-17 01:01:56.384585+00:00,['GB-MPR-473SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-481SF,Post Office Insurance Society Staff Superannuation Fund,,,,,,,,1980-07-10,False,2024-05-17 01:02:18.489672+00:00,['GB-MPR-481SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-488SF,Johnson Matthey & Co. Ltd & Its Subsidiaries Works Pension Fund,,,,,,,,1981-03-02,False,2024-05-17 01:01:55.508159+00:00,['GB-MPR-488SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-489SF,National Childrens Home and Orphanage Superannuation Fund,,,,,,,,1980-05-22,False,2024-05-17 01:01:56.542971+00:00,['GB-MPR-489SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-48SF,Smiths Dock Companys Staff Pension Fund,,,,,,,,1983-12-07,False,2024-05-17 01:02:19.191303+00:00,['GB-MPR-48SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-492SF,Joseph Rowntree Memorial Trust Pension Fund,,,,,,,,1982-04-01,False,2024-05-17 01:01:55.511188+00:00,['GB-MPR-492SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-497SF,National Bank Womens Pensions Fund,,,,,,,,1982-10-22,False,2024-05-17 01:01:56.542412+00:00,['GB-MPR-497SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-498SF,Lancashire & Cheshire Miners Permanent Relief,,,,,,,,1983-10-28,False,2024-05-17 01:01:55.651632+00:00,['GB-MPR-498SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-499SF,Corporation of Trinity House Elder Brethren's Retirement Fund,,,,,,,1954-01-30,,False,2024-05-17 01:01:37.637777+00:00,['GB-MPR-499SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-501SF,National Union of Sheet Metal Workers and Braziers Staff Superannuation Fund,,,,,,,1954-05-11,,False,2024-05-17 01:01:56.550296+00:00,['GB-MPR-501SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-506SF,Bennett Brothers Limited Pension Fund,,,,,,,,1982-09-02,False,2024-05-17 01:01:36.877325+00:00,['GB-MPR-506SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-507SF,Wilmot-Breeden Limited Works Pension Scheme,,,,,,,,1980-09-17,False,2024-05-17 01:02:27.294343+00:00,['GB-MPR-507SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-508SF,Glyns Staff Superannuation Fund,,,,,,,,1982-11-29,False,2024-05-17 01:01:54.933046+00:00,['GB-MPR-508SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-514SF,Catomance Wage Staff Pension Fund,,,,,,,,1980-11-11,False,2024-05-17 01:01:37.339830+00:00,['GB-MPR-514SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-518SF,Milford Docks Company Superannuation Fund,,,,,,,,1981-01-26,False,2024-05-17 01:01:56.439099+00:00,['GB-MPR-518SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-520SF,Mersey Docks and Harbour Company Weekly Staff,,,,,,,,1986-05-30,False,2024-05-17 01:01:56.393251+00:00,['GB-MPR-520SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-521SF,Mersey Docks and Harbour Company Salaried Offi,,,,,,,,1986-05-30,False,2024-05-17 01:01:56.393065+00:00,['GB-MPR-521SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-523SF,Royal Russell School Pension Fund,,,,,,,,1980-05-21,False,2024-05-17 01:02:18.922715+00:00,['GB-MPR-523SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-525SF,Harrisons and Crosfields Staff Provident Fund,,,,,,,1964-04-24,1990-05-04,False,2024-05-17 01:01:55.162795+00:00,['GB-MPR-525SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-527SF,Harrisons Foreign Staff Provident Fund,,,EC3R 5AB,,,,1964-06-29,1990-05-04,False,2024-05-17 01:01:55.163171+00:00,['GB-MPR-527SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-537SF,London and Manchester Staffs' Pension Scheme,,,,,,,1967-11-14,,False,2024-05-17 01:01:55.936937+00:00,['GB-MPR-537SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-538SF,National Association of Colliery Overmen Deputies and Shot Firers ( South Wales and Monmouthshire Area) Pension Fund,,,,,,,1969-06-10,,False,2024-05-17 01:01:56.541477+00:00,['GB-MPR-538SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-53SF,"Hillier,Parker,May and Rowden Superannuation Fund",,,,,,,,1985-06-21,False,2024-05-17 01:01:55.303927+00:00,['GB-MPR-53SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-540SF,Royal Insurance Widows Fund,,,,,,,,1982-05-10,False,2024-05-17 01:02:18.918783+00:00,['GB-MPR-540SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-60SF,Halifax Courier and Guardian Pension Fund,,,,,,,,1980-12-10,False,2024-05-17 01:01:55.101283+00:00,['GB-MPR-60SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-62SF,Sutton and Sons Pension Fund,,,,,,,,1981-04-27,False,2024-05-17 01:02:19.504712+00:00,['GB-MPR-62SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-64SF,Lucas Staff Pension Fund,,,,,,,,1979-06-19,False,2024-05-17 01:01:56.246907+00:00,['GB-MPR-64SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-66SF,Needlers Limited Superannuation Scheme (Men),,,,,,,1929-03-01,,False,2024-05-17 01:01:56.556674+00:00,['GB-MPR-66SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-69SF,Royal Liver Friendly Society Superannuation Fund,,,,,,,,1984-08-08,False,2024-05-17 01:02:18.919353+00:00,['GB-MPR-69SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-75SF,Liverpool Gas Company Officials' Superannuation Fund,,,,,,,,1981-04-01,False,2024-05-17 01:01:55.899810+00:00,['GB-MPR-75SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals
GB-MPR-7SF,General Electric Company Ltd Employees Contributor Pension Fund,,,,,,,,1981-04-22,False,2024-05-17 01:01:54.883954+00:00,['GB-MPR-7SF'],,"['mutual', 'super-annuation']",Super Annuation,mutuals