id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100588,Vauxhall Primary School,,,SE11 5LG,http://www.vauxhallprimary.org.uk/,,,,,True,2024-05-12 01:03:58.294900+00:00,"['GB-EDU-100588', 'GB-UKPRN-10074655', 'GB-LAESTAB-208/2617']","['GB-EDU-100588', 'GB-LAESTAB-208/2617', 'GB-UKPRN-10074655']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100591,"Wyvil Primary School and Resource Bases for Speech, Language and Communication Needs, and Autism",,,SW8 2TJ,http://www.wyvilschool.org.uk/,,,,,True,2024-05-12 01:03:58.295854+00:00,"['GB-EDU-100591', 'GB-UKPRN-10073713', 'GB-LAESTAB-208/2664']","['GB-EDU-100591', 'GB-LAESTAB-208/2664', 'GB-UKPRN-10073713']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100602,Julian's School,,,SE27 0JF,http://www.juliansprimary.org.uk/,,,,,True,2024-05-12 01:03:58.299106+00:00,"['GB-EDU-100602', 'GB-UKPRN-10069599', 'GB-LAESTAB-208/5209']","['GB-EDU-100602', 'GB-LAESTAB-208/5209', 'GB-UKPRN-10069599']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100634,Reay Primary School,,,SW9 0EN,http://www.reay.lambeth.sch.uk/,,,,,True,2024-05-12 01:03:58.308559+00:00,"['GB-EDU-100634', 'GB-UKPRN-10073712', 'GB-LAESTAB-208/5206']","['GB-EDU-100634', 'GB-LAESTAB-208/5206', 'GB-UKPRN-10073712']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100642,London Nautical School,,,SE1 9NA,http://www.lns.org.uk/,,,1900-01-01,2024-08-31,True,2024-05-12 01:03:58.310929+00:00,"['GB-EDU-100642', 'GB-UKPRN-10004050', 'GB-LAESTAB-208/5405']","['GB-EDU-100642', 'GB-LAESTAB-208/5405', 'GB-UKPRN-10004050']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100816,Charlotte Sharman Primary School,,,SE11 4SN,http://www.charlottesharman.co.uk,,,,,True,2024-05-12 01:03:58.362362+00:00,"['GB-EDU-100816', 'GB-UKPRN-10057393', 'GB-LAESTAB-210/5207']","['GB-EDU-100816', 'GB-LAESTAB-210/5207', 'GB-UKPRN-10057393']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-100855,Friars Primary Foundation School,,,SE1 0RF,https://friarsprimaryschool.com/,,,,,True,2024-05-12 01:03:58.373919+00:00,"['GB-EDU-100855', 'GB-UKPRN-10069598', 'GB-LAESTAB-210/5205']","['GB-EDU-100855', 'GB-LAESTAB-210/5205', 'GB-UKPRN-10069598']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101011,Honeywell Junior School,,,SW11 6EF,http://www.honeywellschools.org,,,,,True,2024-05-12 01:03:58.420050+00:00,"['GB-EDU-101011', 'GB-UKPRN-10069596', 'GB-LAESTAB-212/5204']","['GB-EDU-101011', 'GB-LAESTAB-212/5204', 'GB-UKPRN-10069596']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101012,Honeywell Infant School,,,SW11 6EF,http://www.honeywellschools.org,,,,,True,2024-05-12 01:03:58.420347+00:00,"['GB-EDU-101012', 'GB-UKPRN-10078299', 'GB-LAESTAB-212/5203']","['GB-EDU-101012', 'GB-LAESTAB-212/5203', 'GB-UKPRN-10078299']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101032,Albemarle Primary School,,,SW19 6JP,http://www.albemarle.wandsworth.sch.uk,,,,,True,2024-05-12 01:03:58.427307+00:00,"['GB-EDU-101032', 'GB-UKPRN-10069595', 'GB-LAESTAB-212/5205']","['GB-EDU-101032', 'GB-LAESTAB-212/5205', 'GB-UKPRN-10069595']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101057,Hillbrook School,,,SW17 8SG,http://www.hillbrookschool.org.uk/,,,,,True,2024-05-12 01:03:58.434704+00:00,"['GB-EDU-101057', 'GB-UKPRN-10073711', 'GB-LAESTAB-212/5201']","['GB-EDU-101057', 'GB-LAESTAB-212/5201', 'GB-UKPRN-10073711']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101285,Hollickwood Primary School,,,N10 2NL,http://www.hollickwood.barnet.sch.uk/,,,,,True,2024-05-12 01:03:58.502192+00:00,"['GB-EDU-101285', 'GB-UKPRN-10069594', 'GB-LAESTAB-302/2031']","['GB-EDU-101285', 'GB-LAESTAB-302/2031', 'GB-UKPRN-10069594']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101356,Osidge Primary School,,,N14 5HD,http://www.osidgeschool.org,,,,,True,2024-05-12 01:03:58.523152+00:00,"['GB-EDU-101356', 'GB-UKPRN-10069592', 'GB-LAESTAB-302/5201']","['GB-EDU-101356', 'GB-LAESTAB-302/5201', 'GB-UKPRN-10069592']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101554,Malorees Junior School,,,NW6 7PB,https://www.maloreesschools.com/,,,,,True,2024-05-12 01:03:58.586358+00:00,"['GB-EDU-101554', 'GB-UKPRN-10069591', 'GB-LAESTAB-304/5202']","['GB-EDU-101554', 'GB-LAESTAB-304/5202', 'GB-UKPRN-10069591']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101556,The Kilburn Park School Foundation,,,NW6 5RG,http://www.kilburnpark.brent.sch.uk,,,,,True,2024-05-12 01:03:58.587014+00:00,"['GB-EDU-101556', 'GB-UKPRN-10069590', 'GB-LAESTAB-304/5204']","['GB-EDU-101556', 'GB-LAESTAB-304/5204', 'GB-UKPRN-10069590']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101601,Southborough Primary School,,,BR2 8AA,http://www.southborough.bromley.sch.uk,,,,,True,2024-05-12 01:03:58.601984+00:00,"['GB-EDU-101601', 'GB-UKPRN-10070028', 'GB-LAESTAB-305/2022']","['GB-EDU-101601', 'GB-LAESTAB-305/2022', 'GB-UKPRN-10070028']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101635,Edgebury Primary School,,,BR7 6BL,http://www.edgebury.bromley.sch.uk,,,,,True,2024-05-12 01:03:58.612749+00:00,"['GB-EDU-101635', 'GB-UKPRN-10079716', 'GB-LAESTAB-305/2069']","['GB-EDU-101635', 'GB-LAESTAB-305/2069', 'GB-UKPRN-10079716']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101641,Poverest Primary School,,,BR5 2JD,http://www.poverestprimaryschool.com,,,,,True,2024-05-12 01:03:58.614519+00:00,"['GB-EDU-101641', 'GB-UKPRN-10069167', 'GB-LAESTAB-305/2080']","['GB-EDU-101641', 'GB-LAESTAB-305/2080', 'GB-UKPRN-10069167']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101815,Selsdon Primary and Nursery School,,,CR2 8LQ,http://www.selsdonprimary.com/,,,,,True,2024-05-12 01:03:58.666961+00:00,"['GB-EDU-101815', 'GB-UKPRN-10079883', 'GB-LAESTAB-306/5200']","['GB-EDU-101815', 'GB-LAESTAB-306/5200', 'GB-UKPRN-10079883']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101928,Villiers High School,,,UB1 3BT,http://www.villiers.ealing.sch.uk/,,,,,True,2024-05-12 01:03:58.700497+00:00,"['GB-EDU-101928', 'GB-UKPRN-10016067', 'GB-LAESTAB-307/4020']","['GB-EDU-101928', 'GB-LAESTAB-307/4020', 'GB-UKPRN-10016067']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101939,Brentside High School,,,W7 1JJ,http://www.brentsidehigh.ealing.sch.uk/,,,,,True,2024-05-12 01:03:58.703803+00:00,"['GB-EDU-101939', 'GB-UKPRN-10000866', 'GB-LAESTAB-307/5400']","['GB-EDU-101939', 'GB-LAESTAB-307/5400', 'GB-UKPRN-10000866']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101940,Greenford High School,,,UB1 2GU,http://www.greenford.ealing.sch.uk,,,,,True,2024-05-12 01:03:58.704097+00:00,"['GB-EDU-101940', 'GB-UKPRN-10002769', 'GB-LAESTAB-307/5401']","['GB-EDU-101940', 'GB-LAESTAB-307/5401', 'GB-UKPRN-10002769']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101941,The Ellen Wilkinson School for Girls,,,W3 0HW,http://www.ellenwilkinson.ealing.sch.uk,,,,,True,2024-05-12 01:03:58.704393+00:00,"['GB-EDU-101941', 'GB-UKPRN-10006659', 'GB-LAESTAB-307/5402']","['GB-EDU-101941', 'GB-LAESTAB-307/5402', 'GB-UKPRN-10006659']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-101943,Northolt High School,,,UB5 4HP,http://www.northolthigh.org.uk,,,,,True,2024-05-12 01:03:58.704985+00:00,"['GB-EDU-101943', 'GB-UKPRN-10004758', 'GB-LAESTAB-307/5404']","['GB-EDU-101943', 'GB-LAESTAB-307/5404', 'GB-UKPRN-10004758']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102056,Laurel Park School,,,N14 7HY,http://www.laurelparkschool.co.uk,,,,,True,2024-05-12 01:03:58.738369+00:00,"['GB-EDU-102056', 'GB-UKPRN-10000954', 'GB-LAESTAB-308/5401']","['GB-EDU-102056', 'GB-LAESTAB-308/5401', 'GB-UKPRN-10000954']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102156,Fortismere School,,,N10 1NE,http://www.fortismere.haringey.sch.uk,,,,,True,2024-05-12 01:03:58.767821+00:00,"['GB-EDU-102156', 'GB-UKPRN-10002545', 'GB-LAESTAB-309/4032']","['GB-EDU-102156', 'GB-LAESTAB-309/4032', 'GB-UKPRN-10002545']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102430,Oak Farm Primary School,,,UB10 9PD,http://www.oakfarmprimary.org.uk,,,1900-01-01,,True,2024-05-12 01:03:58.849223+00:00,"['GB-EDU-102430', 'GB-UKPRN-10078298', 'GB-LAESTAB-312/5200']","['GB-EDU-102430', 'GB-LAESTAB-312/5200', 'GB-UKPRN-10078298']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102432,Grange Park Junior School,,,UB4 8SF,http://www.grangeparkjuniorschool.co.uk/,,,,,True,2024-05-12 01:03:58.849813+00:00,"['GB-EDU-102432', 'GB-UKPRN-10069589', 'GB-LAESTAB-312/5202']","['GB-EDU-102432', 'GB-LAESTAB-312/5202', 'GB-UKPRN-10069589']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102433,Grange Park Infant and Nursery School,,,UB4 8SF,http://www.gpin.school,,,,,True,2024-05-12 01:03:58.850104+00:00,"['GB-EDU-102433', 'GB-UKPRN-10078297', 'GB-LAESTAB-312/5203']","['GB-EDU-102433', 'GB-LAESTAB-312/5203', 'GB-UKPRN-10078297']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102434,Hillside Infant School,,,HA6 1RX,http://www.hillsideinfant.org.uk,,,,,True,2024-05-12 01:03:58.850398+00:00,"['GB-EDU-102434', 'GB-UKPRN-10078296', 'GB-LAESTAB-312/5204']","['GB-EDU-102434', 'GB-LAESTAB-312/5204', 'GB-UKPRN-10078296']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102435,Hillside Junior School,,,HA6 1RX,http://www.hillsidejunior.org,,,,,True,2024-05-12 01:03:58.850689+00:00,"['GB-EDU-102435', 'GB-UKPRN-10069588', 'GB-LAESTAB-312/5205']","['GB-EDU-102435', 'GB-LAESTAB-312/5205', 'GB-UKPRN-10069588']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102439,Hayes Park School,,,UB4 8BE,http://www.hayesparkschool.co.uk,,,,,True,2024-05-12 01:03:58.851883+00:00,"['GB-EDU-102439', 'GB-UKPRN-10073709', 'GB-LAESTAB-312/5211']","['GB-EDU-102439', 'GB-LAESTAB-312/5211', 'GB-UKPRN-10073709']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102449,Oak Wood School,,,UB10 9HT,http://www.oakwoodschool.uk,,,,,True,2024-05-12 01:03:58.854859+00:00,"['GB-EDU-102449', 'GB-UKPRN-10000045', 'GB-LAESTAB-312/5409']","['GB-EDU-102449', 'GB-LAESTAB-312/5409', 'GB-UKPRN-10000045']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102451,Harlington School,,,UB3 1PB,http://www.harlingtonschool.co.uk/,,,,,True,2024-05-12 01:03:58.855451+00:00,"['GB-EDU-102451', 'GB-UKPRN-10002897', 'GB-LAESTAB-312/5411']","['GB-EDU-102451', 'GB-LAESTAB-312/5411', 'GB-UKPRN-10002897']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102604,St Luke's CofE Primary School,,,KT2 6EN,http://www.stlukes.kingston.sch.uk/,,,,,True,2024-05-12 01:03:58.901859+00:00,"['GB-EDU-102604', 'GB-UKPRN-10069587', 'GB-LAESTAB-314/5200']","['GB-EDU-102604', 'GB-LAESTAB-314/5200', 'GB-UKPRN-10069587']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102858,Mayfield School,,,RM8 1XE,http://www.mayfieldschool.net/,,,,,True,2024-05-12 01:03:58.952782+00:00,"['GB-EDU-102858', 'GB-UKPRN-10004249', 'GB-LAESTAB-317/4035']","['GB-EDU-102858', 'GB-LAESTAB-317/4035', 'GB-UKPRN-10004249']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102971,High View Primary School,,,SM6 8JT,http://www.highviewprimary.org.uk/,,,,,True,2024-05-12 01:03:58.975053+00:00,"['GB-EDU-102971', 'GB-UKPRN-10073065', 'GB-LAESTAB-319/2019']","['GB-EDU-102971', 'GB-LAESTAB-319/2019', 'GB-UKPRN-10073065']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102982,Dorchester Primary School,,,KT4 8PG,http://www.dorchesterprimary.com,,,,,True,2024-05-12 01:03:58.977200+00:00,"['GB-EDU-102982', 'GB-UKPRN-10073064', 'GB-LAESTAB-319/2038']","['GB-EDU-102982', 'GB-LAESTAB-319/2038', 'GB-UKPRN-10073064']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102983,Beddington Infants' School,,,SM6 7LF,https://www.beddingtoninfants.org.uk/,,,,,True,2024-05-12 01:03:58.977393+00:00,"['GB-EDU-102983', 'GB-UKPRN-10080379', 'GB-LAESTAB-319/2040']","['GB-EDU-102983', 'GB-LAESTAB-319/2040', 'GB-UKPRN-10080379']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102985,Nonsuch Primary School,,,KT17 2HQ,http://www.nonsuchprimary.sutton.sch.uk,,,,,True,2024-05-12 01:03:58.977781+00:00,"['GB-EDU-102985', 'GB-UKPRN-10073063', 'GB-LAESTAB-319/2042']","['GB-EDU-102985', 'GB-LAESTAB-319/2042', 'GB-UKPRN-10073063']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-102986,Foresters Primary School,,,SM6 9DP,http://www.foresters.sutton.sch.uk/,,,,,True,2024-05-12 01:03:58.977978+00:00,"['GB-EDU-102986', 'GB-UKPRN-10069330', 'GB-LAESTAB-319/2043']","['GB-EDU-102986', 'GB-LAESTAB-319/2043', 'GB-UKPRN-10069330']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103005,Stanley Park Junior School,,,SM5 3JL,http://www.spjs.org,,,,,True,2024-05-12 01:03:58.981661+00:00,"['GB-EDU-103005', 'GB-UKPRN-10069586', 'GB-LAESTAB-319/5201']","['GB-EDU-103005', 'GB-LAESTAB-319/5201', 'GB-UKPRN-10069586']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103080,Buxton School,,,E11 3NN,http://www.buxtonschool.org.uk/,,,,,True,2024-05-12 01:03:58.996039+00:00,"['GB-EDU-103080', 'GB-UKPRN-10029993', 'GB-LAESTAB-320/4000']","['GB-EDU-103080', 'GB-LAESTAB-320/4000', 'GB-UKPRN-10029993']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103315,Cofton Primary School,,,B31 4ST,http://www.cofton.bham.sch.uk,,,,,True,2024-05-12 01:03:59.043197+00:00,"['GB-EDU-103315', 'GB-UKPRN-10075865', 'GB-LAESTAB-330/2289']","['GB-EDU-103315', 'GB-LAESTAB-330/2289', 'GB-UKPRN-10075865']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103351,Moor Hall Primary School,,,B75 6RE,http://www.moorhall.bham.sch.uk/,,,,,True,2024-05-12 01:03:59.050315+00:00,"['GB-EDU-103351', 'GB-UKPRN-10073062', 'GB-LAESTAB-330/2416']","['GB-EDU-103351', 'GB-LAESTAB-330/2416', 'GB-UKPRN-10073062']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103388,Little Sutton Primary School,,,B75 5NL,http://www.littlesu.org,,,,,True,2024-05-12 01:03:59.058010+00:00,"['GB-EDU-103388', 'GB-UKPRN-10073061', 'GB-LAESTAB-330/2462']","['GB-EDU-103388', 'GB-LAESTAB-330/2462', 'GB-UKPRN-10073061']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103390,Coppice Primary School,,,B75 6TJ,http://coppiceprimary.org,,,,,True,2024-05-12 01:03:59.058421+00:00,"['GB-EDU-103390', 'GB-UKPRN-10073060', 'GB-LAESTAB-330/2464']","['GB-EDU-103390', 'GB-LAESTAB-330/2464', 'GB-UKPRN-10073060']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103497,Queensbridge School,,,B13 8QB,http://www.queensbridge.bham.sch.uk,,,,,True,2024-05-12 01:03:59.079287+00:00,"['GB-EDU-103497', 'GB-UKPRN-10017524', 'GB-LAESTAB-330/4173']","['GB-EDU-103497', 'GB-LAESTAB-330/4173', 'GB-UKPRN-10017524']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103519,Moseley School and Sixth Form,,,B13 9UU,http://www.moseley.bham.sch.uk,,,,,True,2024-05-12 01:03:59.083559+00:00,"['GB-EDU-103519', 'GB-UKPRN-10004438', 'GB-LAESTAB-330/4245']","['GB-EDU-103519', 'GB-LAESTAB-330/4245', 'GB-UKPRN-10004438']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103543,Walmley Junior School,,,B76 1JB,,,,,,True,2024-05-12 01:03:59.088244+00:00,"['GB-EDU-103543', 'GB-UKPRN-10077539', 'GB-LAESTAB-330/5202']","['GB-EDU-103543', 'GB-LAESTAB-330/5202', 'GB-UKPRN-10077539']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103544,Walmley Infant School,,,B76 1JB,http://www.walmleyinfantschool.co.uk,,,,,True,2024-05-12 01:03:59.088442+00:00,"['GB-EDU-103544', 'GB-UKPRN-10078295', 'GB-LAESTAB-330/5203']","['GB-EDU-103544', 'GB-LAESTAB-330/5203', 'GB-UKPRN-10078295']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103563,Colmers School and Sixth Form College,,,B45 9NY,http://www.colmers.bham.sch.uk/,,,,,True,2024-05-12 01:03:59.092143+00:00,"['GB-EDU-103563', 'GB-UKPRN-10015135', 'GB-LAESTAB-330/5416']","['GB-EDU-103563', 'GB-LAESTAB-330/5416', 'GB-UKPRN-10015135']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103869,Alder Coppice Primary School,,,DY3 3PS,http://www.alder.dudley.sch.uk,,,,,True,2024-05-12 01:03:59.152443+00:00,"['GB-EDU-103869', 'GB-UKPRN-10077538', 'GB-LAESTAB-332/5200']","['GB-EDU-103869', 'GB-LAESTAB-332/5200', 'GB-UKPRN-10077538']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103906,Albert Pritchard Infant School,,,WS10 9QG,http://www.albertpritchard-woodgreen.co.uk/,,,,,True,2024-05-12 01:03:59.159635+00:00,"['GB-EDU-103906', 'GB-UKPRN-10080378', 'GB-LAESTAB-333/2042']","['GB-EDU-103906', 'GB-LAESTAB-333/2042', 'GB-UKPRN-10080378']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103908,Moorlands Primary School,,,B71 2NZ,http://www.moorlandsprimarysch.co.uk,,,,,True,2024-05-12 01:03:59.160024+00:00,"['GB-EDU-103908', 'GB-UKPRN-10073059', 'GB-LAESTAB-333/2046']","['GB-EDU-103908', 'GB-LAESTAB-333/2046', 'GB-UKPRN-10073059']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103909,Old Park Primary School,,,WS10 9LX,http://www.oldparkprimary.com/,,,,,True,2024-05-12 01:03:59.160218+00:00,"['GB-EDU-103909', 'GB-UKPRN-10073058', 'GB-LAESTAB-333/2047']","['GB-EDU-103909', 'GB-LAESTAB-333/2047', 'GB-UKPRN-10073058']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103910,Park Hill Primary School,,,WS10 0TJ,http://www.parkhillprimary.co.uk/,,,,,True,2024-05-12 01:03:59.160412+00:00,"['GB-EDU-103910', 'GB-UKPRN-10073057', 'GB-LAESTAB-333/2048']","['GB-EDU-103910', 'GB-LAESTAB-333/2048', 'GB-UKPRN-10073057']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103913,Wood Green Junior School,,,WS10 9BW,http://www.albertpritchard-woodgreen.co.uk/,,,,,True,2024-05-12 01:03:59.160996+00:00,"['GB-EDU-103913', 'GB-UKPRN-10073056', 'GB-LAESTAB-333/2051']","['GB-EDU-103913', 'GB-LAESTAB-333/2051', 'GB-UKPRN-10073056']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103936,Brickhouse Primary School,,,B65 8HS,http://www.brickhouse.sandwell.sch.uk,,,,,True,2024-05-12 01:03:59.165471+00:00,"['GB-EDU-103936', 'GB-UKPRN-10073055', 'GB-LAESTAB-333/2112']","['GB-EDU-103936', 'GB-LAESTAB-333/2112', 'GB-UKPRN-10073055']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103952,Old Hill Primary School,,,B64 6DR,http://www.oldhillprimaryschool.com/,,,,,True,2024-05-12 01:03:59.168564+00:00,"['GB-EDU-103952', 'GB-UKPRN-10073054', 'GB-LAESTAB-333/2138']","['GB-EDU-103952', 'GB-LAESTAB-333/2138', 'GB-UKPRN-10073054']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103955,Rowley Hall Primary School,,,B65 9HU,http://www.rowleyhall.sandwell.sch.uk/,,,1900-01-01,2024-09-30,True,2024-05-12 01:03:59.169156+00:00,"['GB-EDU-103955', 'GB-UKPRN-10069328', 'GB-LAESTAB-333/2146']","['GB-EDU-103955', 'GB-LAESTAB-333/2146', 'GB-UKPRN-10069328']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-103957,Temple Meadow Primary School,,,B64 6RH,http://www.templemeadow.com,,,,,True,2024-05-12 01:03:59.169542+00:00,"['GB-EDU-103957', 'GB-UKPRN-10073053', 'GB-LAESTAB-333/2148']","['GB-EDU-103957', 'GB-LAESTAB-333/2148', 'GB-UKPRN-10073053']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias