id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100060,Children's Hospital School at Gt Ormond Street and UCH,,,WC1N 3JH,https://www.goshschool.org/,,,,,True,2024-05-18 01:04:06.564858+00:00,"['GB-EDU-100060', 'GB-UKPRN-10015430', 'GB-LAESTAB-202/5950']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-100548,Parkwood Hall School,,,BR8 8DR,,,,,2015-04-30,False,2024-05-18 01:04:06.678904+00:00,"['GB-EDU-100548', 'GB-UKPRN-10016520', 'GB-LAESTAB-207/7164']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-100643,Turney Primary and Secondary Special School,,,SE21 8LX,http://www.turneyschool.co.uk,,,,,True,2024-05-18 01:04:06.702772+00:00,"['GB-EDU-100643', 'GB-UKPRN-10015994', 'GB-LAESTAB-208/5950']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-100660,Thurlow Park Special School,,,SE27 9DA,,,,,2001-07-01,False,2024-05-18 01:04:06.706898+00:00,"['GB-EDU-100660', 'GB-LAESTAB-208/5952']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-100661,Willowfield School,,,SE24 0HY,,,,,2005-10-07,False,2024-05-18 01:04:06.707138+00:00,"['GB-EDU-100661', 'GB-LAESTAB-208/5951']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-100760,Brent Knoll School,,,SE23 2QU,http://www.brentknollschool.co.uk,,,,,True,2024-05-18 01:04:06.731277+00:00,"['GB-EDU-100760', 'GB-UKPRN-10015159', 'GB-LAESTAB-209/7038']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-100766,Watergate School,,,SE6 3WG,http://www.watergate.lewisham.sch.uk/,,,,,True,2024-05-18 01:04:06.732725+00:00,"['GB-EDU-100766', 'GB-UKPRN-10077050', 'GB-LAESTAB-209/7182']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-101697,Marjorie McClure School,,,BR7 6FG,http://www.marjoriemcclure.org.uk,,,,,True,2024-05-18 01:04:06.962645+00:00,"['GB-EDU-101697', 'GB-UKPRN-10016883', 'GB-LAESTAB-305/7005']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-101700,Glebe School,,,BR4 9AE,,,,,2017-08-31,False,2024-05-18 01:04:06.963385+00:00,"['GB-EDU-101700', 'GB-UKPRN-10015694', 'GB-LAESTAB-305/5950']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-102067,West Lea School,,,N9 9TU,http://www.westleaschool.co.uk,,,,,True,2024-05-18 01:04:07.055808+00:00,"['GB-EDU-102067', 'GB-UKPRN-10015541', 'GB-LAESTAB-308/7002']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-102362,Corbets Tey School,,,RM14 2YQ,http://www.corbetsteyschool.org.uk/,,,,,True,2024-05-18 01:04:07.128548+00:00,"['GB-EDU-102362', 'GB-UKPRN-10015386', 'GB-LAESTAB-311/7000']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-102461,Chantry School,,,UB7 8AB,,,,,2015-03-31,False,2024-05-18 01:04:07.153331+00:00,"['GB-EDU-102461', 'GB-UKPRN-10015105', 'GB-LAESTAB-312/5950']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-102621,Bedelsford School,,,KT1 2QZ,,,,,2016-03-31,False,2024-05-18 01:04:07.194200+00:00,"['GB-EDU-102621', 'GB-UKPRN-10014968', 'GB-LAESTAB-314/5950']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-102878,Little Heath School,,,RM6 5RX,http://www.lheath.net,,,,,True,2024-05-18 01:04:07.257562+00:00,"['GB-EDU-102878', 'GB-UKPRN-10016317', 'GB-LAESTAB-317/5950']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-103025,Sherwood Park School,,,SM6 7NP,http://www.sherwoodpark.org.uk,,,,,True,2024-05-18 01:04:07.293190+00:00,"['GB-EDU-103025', 'GB-UKPRN-10017598', 'GB-LAESTAB-319/7002']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-103109,Whitefield Schools and Centre,,,E17 4AZ,,,,,2014-03-31,False,2024-05-18 01:04:07.313880+00:00,"['GB-EDU-103109', 'GB-UKPRN-10015623', 'GB-LAESTAB-320/5950']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-103600,Hamilton School,,,B21 8AH,http://www.hamilton.bham.sch.uk,,,1997-02-26,,True,2024-05-18 01:04:07.436265+00:00,"['GB-EDU-103600', 'GB-UKPRN-10071153', 'GB-LAESTAB-330/7006']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-103603,Longwill A Primary School for Deaf Children,,,B31 1LD,http://www.longwill.bham.sch.uk,,,,,True,2024-05-18 01:04:07.436995+00:00,"['GB-EDU-103603', 'GB-UKPRN-10033990', 'GB-LAESTAB-330/7012']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-103606,Baskerville School,,,B17 9TS,http://www.baskerville.school,,,,,True,2024-05-18 01:04:07.437727+00:00,"['GB-EDU-103606', 'GB-UKPRN-10015037', 'GB-LAESTAB-330/7016']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-103611,Braidwood School for the Deaf,,,B36 8AF,http://www.braidwood.bham.sch.uk,,,,,True,2024-05-18 01:04:07.438949+00:00,"['GB-EDU-103611', 'GB-UKPRN-10015091', 'GB-LAESTAB-330/7030']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-103613,Selly Oak Trust School,,,B29 6HZ,http://www.sellyoak.bham.sch.uk,,,,,True,2024-05-18 01:04:07.439464+00:00,"['GB-EDU-103613', 'GB-UKPRN-10018082', 'GB-LAESTAB-330/7033']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-103615,The Dame Ellen Pinsent School,,,B13 0RW,http://www.dameellenpinsent.bham.sch.uk,,,,,True,2024-05-18 01:04:07.439955+00:00,"['GB-EDU-103615', 'GB-UKPRN-10077034', 'GB-LAESTAB-330/7035']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-103622,The Pines Special School,,,B23 7EY,http://www.thepinesspecialschool.com,,,1900-01-01,,True,2024-05-18 01:04:07.441668+00:00,"['GB-EDU-103622', 'GB-UKPRN-10080724', 'GB-LAESTAB-330/7045']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-103625,Fox Hollies School,,,B13 8QB,https://www.foxhollies.bham.sch.uk/,,,,,True,2024-05-18 01:04:07.442401+00:00,"['GB-EDU-103625', 'GB-UKPRN-10015349', 'GB-LAESTAB-330/7050']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-103630,Langley School,,,B75 6TJ,http://www.langley.bham.sch.uk,,,,,True,2024-05-18 01:04:07.443640+00:00,"['GB-EDU-103630', 'GB-UKPRN-10077032', 'GB-LAESTAB-330/7060']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-103877,Sutton School,,,DY1 2DU,http://www.sutton.dudley.sch.uk/,,,,,True,2024-05-18 01:04:07.504758+00:00,"['GB-EDU-103877', 'GB-UKPRN-10016107', 'GB-LAESTAB-332/7001']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-103881,Halesbury School,,,B62 9DR,http://www.halesbury.dudley.sch.uk/,,,,,True,2024-05-18 01:04:07.505735+00:00,"['GB-EDU-103881', 'GB-UKPRN-10015540', 'GB-LAESTAB-332/7005']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-106009,Oakwood High School,,,M30 9DY,,,,1991-09-01,2012-04-30,False,2024-05-18 01:04:08.192696+00:00,"['GB-EDU-106009', 'GB-UKPRN-10016795', 'GB-LAESTAB-355/7025']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-107802,Fairfield School,,,WF17 8AS,http://www.fairfieldschool.uk/,,,,,True,2024-05-18 01:04:08.636766+00:00,"['GB-EDU-107802', 'GB-UKPRN-10014993', 'GB-LAESTAB-382/7011']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-108311,Highfield School,,,WF5 9BS,http://www.highfield-school.co.uk,,,,,True,2024-05-18 01:04:08.766572+00:00,"['GB-EDU-108311', 'GB-UKPRN-10018032', 'GB-LAESTAB-384/7002']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-108422,The Cedars School,,,NE9 6QD,,,,,2012-08-31,False,2024-05-18 01:04:08.793876+00:00,"['GB-EDU-108422', 'GB-UKPRN-10017767', 'GB-LAESTAB-390/7002']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-108652,Woodlawn School,,,NE25 9DL,http://www.woodlawn.org.uk/,,,,,True,2024-05-18 01:04:08.851756+00:00,"['GB-EDU-108652', 'GB-UKPRN-10015148', 'GB-LAESTAB-392/7001']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-108653,Southlands School,,,NE30 2QR,,,,,,True,2024-05-18 01:04:08.851998+00:00,"['GB-EDU-108653', 'GB-UKPRN-10017799', 'GB-LAESTAB-392/7002']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-108655,Benton Dene School,,,NE12 8FD,http://www.bentondeneschool.org.uk,,,,,True,2024-05-18 01:04:08.852486+00:00,"['GB-EDU-108655', 'GB-UKPRN-10077003', 'GB-LAESTAB-392/7004']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-108741,Epinay Business and Enterprise School,,,NE34 8BT,http://epinay.org/,,,,,True,2024-05-18 01:04:08.873846+00:00,"['GB-EDU-108741', 'GB-UKPRN-10015619', 'GB-LAESTAB-393/7004']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-109393,New Fosseway School,,,BS13 0RG,http://www.newfossewayschool.co.uk,,,,,True,2024-05-18 01:04:09.036229+00:00,"['GB-EDU-109393', 'GB-UKPRN-10016445', 'GB-LAESTAB-801/7014']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-109405,Fosse Way School,,,BA3 3AL,,,,,2011-08-31,False,2024-05-18 01:04:09.039166+00:00,"['GB-EDU-109405', 'GB-UKPRN-10015389', 'GB-LAESTAB-800/7035']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-109406,Westhaven School,,,BS23 4UT,http://www.westhavenschool.org.uk,,,,,True,2024-05-18 01:04:09.039418+00:00,"['GB-EDU-109406', 'GB-UKPRN-10015602', 'GB-LAESTAB-802/7036']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-109734,St Margaret's Residential School,,,MK43 7LQ,,,,,1998-02-13,False,2024-05-18 01:04:09.120308+00:00,"['GB-EDU-109734', 'GB-LAESTAB-822/5950']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-109735,Grange School,,,MK42 8AU,,,,1999-03-01,2013-02-28,False,2024-05-18 01:04:09.120562+00:00,"['GB-EDU-109735', 'GB-UKPRN-10015385', 'GB-LAESTAB-822/7005']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-109737,Hitchmead School,,,SG18 0NL,,,,,2010-08-31,False,2024-05-18 01:04:09.121057+00:00,"['GB-EDU-109737', 'GB-UKPRN-10015811', 'GB-LAESTAB-823/7007']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-109738,St John's School,,,MK42 8AA,,,,,2011-08-31,False,2024-05-18 01:04:09.121300+00:00,"['GB-EDU-109738', 'GB-UKPRN-10017413', 'GB-LAESTAB-822/5951']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-112084,Pencalenick School,,,TR1 1TE,,,,,2011-08-31,False,2024-05-18 01:04:34.769106+00:00,"['GB-EDU-112084', 'GB-UKPRN-10016602', 'GB-LAESTAB-908/7002']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-112087,Nancealverne School,,,TR20 8TP,,,,,2016-08-31,False,2024-05-18 01:04:34.769903+00:00,"['GB-EDU-112087', 'GB-UKPRN-10016443', 'GB-LAESTAB-908/7005']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-112467,George Hastwell School,,,LA14 3LW,,,,,2015-08-31,False,2024-05-18 01:04:34.865271+00:00,"['GB-EDU-112467', 'GB-UKPRN-10015273', 'GB-LAESTAB-909/7017']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-113633,Ellen Tinkham School,,,EX1 3RW,http://www.ellentinkham.devon.sch.uk,,,,,True,2024-05-18 01:04:35.155591+00:00,"['GB-EDU-113633', 'GB-UKPRN-10015445', 'GB-LAESTAB-878/7002']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-113634,Southbrook School,,,EX2 6JB,,,,,,True,2024-05-18 01:04:35.155839+00:00,"['GB-EDU-113634', 'GB-UKPRN-10017616', 'GB-LAESTAB-878/7005']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-113635,Mill Water School,,,EX9 7BJ,http://www.millwater.devon.sch.uk,,,,,True,2024-05-18 01:04:35.156087+00:00,"['GB-EDU-113635', 'GB-UKPRN-10018114', 'GB-LAESTAB-878/7006']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-113636,Barley Lane School,,,EX4 1TA,http://www.barleylaneschool.org.uk,,,,,True,2024-05-18 01:04:35.156335+00:00,"['GB-EDU-113636', 'GB-UKPRN-10017092', 'GB-LAESTAB-878/7008']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-113637,The Lampard Community School,,,EX32 9DD,http://www.lampard.devon.sch.uk,,,,,True,2024-05-18 01:04:35.156580+00:00,"['GB-EDU-113637', 'GB-UKPRN-10017672', 'GB-LAESTAB-878/7020']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-113638,Pathfield School,,,EX31 1JU,http://www.pathfield.devon.sch.uk,,,,,True,2024-05-18 01:04:35.156831+00:00,"['GB-EDU-113638', 'GB-UKPRN-10016583', 'GB-LAESTAB-878/7021']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-113642,Oaklands Park School,,,EX7 9SF,,,,1900-01-01,2018-08-31,False,2024-05-18 01:04:35.157843+00:00,"['GB-EDU-113642', 'GB-UKPRN-10016770', 'GB-LAESTAB-878/7043']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-113643,Bidwell Brook School,,,TQ9 6JU,http://www.bidwellbrook.devon.sch.uk,,,,,True,2024-05-18 01:04:35.158088+00:00,"['GB-EDU-113643', 'GB-UKPRN-10014977', 'GB-LAESTAB-878/7044']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-113644,Woodlands School,,,PL6 5ES,http://www.woodlands.plymouth.sch.uk,,,,,True,2024-05-18 01:04:35.158330+00:00,"['GB-EDU-113644', 'GB-UKPRN-10015104', 'GB-LAESTAB-879/7062']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-113656,Orchard Manor School,,,EX7 9SF,,,,1900-01-01,2021-03-31,False,2024-05-18 01:04:35.161325+00:00,"['GB-EDU-113656', 'GB-UKPRN-10017550', 'GB-LAESTAB-878/7087']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-113956,Beaucroft Foundation School,,,BH21 2SS,http://www.beaucroft.dorset.sch.uk/,,,,,True,2024-05-18 01:04:35.236702+00:00,"['GB-EDU-113956', 'GB-UKPRN-10014997', 'GB-LAESTAB-838/5950']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-113958,Wyvern School,,,DT3 5AL,,,,,2012-08-31,False,2024-05-18 01:04:35.237198+00:00,"['GB-EDU-113958', 'GB-UKPRN-10015549', 'GB-LAESTAB-835/7008']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-113959,Montacute School,,,BH17 9NG,,,,,2011-09-30,False,2024-05-18 01:04:35.237445+00:00,"['GB-EDU-113959', 'GB-UKPRN-10016918', 'GB-LAESTAB-836/5951']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-113960,Westfield Arts College,,,DT3 6AA,http://www.westfield.dorset.sch.uk/,,,,,True,2024-05-18 01:04:35.237690+00:00,"['GB-EDU-113960', 'GB-UKPRN-10015594', 'GB-LAESTAB-838/5953']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-113962,The Bicknell School,,,BH7 6QP,,,,,2004-12-31,False,2024-05-18 01:04:35.238173+00:00,"['GB-EDU-113962', 'GB-LAESTAB-837/5952']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-115385,The St Christopher School,,,SS9 4AW,,,,,2012-03-31,False,2024-05-18 01:04:35.594771+00:00,"['GB-EDU-115385', 'GB-UKPRN-10016256', 'GB-LAESTAB-882/5950']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-115457,Cedar Hall School,,,SS7 3UQ,http://www.cedarhall.essex.sch.uk,,,,,True,2024-05-18 01:04:35.613117+00:00,"['GB-EDU-115457', 'GB-UKPRN-10015202', 'GB-LAESTAB-881/7036']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-115462,The Endeavour School,,,CM15 8BE,,,,,2018-11-30,False,2024-05-18 01:04:35.614350+00:00,"['GB-EDU-115462', 'GB-UKPRN-10017012', 'GB-LAESTAB-881/5951']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-116621,Great Oaks School,,,SO16 7LT,,,,,2017-08-31,False,2024-05-18 01:04:35.894945+00:00,"['GB-EDU-116621', 'GB-UKPRN-10017494', 'GB-LAESTAB-852/7036']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-116624,The Polygon School,,,SO15 2FH,http://www.polygon.southampton.sch.uk,,,,,True,2024-05-18 01:04:35.896661+00:00,"['GB-EDU-116624', 'GB-UKPRN-10016195', 'GB-LAESTAB-852/7039']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-116625,Vermont School,,,SO16 7LT,http://www.vermontschool.co.uk/,,,,,True,2024-05-18 01:04:35.896870+00:00,"['GB-EDU-116625', 'GB-UKPRN-10078276', 'GB-LAESTAB-852/7040']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-117051,Barrs Court School,,,HR1 1EQ,,,,,2013-04-30,False,2024-05-18 01:04:35.997287+00:00,"['GB-EDU-117051', 'GB-UKPRN-10014841', 'GB-LAESTAB-884/7003']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-117664,Pinewood School,,,SG12 9PB,,,,,2014-08-31,False,2024-05-18 01:04:36.151946+00:00,"['GB-EDU-117664', 'GB-UKPRN-10017119', 'GB-LAESTAB-919/7004']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-117671,St Luke's School,,,AL3 7ET,http://www.stlukes.herts.sch.uk/,,,,,True,2024-05-18 01:04:36.153681+00:00,"['GB-EDU-117671', 'GB-UKPRN-10008515', 'GB-LAESTAB-919/7012']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-117673,Hailey Hall School,,,SG13 7PB,,,,,2015-08-31,False,2024-05-18 01:04:36.154171+00:00,"['GB-EDU-117673', 'GB-UKPRN-10018115', 'GB-LAESTAB-919/7014']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119026,Broomhill Bank School,,,TN3 0TB,https://www.broomhillbank.org.uk,,,,,True,2024-05-18 01:04:36.491952+00:00,"['GB-EDU-119026', 'GB-UKPRN-10015253', 'GB-LAESTAB-886/7002']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119032,Valence School,,,TN16 1QN,http://www.valenceschool.com,,,,,True,2024-05-18 01:04:36.493440+00:00,"['GB-EDU-119032', 'GB-UKPRN-10016090', 'GB-LAESTAB-886/7021']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119036,Bower Grove School,,,ME16 8NL,http://www.bower-grove.kent.sch.uk,,,,,True,2024-05-18 01:04:36.494426+00:00,"['GB-EDU-119036', 'GB-UKPRN-10015127', 'GB-LAESTAB-886/7032']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119037,St Anthony's School,,,CT9 3RA,http://www.st-anthonys.kent.sch.uk,,,,,True,2024-05-18 01:04:36.494669+00:00,"['GB-EDU-119037', 'GB-UKPRN-10017698', 'GB-LAESTAB-886/7033']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119040,Ifield School,,,DA12 5JT,http://www.ifieldschool.com,,,,,True,2024-05-18 01:04:36.495415+00:00,"['GB-EDU-119040', 'GB-UKPRN-10016983', 'GB-LAESTAB-886/7039']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119041,Foreland Fields School,,,CT12 6RH,http://www.foreland.kent.sch.uk,,,,,True,2024-05-18 01:04:36.495660+00:00,"['GB-EDU-119041', 'GB-UKPRN-10017236', 'GB-LAESTAB-886/7040']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119042,Goldwyn School,,,TN23 3BT,http://www.goldwyn.kent.sch.uk,,,,,True,2024-05-18 01:04:36.495900+00:00,"['GB-EDU-119042', 'GB-UKPRN-10015316', 'GB-LAESTAB-886/7041']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119044,The Beacon Folkestone,,,CT19 5DN,http://www.thebeacon.kent.sch.uk,,,,,True,2024-05-18 01:04:36.496390+00:00,"['GB-EDU-119044', 'GB-UKPRN-10015914', 'GB-LAESTAB-886/7043']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119045,Rowhill School,,,DA3 7PW,http://www.rowhill.kent.sch.uk,,,,,True,2024-05-18 01:04:36.496654+00:00,"['GB-EDU-119045', 'GB-UKPRN-10017562', 'GB-LAESTAB-886/7044']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119046,Elms School,,,CT17 9PS,http://www.elmsschool.org,,,,,True,2024-05-18 01:04:36.496900+00:00,"['GB-EDU-119046', 'GB-UKPRN-10016532', 'GB-LAESTAB-886/7045']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119050,Nexus Foundation Special School,,,TN11 8AA,http://www.nexusschool.org.uk/,,,,,True,2024-05-18 01:04:36.497903+00:00,"['GB-EDU-119050', 'GB-UKPRN-10017393', 'GB-LAESTAB-886/7051']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119055,Five Acre Wood School,,,ME15 9QF,http://www.fiveacrewood.co.uk,,,,,True,2024-05-18 01:04:36.499136+00:00,"['GB-EDU-119055', 'GB-UKPRN-10015449', 'GB-LAESTAB-886/7056']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119056,Stone Bay School,,,CT10 1EB,http://stone-bay.kent.sch.uk/,,,,,True,2024-05-18 01:04:36.499386+00:00,"['GB-EDU-119056', 'GB-UKPRN-10017664', 'GB-LAESTAB-886/7058']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119058,The Orchard School,,,CT1 3QQ,http://www.orchard-school.co.uk,,,,,True,2024-05-18 01:04:36.499882+00:00,"['GB-EDU-119058', 'GB-UKPRN-10016161', 'GB-LAESTAB-886/7062']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119858,Crosshill Special School,,,BB2 3HJ,,,,1900-01-01,2019-09-30,False,2024-05-18 01:04:36.700445+00:00,"['GB-EDU-119858', 'GB-UKPRN-10015079', 'GB-LAESTAB-889/7003']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-120313,Emily Fortey School,,,LE3 6DG,,,,,2005-12-31,False,2024-05-18 01:05:01.834767+00:00,"['GB-EDU-120313', 'GB-LAESTAB-856/5950']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-120361,Nether Hall School,,,LE5 1RT,https://www.netherhall.leicester.sch.uk/,,,,,True,2024-05-18 01:05:01.846591+00:00,"['GB-EDU-120361', 'GB-UKPRN-10016553', 'GB-LAESTAB-856/7213']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias