id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100091,Frank Barnes School for Deaf Children,,,N1C 4BT,http://www.fbarnes.camden.sch.uk,,,,,True,2024-07-08 01:05:12.594292+00:00,"['GB-EDU-100091', 'GB-UKPRN-10077052', 'GB-LAESTAB-202/7008']","['GB-EDU-100091', 'GB-LAESTAB-202/7008', 'GB-UKPRN-10077052']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100092,Harmood School,,,NW1 8DP,http://harmood.h3federation.org.uk/,,,,,True,2024-07-08 01:05:12.594515+00:00,"['GB-EDU-100092', 'GB-UKPRN-10015123', 'GB-LAESTAB-202/7137']","['GB-EDU-100092', 'GB-LAESTAB-202/7137', 'GB-UKPRN-10015123']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100093,Jack Taylor School,,,NW8 0SR,,,,,2012-02-01,False,2024-07-08 01:05:12.594739+00:00,"['GB-EDU-100093', 'GB-UKPRN-10016043', 'GB-LAESTAB-202/7185']","['GB-EDU-100093', 'GB-LAESTAB-202/7185', 'GB-UKPRN-10016043']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100094,Royal Free Hospital Children's School,,,NW3 2QG,http://www.royalfree.camden.sch.uk/,,,,,True,2024-07-08 01:05:12.594961+00:00,"['GB-EDU-100094', 'GB-UKPRN-10017496', 'GB-LAESTAB-202/7201']","['GB-EDU-100094', 'GB-LAESTAB-202/7201', 'GB-UKPRN-10017496']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100095,Penn School,,,HP10 8LZ,,,,,2001-12-19,False,2024-07-08 01:05:12.595184+00:00,"['GB-EDU-100095', 'GB-LAESTAB-202/7204']","['GB-EDU-100095', 'GB-LAESTAB-202/7204']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100096,Swiss Cottage School - Development & Research Centre,,,NW8 6HX,http://www.swisscottage.camden.sch.uk,,,,,True,2024-07-08 01:05:12.595410+00:00,"['GB-EDU-100096', 'GB-UKPRN-10017655', 'GB-LAESTAB-202/7205']","['GB-EDU-100096', 'GB-LAESTAB-202/7205', 'GB-UKPRN-10017655']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100204,King's Oak School,,,SE9 5LX,http://www.kingsoakschool.co.uk,,,,,True,2024-07-08 01:05:12.619901+00:00,"['GB-EDU-100204', 'GB-UKPRN-10016539', 'GB-LAESTAB-203/7118']","['GB-EDU-100204', 'GB-LAESTAB-203/7118', 'GB-UKPRN-10016539']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100205,Charlton Park School,,,SE7 8HX,,,,,2001-08-31,False,2024-07-08 01:05:12.620125+00:00,"['GB-EDU-100205', 'GB-LAESTAB-203/7130']","['GB-EDU-100205', 'GB-LAESTAB-203/7130']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100206,Griffin Manor School,,,SE18 2JD,,,,,2001-09-01,False,2024-07-08 01:05:12.620350+00:00,"['GB-EDU-100206', 'GB-LAESTAB-203/7157']","['GB-EDU-100206', 'GB-LAESTAB-203/7157']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100207,Maze Hill School,,,SE10 9UP,,,,,2001-08-31,False,2024-07-08 01:05:12.620574+00:00,"['GB-EDU-100207', 'GB-LAESTAB-203/7181']","['GB-EDU-100207', 'GB-LAESTAB-203/7181']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100208,Nine Acres School,,,SE18 7NB,,,,,2001-08-31,False,2024-07-08 01:05:12.620798+00:00,"['GB-EDU-100208', 'GB-LAESTAB-203/7187']","['GB-EDU-100208', 'GB-LAESTAB-203/7187']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100209,Brantridge School,,,RH17 6EQ,,,,,2002-12-31,False,2024-07-08 01:05:12.621055+00:00,"['GB-EDU-100209', 'GB-LAESTAB-203/7196']","['GB-EDU-100209', 'GB-LAESTAB-203/7196']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100210,Greenwood School,,,SE18 2JD,,,,,2001-08-31,False,2024-07-08 01:05:12.621279+00:00,"['GB-EDU-100210', 'GB-LAESTAB-203/7197']","['GB-EDU-100210', 'GB-LAESTAB-203/7197']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100211,Churchfield School,,,SE2 0HY,,,,,2006-08-31,False,2024-07-08 01:05:12.621504+00:00,"['GB-EDU-100211', 'GB-LAESTAB-203/7198']","['GB-EDU-100211', 'GB-LAESTAB-203/7198']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100307,Stormont House School,,,E5 8NP,http://www.stormonthouse.hackney.sch.uk/,,,,,True,2024-07-08 01:05:12.643541+00:00,"['GB-EDU-100307', 'GB-UKPRN-10017600', 'GB-LAESTAB-204/7097']","['GB-EDU-100307', 'GB-LAESTAB-204/7097', 'GB-UKPRN-10017600']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100308,Downsview School,,,E5 8QP,,,,,2013-08-31,False,2024-07-08 01:05:12.643765+00:00,"['GB-EDU-100308', 'GB-LAESTAB-204/7144']","['GB-EDU-100308', 'GB-LAESTAB-204/7144']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100309,Shawcroft School,,,BR5 4ES,,,,,1997-09-01,False,2024-07-08 01:05:12.643987+00:00,"['GB-EDU-100309', 'GB-LAESTAB-204/7150']","['GB-EDU-100309', 'GB-LAESTAB-204/7150']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100310,Crusoe House School,,,N1 7RD,,,,,2006-08-31,False,2024-07-08 01:05:12.644211+00:00,"['GB-EDU-100310', 'GB-LAESTAB-204/7151']","['GB-EDU-100310', 'GB-LAESTAB-204/7151']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100311,The Garden School,,,N16 8BZ,http://www.the-garden.org.uk/,,,,,True,2024-07-08 01:05:12.644435+00:00,"['GB-EDU-100311', 'GB-UKPRN-10016092', 'GB-LAESTAB-204/7161']","['GB-EDU-100311', 'GB-LAESTAB-204/7161', 'GB-UKPRN-10016092']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100312,Ickburgh School,,,E9 5RB,http://www.ickburgh.org.uk,,,,,True,2024-07-08 01:05:12.644659+00:00,"['GB-EDU-100312', 'GB-UKPRN-10015972', 'GB-LAESTAB-204/7171']","['GB-EDU-100312', 'GB-LAESTAB-204/7171', 'GB-UKPRN-10015972']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100378,Queensmill School,,,W12 0NW,,,,,2021-05-31,False,2024-07-08 01:05:12.659619+00:00,"['GB-EDU-100378', 'GB-UKPRN-10044140', 'GB-LAESTAB-205/7014']","['GB-EDU-100378', 'GB-EDU-147793', 'GB-LAESTAB-205/7014', 'GB-UKPRN-10044140', 'GB-UKPRN-10086801']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100379,Woodlane High School,,,W12 0TN,http://www.woodlane.lbhf.sch.uk,,,,,True,2024-07-08 01:05:12.659843+00:00,"['GB-EDU-100379', 'GB-UKPRN-10015171', 'GB-LAESTAB-205/7153']","['GB-EDU-100379', 'GB-LAESTAB-205/7153', 'GB-UKPRN-10015171']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100380,Heathermount School,,,SL5 9PG,,,,,2002-08-31,False,2024-07-08 01:05:12.660065+00:00,"['GB-EDU-100380', 'GB-LAESTAB-205/7195']","['GB-EDU-100380', 'GB-LAESTAB-205/7195']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100381,Jack Tizard School,,,W12 7PA,http://www.jacktizard.lbhf.sch.uk,,,,,True,2024-07-08 01:05:12.660288+00:00,"['GB-EDU-100381', 'GB-UKPRN-10016037', 'GB-LAESTAB-205/7203']","['GB-EDU-100381', 'GB-LAESTAB-205/7203', 'GB-UKPRN-10016037']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100382,Cambridge School,,,W12 0SP,http://www.cambridge.lbhf.sch.uk,,,1900-01-01,,True,2024-07-08 01:05:12.660513+00:00,"['GB-EDU-100382', 'GB-UKPRN-10018085', 'GB-LAESTAB-205/7204']","['GB-EDU-100382', 'GB-LAESTAB-205/7204', 'GB-UKPRN-10018085']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100383,Gibbs Green School,,,W14 9LY,,,,,2009-08-31,False,2024-07-08 01:05:12.660735+00:00,"['GB-EDU-100383', 'GB-LAESTAB-205/7205']","['GB-EDU-100383', 'GB-LAESTAB-205/7205']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100467,Richard Cloudesley School,,,N1 8RE,http://www.cloudesley.islington.sch.uk,,,,,True,2024-07-08 01:05:12.681258+00:00,"['GB-EDU-100467', 'GB-UKPRN-10015931', 'GB-LAESTAB-206/7030']","['GB-EDU-100467', 'GB-LAESTAB-206/7030', 'GB-UKPRN-10015931']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100468,Colebrooke School,,,N1 8AF,,,,,1998-09-01,False,2024-07-08 01:05:12.681547+00:00,"['GB-EDU-100468', 'GB-LAESTAB-206/7129']","['GB-EDU-100468', 'GB-LAESTAB-206/7129']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100469,Samuel Rhodes MLD School,,,N5 2EG,http://www.samuelrhodes.islington.sch.uk,,,,,True,2024-07-08 01:05:12.681834+00:00,"['GB-EDU-100469', 'GB-UKPRN-10016381', 'GB-LAESTAB-206/7146']","['GB-EDU-100469', 'GB-LAESTAB-206/7146', 'GB-UKPRN-10016381']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100470,Harborough Aut School,,,N19 4AB,,,,,2002-08-31,False,2024-07-08 01:05:12.682121+00:00,"['GB-EDU-100470', 'GB-LAESTAB-206/7158']","['GB-EDU-100470', 'GB-LAESTAB-206/7158']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100471,Rosemary Sld School,,,N1 8PW,,,,,2002-08-31,False,2024-07-08 01:05:12.682420+00:00,"['GB-EDU-100471', 'GB-LAESTAB-206/7170']","['GB-EDU-100471', 'GB-LAESTAB-206/7170']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100549,Chelsea  Community Hospital  School,,,SW10 9NH,http://www.cchs.org.uk,,,,,True,2024-07-08 01:05:12.700374+00:00,"['GB-EDU-100549', 'GB-UKPRN-10015504', 'GB-LAESTAB-207/7165']","['GB-EDU-100549', 'GB-LAESTAB-207/7165', 'GB-UKPRN-10015504']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100654,Lansdowne School,,,SW9 9QD,http://www.lansdowne.lambeth.sch.uk/,,,,,True,2024-07-08 01:05:12.724268+00:00,"['GB-EDU-100654', 'GB-UKPRN-10016162', 'GB-LAESTAB-208/7001']","['GB-EDU-100654', 'GB-LAESTAB-208/7001', 'GB-UKPRN-10016162']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100655,Aspen House School,,,SE11 4AN,,,,,1995-12-31,False,2024-07-08 01:05:12.724494+00:00,"['GB-EDU-100655', 'GB-LAESTAB-208/7056']","['GB-EDU-100655', 'GB-LAESTAB-208/7056']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100656,Clapham Park School,,,SW4 9PA,,,,,2001-01-01,False,2024-07-08 01:05:12.724720+00:00,"['GB-EDU-100656', 'GB-LAESTAB-208/7057']","['GB-EDU-100656', 'GB-LAESTAB-208/7057']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100657,George Rainey School,,,TN37 6AS,,,,,1996-09-01,False,2024-07-08 01:05:12.724945+00:00,"['GB-EDU-100657', 'GB-LAESTAB-208/7086']","['GB-EDU-100657', 'GB-LAESTAB-208/7086']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100658,Warnham Court School,,,RH12 3RX,,,,,1996-08-01,False,2024-07-08 01:05:12.725169+00:00,"['GB-EDU-100658', 'GB-LAESTAB-208/7101']","['GB-EDU-100658', 'GB-LAESTAB-208/7101']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100659,Elm Court School,,,SW2 2EF,http://www.elmcourt.lambeth.sch.uk,,,,,True,2024-07-08 01:05:12.725395+00:00,"['GB-EDU-100659', 'GB-UKPRN-10015635', 'GB-LAESTAB-208/7115']","['GB-EDU-100659', 'GB-LAESTAB-208/7115', 'GB-UKPRN-10015635']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100662,Grove House School for the Hearing Impaired,,,SE27 9BZ,,,,,2002-08-31,False,2024-07-08 01:05:12.726066+00:00,"['GB-EDU-100662', 'GB-LAESTAB-208/7142']","['GB-EDU-100662', 'GB-LAESTAB-208/7142']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100663,Mortimer School,,,SW16 1AU,,,,,2001-07-02,False,2024-07-08 01:05:12.726292+00:00,"['GB-EDU-100663', 'GB-LAESTAB-208/7154']","['GB-EDU-100663', 'GB-LAESTAB-208/7154']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100664,Enborne Lodge School,,,RG14 6RL,,,,,1997-07-22,False,2024-07-08 01:05:12.726521+00:00,"['GB-EDU-100664', 'GB-LAESTAB-208/7160']","['GB-EDU-100664', 'GB-LAESTAB-208/7160']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100665,Windmill School,,,SW2 5DW,,,,,2001-07-03,False,2024-07-08 01:05:12.726749+00:00,"['GB-EDU-100665', 'GB-LAESTAB-208/7178']","['GB-EDU-100665', 'GB-LAESTAB-208/7178']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100666,Shelley School,,,SE11 4UG,,,,,2001-07-04,False,2024-07-08 01:05:12.726973+00:00,"['GB-EDU-100666', 'GB-LAESTAB-208/7191']","['GB-EDU-100666', 'GB-LAESTAB-208/7191']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100761,Anerley School for Boys,,,SE20 8AX,,,,,2004-08-31,False,2024-07-08 01:05:12.748726+00:00,"['GB-EDU-100761', 'GB-LAESTAB-209/7076']","['GB-EDU-100761', 'GB-LAESTAB-209/7076']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100762,Pendragon School,,,SE13 5HZ,,,,,2012-08-31,False,2024-07-08 01:05:12.748951+00:00,"['GB-EDU-100762', 'GB-UKPRN-10017132', 'GB-LAESTAB-209/7105']","['GB-EDU-100762', 'GB-LAESTAB-209/7105', 'GB-UKPRN-10017132']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100763,New Woodlands School,,,BR1 5PD,http://www.newwoodlands.lewisham.sch.uk,,,,,True,2024-07-08 01:05:12.749179+00:00,"['GB-EDU-100763', 'GB-UKPRN-10022970', 'GB-LAESTAB-209/7141']","['GB-EDU-100763', 'GB-LAESTAB-209/7141', 'GB-UKPRN-10022970']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100764,Meadowgate School,,,SE4 2PR,,,,,2012-08-31,False,2024-07-08 01:05:12.749404+00:00,"['GB-EDU-100764', 'GB-LAESTAB-209/7149']","['GB-EDU-100764', 'GB-LAESTAB-209/7149']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100765,Greenvale School,,,SE6 1UF,http://www.greenvaleschool.co.uk,,,,,True,2024-07-08 01:05:12.749628+00:00,"['GB-EDU-100765', 'GB-UKPRN-10015625', 'GB-LAESTAB-209/7180']","['GB-EDU-100765', 'GB-LAESTAB-209/7180', 'GB-UKPRN-10015625']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100872,Highshore School,,,SE5 0TW,http://www.highshore.southwark.sch.uk,,,,,True,2024-07-08 01:05:12.773890+00:00,"['GB-EDU-100872', 'GB-UKPRN-10015744', 'GB-LAESTAB-210/7007']","['GB-EDU-100872', 'GB-LAESTAB-210/7007', 'GB-UKPRN-10015744']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100873,Spa School,,,SE1 5RN,,,,,2018-08-31,False,2024-07-08 01:05:12.774118+00:00,"['GB-EDU-100873', 'GB-UKPRN-10017673', 'GB-LAESTAB-210/7048']","['GB-EDU-100873', 'GB-EDU-146190', 'GB-LAESTAB-210/7048', 'GB-UKPRN-10017673', 'GB-UKPRN-10080930']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100874,Newlands School,,,SE15 3AZ,,,,,2013-08-31,False,2024-07-08 01:05:12.774344+00:00,"['GB-EDU-100874', 'GB-UKPRN-10015141', 'GB-LAESTAB-210/7064']","['GB-EDU-100874', 'GB-EDU-140138', 'GB-LAESTAB-210/7064', 'GB-UKPRN-10015141', 'GB-UKPRN-10043070']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100875,Evelina Hospital School,,,SE1 7EH,http://www.evelina.southwark.sch.uk,,,,,True,2024-07-08 01:05:12.774570+00:00,"['GB-EDU-100875', 'GB-UKPRN-10017014', 'GB-LAESTAB-210/7066']","['GB-EDU-100875', 'GB-LAESTAB-210/7066', 'GB-UKPRN-10017014']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100876,Maudsley and Bethlem Hospital School,,,SE5 8AZ,https://maudsley-bethlemhospital.southwark.sch.uk/,,,,,True,2024-07-08 01:05:12.774797+00:00,"['GB-EDU-100876', 'GB-UKPRN-10014853', 'GB-LAESTAB-210/7073']","['GB-EDU-100876', 'GB-LAESTAB-210/7073', 'GB-UKPRN-10014853']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100877,Dromenagh School,,,SL0 0PA,,,,,1996-09-01,False,2024-07-08 01:05:12.775023+00:00,"['GB-EDU-100877', 'GB-LAESTAB-210/7089']","['GB-EDU-100877', 'GB-LAESTAB-210/7089']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100878,Haymerle School,,,SE15 6SY,http://www.haymerle.southwark.sch.uk,,,,,True,2024-07-08 01:05:12.775248+00:00,"['GB-EDU-100878', 'GB-UKPRN-10077049', 'GB-LAESTAB-210/7126']","['GB-EDU-100878', 'GB-LAESTAB-210/7126', 'GB-UKPRN-10077049']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100879,Beormund Primary School,,,SE1 3PS,http://www.beormundschool.co.uk,,,,,True,2024-07-08 01:05:12.775477+00:00,"['GB-EDU-100879', 'GB-UKPRN-10077048', 'GB-LAESTAB-210/7167']","['GB-EDU-100879', 'GB-LAESTAB-210/7167', 'GB-UKPRN-10077048']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100880,Tuke School,,,SE15 6ER,http://www.tukeschool.co.uk/,,,,,True,2024-07-08 01:05:12.775703+00:00,"['GB-EDU-100880', 'GB-UKPRN-10015953', 'GB-LAESTAB-210/7174']","['GB-EDU-100880', 'GB-LAESTAB-210/7174', 'GB-UKPRN-10015953']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100881,Cherry Garden School,,,SE15 5BB,http://www.cherrygarden.southwark.sch.uk,,,,,True,2024-07-08 01:05:12.775961+00:00,"['GB-EDU-100881', 'GB-UKPRN-10077047', 'GB-LAESTAB-210/7186']","['GB-EDU-100881', 'GB-LAESTAB-210/7186', 'GB-UKPRN-10077047']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100983,Bromley Hall School,,,E14 0LF,,,,,2002-08-31,False,2024-07-08 01:05:12.799240+00:00,"['GB-EDU-100983', 'GB-LAESTAB-211/7044']","['GB-EDU-100983', 'GB-LAESTAB-211/7044']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100984,Grenfell Special School,,,E1 1HL,,,,,1999-07-31,False,2024-07-08 01:05:12.799493+00:00,"['GB-EDU-100984', 'GB-LAESTAB-211/7054']","['GB-EDU-100984', 'GB-LAESTAB-211/7054']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100985,Harpley School,,,E1 4DZ,,,,,2007-07-01,False,2024-07-08 01:05:12.799734+00:00,"['GB-EDU-100985', 'GB-UKPRN-10018095', 'GB-LAESTAB-211/7055']","['GB-EDU-100985', 'GB-LAESTAB-211/7055', 'GB-UKPRN-10018095']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100986,Bowden House School,,,BN25 2JB,https://bowdenhouse.school,,,,,True,2024-07-08 01:05:12.799973+00:00,"['GB-EDU-100986', 'GB-UKPRN-10015057', 'GB-LAESTAB-211/7084']","['GB-EDU-100986', 'GB-LAESTAB-211/7084', 'GB-UKPRN-10015057']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100987,Phoenix School,,,E3 2AD,http://www.phoenix.towerhamlets.sch.uk,,,,,True,2024-07-08 01:05:12.800209+00:00,"['GB-EDU-100987', 'GB-UKPRN-10017197', 'GB-LAESTAB-211/7095']","['GB-EDU-100987', 'GB-LAESTAB-211/7095', 'GB-UKPRN-10017197']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100988,Weavers' Senior School,,,E2 6HW,,,,,1997-04-01,False,2024-07-08 01:05:12.800445+00:00,"['GB-EDU-100988', 'GB-LAESTAB-211/7139']","['GB-EDU-100988', 'GB-LAESTAB-211/7139']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-100989,Beatrice Tate School,,,E3 4PX,http://www.beatricetate.towerhamlets.sch.uk,,,,,True,2024-07-08 01:05:12.800684+00:00,"['GB-EDU-100989', 'GB-UKPRN-10017234', 'GB-LAESTAB-211/7168']","['GB-EDU-100989', 'GB-LAESTAB-211/7168', 'GB-UKPRN-10017234']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101093,Linden Lodge School,,,SW19 6JB,,,,,2018-08-31,False,2024-07-08 01:05:12.824824+00:00,"['GB-EDU-101093', 'GB-UKPRN-10016297', 'GB-LAESTAB-212/7067']","['GB-EDU-101093', 'GB-EDU-145709', 'GB-LAESTAB-212/7067', 'GB-UKPRN-10016297', 'GB-UKPRN-10067300']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101094,Oak Lodge School,,,SW12 8NA,http://www.oaklodge.wandsworth.sch.uk,,,,,True,2024-07-08 01:05:12.825049+00:00,"['GB-EDU-101094', 'GB-UKPRN-10004829', 'GB-LAESTAB-212/7068']","['GB-EDU-101094', 'GB-LAESTAB-212/7068', 'GB-UKPRN-10004829']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101095,Bradstow School,,,CT10 1BY,http://www.bradstow.wandsworth.sch.uk,,,,,True,2024-07-08 01:05:12.825273+00:00,"['GB-EDU-101095', 'GB-UKPRN-10015137', 'GB-LAESTAB-212/7077']","['GB-EDU-101095', 'GB-LAESTAB-212/7077', 'GB-UKPRN-10015137']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101096,Burrow Hill School,,,GU16 8NL,,,,,1998-08-31,False,2024-07-08 01:05:12.825498+00:00,"['GB-EDU-101096', 'GB-LAESTAB-212/7081']","['GB-EDU-101096', 'GB-LAESTAB-212/7081']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101097,Gideon School,,,SW11 5TZ,,,,,1996-02-05,False,2024-07-08 01:05:12.825722+00:00,"['GB-EDU-101097', 'GB-LAESTAB-212/7111']","['GB-EDU-101097', 'GB-LAESTAB-212/7111']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101098,Chartfield School,,,SW15 6HL,,,,,2006-08-31,False,2024-07-08 01:05:12.825949+00:00,"['GB-EDU-101098', 'GB-UKPRN-10015185', 'GB-LAESTAB-212/7116']","['GB-EDU-101098', 'GB-LAESTAB-212/7116', 'GB-UKPRN-10015185']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101099,Greenmead School,,,SW19 6RY,http://www.greenmead.wandsworth.sch.uk,,,,,True,2024-07-08 01:05:12.826177+00:00,"['GB-EDU-101099', 'GB-UKPRN-10077046', 'GB-LAESTAB-212/7123']","['GB-EDU-101099', 'GB-LAESTAB-212/7123', 'GB-UKPRN-10077046']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101100,Beechcroft School,,,SW17 7DF,,,,,1999-01-01,False,2024-07-08 01:05:12.826407+00:00,"['GB-EDU-101100', 'GB-LAESTAB-212/7131']","['GB-EDU-101100', 'GB-LAESTAB-212/7131']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101101,Susan Isaacs School,,,SW11 5NX,,,,,1993-08-31,False,2024-07-08 01:05:12.826634+00:00,"['GB-EDU-101101', 'GB-LAESTAB-212/7147']","['GB-EDU-101101', 'GB-LAESTAB-212/7147']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-101102,Paddock School,,,SW15 5RT,http://paddock.wandsworth.sch.uk,,,,,True,2024-07-08 01:05:12.826859+00:00,"['GB-EDU-101102', 'GB-UKPRN-10016904', 'GB-LAESTAB-212/7183']","['GB-EDU-101102', 'GB-LAESTAB-212/7183', 'GB-UKPRN-10016904']","['education-institution', 'special-school', 'community-special-school']",Special school,gias