id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-1702W,Kinsley Coronation Working Men's Club and Institute,,,WF9 5ED,,,,1902-09-11,2019-10-02,False,2024-05-21 01:01:59.372948+00:00,"['GB-MPR-1702W', 'GB-COH-RS01702W']","['GB-COH-RS01702W', 'GB-MPR-1702W']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4002,The New Inn Manaccan (2014) Limited,,,TR12 6HN,,,,2014-08-29,,True,2024-05-21 01:02:22.765264+00:00,"['GB-MPR-4002', 'GB-COH-RS004002']","['GB-COH-IP004002', 'GB-COH-RS004002', 'GB-MPR-4002']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4003,Sheffield Student Housing Co-operative Limited,,,L8 3TX,,,,2014-09-09,,True,2024-05-21 01:02:22.128653+00:00,"['GB-MPR-4003', 'GB-COH-RS004003']","['GB-COH-IP004003', 'GB-COH-RS004003', 'GB-MPR-4003']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4004,Renewable Energy Co-operative Limited,,,OX2 7HT,,,,2014-09-29,,True,2024-05-21 01:02:21.663815+00:00,"['GB-MPR-4004', 'GB-COH-RS004004']","['GB-COH-RS004004', 'GB-MPR-4004']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4005,Biggar Brewing Co-operative Limited,,,LA14 3YG,,,,2014-09-29,2023-03-15,False,2024-05-21 01:01:40.934077+00:00,"['GB-MPR-4005', 'GB-COH-RS004005']","['GB-COH-RS004005', 'GB-MPR-4005']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4006,Fulham Palace Meadows Allotment Association Limited,,,SW6 6EA,,,,2014-10-01,,True,2024-05-21 01:01:58.638630+00:00,"['GB-MPR-4006', 'GB-COH-RS004006']","['GB-COH-RS004006', 'GB-MPR-4006']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4007,Tamworth Farm Allotment Society Limited,,,SW16 6QH,,,,2014-10-03,,True,2024-05-21 01:02:22.568003+00:00,"['GB-MPR-4007', 'GB-COH-RS004007']","['GB-COH-RS004007', 'GB-MPR-4007']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4008,Semichyong UK Limited,,,CV11 6RH,,,,2014-10-09,,True,2024-05-21 01:02:22.089007+00:00,"['GB-MPR-4008', 'GB-COH-RS004008']","['GB-COH-RS004008', 'GB-MPR-4008']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4009,Sale Conservative Club Limited,,,M33 2NG,,,,2014-10-13,,True,2024-05-21 01:02:21.994955+00:00,"['GB-MPR-4009', 'GB-COH-RS004009']","['GB-COH-RS004009', 'GB-MPR-4009']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4010,Middleton (Leeds) Conservative Club Limited,,,LS10 4AX,,,,2014-10-21,,True,2024-05-21 01:02:00.198012+00:00,"['GB-MPR-4010', 'GB-COH-RS004010']","['GB-COH-RS004010', 'GB-MPR-4010']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4011,Harvest Co-operative Limited,,,G41 3LR,,,,2014-10-27,2019-01-29,False,2024-05-21 01:01:58.953999+00:00,"['GB-MPR-4011', 'GB-COH-RS004011']","['GB-COH-RS004011', 'GB-MPR-4011']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4012,Crowdpreneur Society Limited,,,CO16 0NL,,,,2014-10-31,,True,2024-05-21 01:01:42.080191+00:00,"['GB-MPR-4012', 'GB-COH-RS004012']","['GB-COH-RS004012', 'GB-MPR-4012']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4013,Mill House Social Club Limited,,,RM10 9ND,,,,2014-11-18,,True,2024-05-21 01:02:00.217714+00:00,"['GB-MPR-4013', 'GB-COH-RS004013']","['GB-COH-RS004013', 'GB-MPR-4013']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4014,Lowther Club Limited,,,CA28 7RF,,,,2014-11-21,,True,2024-05-21 01:01:59.765600+00:00,"['GB-MPR-4014', 'GB-COH-RS004014']","['GB-COH-RS004014', 'GB-MPR-4014']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4015,Mid Wales Social Co-operative Consortium Limited,,,LD1 6DF,,,,2014-11-26,,True,2024-05-21 01:02:00.191073+00:00,"['GB-MPR-4015', 'GB-COH-RS004015']","['GB-COH-RS004015', 'GB-MPR-4015']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4016,The Manufacturing Co-operative Limited,,,MK43 0AL,,,,2014-12-02,2023-07-03,False,2024-05-21 01:02:22.752479+00:00,"['GB-MPR-4016', 'GB-COH-RS004016']","['GB-COH-RS004016', 'GB-MPR-4016']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4017,Wilby Working Men's Club Limited,,,NN8 2UB,,,,2014-12-04,,True,2024-05-21 01:02:29.743335+00:00,"['GB-MPR-4017', 'GB-COH-RS004017']","['GB-COH-RS004017', 'GB-MPR-4017']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4018,Blackways Meadows Allotments Co-operative Limited,,,LE10 3JE,,,,2014-12-09,,True,2024-05-21 01:01:40.986098+00:00,"['GB-MPR-4018', 'GB-COH-RS004018']","['GB-COH-RS004018', 'GB-MPR-4018']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4019,Foots Cray Social Club Limited,,,DA14 5BY,,,,2014-12-05,2017-09-06,False,2024-05-21 01:01:58.574519+00:00,"['GB-MPR-4019', 'GB-COH-RS004019']","['GB-COH-RS004019', 'GB-MPR-4019']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4020,Diversis Artibus Limited,,,BN1 4GU,,,,2014-12-05,2023-07-14,False,2024-05-21 01:01:42.225270+00:00,"['GB-MPR-4020', 'GB-COH-RS004020']","['GB-COH-RS004020', 'GB-MPR-4020']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4021,Superstar Destroyer Records Limited,,,M4 5AL,,,,2014-12-12,2016-01-22,False,2024-05-21 01:02:22.505871+00:00,"['GB-MPR-4021', 'GB-COH-RS004021']","['GB-COH-RS004021', 'GB-MPR-4021']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4022,Scraptoft Housing Co-operative Limited,,,LE5 2FE,,,,2014-12-15,,True,2024-05-21 01:02:22.051717+00:00,"['GB-MPR-4022', 'GB-COH-RS004022']","['GB-COH-RS004022', 'GB-MPR-4022']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4023,Swallownest Social Club Limited,,,S26 4UH,,,,2014-12-15,2018-09-18,False,2024-05-21 01:02:22.525306+00:00,"['GB-MPR-4023', 'GB-COH-RS004023']","['GB-COH-RS004023', 'GB-MPR-4023']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4024,Old Grammarians Rugby Football Club Limited,,,N21 1EP,,,,2014-12-17,,True,2024-05-21 01:02:21.252445+00:00,"['GB-MPR-4024', 'GB-COH-RS004024']","['GB-CASC-b8cc3054', 'GB-COH-RS004024', 'GB-MPR-4024']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4025,Guiseley Factory Workers Club Limited,,,LS20 9DT,,,,2014-12-23,,True,2024-05-21 01:01:58.852374+00:00,"['GB-MPR-4025', 'GB-COH-RS004025']","['GB-COH-RS004025', 'GB-MPR-4025']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4026,E57 Social Club Limited,,,B14 5EY,,,,2014-12-22,,True,2024-05-21 01:01:42.305470+00:00,"['GB-MPR-4026', 'GB-COH-RS004026']","['GB-COH-RS004026', 'GB-MPR-4026']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4027,Cuxton Social Club Limited,,,ME2 1EZ,,,,2014-12-23,,True,2024-05-21 01:01:42.108180+00:00,"['GB-MPR-4027', 'GB-COH-RS004027']","['GB-COH-RS004027', 'GB-MPR-4027']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4028,Long Ashton Growers Community Co-operative Limited,,,BS41 9HR,,,,2015-01-02,,True,2024-05-21 01:01:59.730765+00:00,"['GB-MPR-4028', 'GB-COH-RS004028']","['GB-COH-RS004028', 'GB-MPR-4028']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4029,Bradford Co-operative Association Limited,,,NE28 9NZ,,,,2015-01-05,,True,2024-05-21 01:01:41.059535+00:00,"['GB-MPR-4029', 'GB-COH-RS004029']","['GB-COH-RS004029', 'GB-MPR-4029']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4030,New River Housing Co-operative Limited,,,N4 1FF,,,,2015-01-06,2017-10-09,False,2024-05-21 01:02:00.378976+00:00,"['GB-MPR-4030', 'GB-COH-RS004030']","['GB-COH-RS004030', 'GB-MPR-4030']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4031,Manchester Film Co-operative Limited,,,M4 7HR,,,,2015-01-14,2017-11-21,False,2024-05-21 01:02:00.082581+00:00,"['GB-MPR-4031', 'GB-COH-RS004031']","['GB-COH-RS004031', 'GB-MPR-4031']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4032,Ashgate Allotment Society Limited,,,S40 4BW,,,,2015-01-21,,True,2024-05-21 01:01:40.708505+00:00,"['GB-MPR-4032', 'GB-COH-RS004032']","['GB-COH-RS004032', 'GB-MPR-4032']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4033,Velo Co-operative Limited,,,HR9 7RY,,,,2015-01-22,2017-01-23,False,2024-05-21 01:02:23.048975+00:00,"['GB-MPR-4033', 'GB-COH-RS004033']","['GB-COH-RS004033', 'GB-MPR-4033']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4034,Hawkhill Social Club Limited,,,BD1 3HZ,,,,2015-01-22,,True,2024-05-21 01:01:58.975739+00:00,"['GB-MPR-4034', 'GB-COH-RS004034']","['GB-COH-RS004034', 'GB-MPR-4034']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4035,Oak House Sports and Social Club Limited,,,CV32 4JS,,,,2015-02-04,,True,2024-05-21 01:02:21.228210+00:00,"['GB-MPR-4035', 'GB-COH-RS004035']","['GB-COH-RS004035', 'GB-MPR-4035']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4036,Think Tiny Limited,,,OX1 5PE,,,,2015-02-06,2018-02-08,False,2024-05-21 01:02:22.837741+00:00,"['GB-MPR-4036', 'GB-COH-RS004036']","['GB-COH-RS004036', 'GB-MPR-4036']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4037,The Kent Coppice Workers' Co-operative Limited,,,TN17 3QB,,,,2015-02-09,,True,2024-05-21 01:02:22.736356+00:00,"['GB-MPR-4037', 'GB-COH-RS004037']","['GB-COH-RS004037', 'GB-MPR-4037']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4038,Coastal Producer Organisation Limited,,,PL4 0LH,,,,2015-02-10,,True,2024-05-21 01:01:41.550824+00:00,"['GB-MPR-4038', 'GB-COH-RS004038']","['GB-COH-RS004038', 'GB-MPR-4038']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4039,Bunker Housing Co-operative Limited,,,BN2 9YL,,,,2015-02-11,,True,2024-05-21 01:01:41.212650+00:00,"['GB-MPR-4039', 'GB-COH-RS004039']","['GB-COH-RS004039', 'GB-MPR-4039']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4040,Bristol Prospects Limited,,,BS1 1JQ,,,,2015-02-11,2018-08-03,False,2024-05-21 01:01:41.133053+00:00,"['GB-MPR-4040', 'GB-COH-RS004040']","['GB-COH-RS004040', 'GB-MPR-4040']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4041,Kindred Housing Co-operative Limited,,,HA1 1BE,,,,2015-02-17,2023-07-12,False,2024-05-21 01:01:59.350200+00:00,"['GB-MPR-4041', 'GB-COH-RS004041']","['GB-COH-RS004041', 'GB-MPR-4041']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4042,Baildon Woodbottom Working Men's Club Limited,,,BD17 7EP,,,,2015-02-20,,True,2024-05-21 01:01:40.770450+00:00,"['GB-MPR-4042', 'GB-COH-RS004042']","['GB-COH-RS004042', 'GB-MPR-4042']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4043,Lower Park Farm Co-operative Limited,,,LL12 0BN,,,,2015-02-20,2022-09-28,False,2024-05-21 01:01:59.762285+00:00,"['GB-MPR-4043', 'GB-COH-RS004043']","['GB-COH-RS004043', 'GB-MPR-4043']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4044,Brighton Digital Exchange Co-operative Limited,,,BN1 1HG,,,,2015-02-24,,True,2024-05-21 01:01:41.116738+00:00,"['GB-MPR-4044', 'GB-COH-RS004044']","['GB-COH-RS004044', 'GB-MPR-4044']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4045,Partington Working Men's Club Limited,,,M31 4EL,,,,2015-03-05,,True,2024-05-21 01:02:21.362083+00:00,"['GB-MPR-4045', 'GB-COH-RS004045']","['GB-COH-RS004045', 'GB-MPR-4045']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4046,Bristol Students' Housing Co-operative Limited,,,BS2 0EZ,,,,2015-03-13,2017-11-24,False,2024-05-21 01:01:41.134341+00:00,"['GB-MPR-4046', 'GB-COH-RS004046']","['GB-COH-RS004046', 'GB-MPR-4046']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4047,Kindling Housing Co-operative Limited,,,OX4 3SG,,,,2015-03-23,,True,2024-05-21 01:01:59.349828+00:00,"['GB-MPR-4047', 'GB-COH-RS004047']","['GB-COH-RS004047', 'GB-MPR-4047']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4048,Higher Windmill Allotment Co-operative Society Limited,,,PL23 1QL,,,,2015-03-25,,True,2024-05-21 01:01:59.063087+00:00,"['GB-MPR-4048', 'GB-COH-RS004048']","['GB-COH-RS004048', 'GB-MPR-4048']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4049,Graduated Talent Limited,,,GL6 8NZ,,,,2015-03-30,,True,2024-05-21 01:01:58.757696+00:00,"['GB-MPR-4049', 'GB-COH-RS004049']","['GB-COH-RS004049', 'GB-MPR-4049']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4050,Caldbeck Crafters Co-operative Limited,,,CA7 8DR,,,,2015-04-13,,True,2024-05-21 01:01:41.256747+00:00,"['GB-MPR-4050', 'GB-COH-RS004050']","['GB-COH-RS004050', 'GB-MPR-4050']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4051,Dartford Cricket Club Limited,,,DA1 1QZ,,,,2015-04-02,,True,2024-05-21 01:01:42.149105+00:00,"['GB-MPR-4051', 'GB-COH-RS004051']","['GB-CASC-1bd13708', 'GB-COH-RS004051', 'GB-MPR-4051']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4052,Bispham Conservative Club Limited,,,FY2 9HY,,,,2015-04-08,,True,2024-05-21 01:01:40.966232+00:00,"['GB-MPR-4052', 'GB-COH-RS004052']","['GB-COH-RS004052', 'GB-MPR-4052']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4053,Freckleton Sports & Social Club Limited,,,PR4 1PB,,,,2015-04-14,,True,2024-05-21 01:01:58.609921+00:00,"['GB-MPR-4053', 'GB-COH-RS004053']","['GB-COH-RS004053', 'GB-MPR-4053']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4054,Federici Housing Co-operative Limited,,,B29 7LR,,,,2015-04-22,2023-07-18,False,2024-05-21 01:01:58.509659+00:00,"['GB-MPR-4054', 'GB-COH-RS004054']","['GB-COH-RS004054', 'GB-MPR-4054']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4055,Scottish Craft Distillers Limited,,,PH8 0HH,,,,2015-04-27,2016-07-06,False,2024-05-21 01:02:22.042442+00:00,"['GB-MPR-4055', 'GB-COH-RS004055']","['GB-COH-RS004055', 'GB-MPR-4055']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4056,One Planet Productions Limited,,,BA22 8PE,,,,2015-04-30,2023-06-12,False,2024-05-21 01:02:21.272546+00:00,"['GB-MPR-4056', 'GB-COH-RS004056']","['GB-COH-RS004056', 'GB-MPR-4056']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4057,Made in Ross Limited,,,HR9 5NX,,,,2015-05-01,,True,2024-05-21 01:02:00.054310+00:00,"['GB-MPR-4057', 'GB-COH-RS004057']","['GB-COH-RS004057', 'GB-MPR-4057']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4058,Herbal Roots Collective Limited,,,BB18 5BQ,,,,2015-05-19,2018-07-12,False,2024-05-21 01:01:59.029965+00:00,"['GB-MPR-4058', 'GB-COH-RS004058']","['GB-COH-RS004058', 'GB-MPR-4058']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4059,Dragons Housing Co-operative Limited,,,SY10 0JW,,,,2015-05-19,,True,2024-05-21 01:01:42.259932+00:00,"['GB-MPR-4059', 'GB-COH-RS004059']","['GB-COH-RS004059', 'GB-MPR-4059']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4060,Leisure Hour Working Men's Club Limited,,,BB6 7DJ,,,,2015-05-22,,True,2024-05-21 01:01:59.616720+00:00,"['GB-MPR-4060', 'GB-COH-RS004060']","['GB-COH-RS004060', 'GB-MPR-4060']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4061,Wild & Fruitful Limited,,,CA12 5TZ,,,,2015-05-27,2021-11-08,False,2024-05-21 01:02:29.743717+00:00,"['GB-MPR-4061', 'GB-COH-RS004061']","['GB-COH-RS004061', 'GB-MPR-4061']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4062,CSBA Limited,,,OX7 4HL,,,,2015-05-28,,True,2024-05-21 01:01:42.091525+00:00,"['GB-MPR-4062', 'GB-COH-RS004062']","['GB-COH-RS004062', 'GB-MPR-4062']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4063,Populate Co-operative Limited,,,OX4 1PY,,,,2015-06-04,,True,2024-05-21 01:02:21.497608+00:00,"['GB-MPR-4063', 'GB-COH-RS004063']","['GB-COH-RS004063', 'GB-MPR-4063']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4064,Credit Union Support Organisation UK Limited,,,BH23 2NH,,,,2015-06-05,2020-03-19,False,2024-05-21 01:01:42.056640+00:00,"['GB-MPR-4064', 'GB-COH-RS004064']","['GB-COH-RS004064', 'GB-MPR-4064']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4065,Link Psychology Co-operative Limited,,,BB1 5BG,,,,2015-06-18,,True,2024-05-21 01:01:59.659206+00:00,"['GB-MPR-4065', 'GB-COH-RS004065']","['GB-COH-RS004065', 'GB-MPR-4065']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4066,Frome Woodworkers Co-operative Limited,,,BA11 5JU,,,,2015-06-18,2018-04-20,False,2024-05-21 01:01:58.633548+00:00,"['GB-MPR-4066', 'GB-COH-RS004066']","['GB-COH-RS004066', 'GB-MPR-4066']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4067,Alwoodley Allotment Society Limited,,,LS17 7NZ,,,,2015-06-18,,True,2024-05-21 01:01:40.627877+00:00,"['GB-MPR-4067', 'GB-COH-RS004067']","['GB-COH-RS004067', 'GB-MPR-4067']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4068,Worsthorne Social Club Limited,,,BB10 3PY,,,,2015-06-18,,True,2024-05-21 01:02:29.846915+00:00,"['GB-MPR-4068', 'GB-COH-RS004068']","['GB-COH-RS004068', 'GB-MPR-4068']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4069,Constantine Recreation and Social Club Limited,,,TR11 5AG,,,,2015-06-19,,True,2024-05-21 01:01:41.618426+00:00,"['GB-MPR-4069', 'GB-COH-RS004069']","['GB-COH-RS004069', 'GB-MPR-4069']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4070,Taf Fechan Housing Co-operative Limited,,,CF48 1HA,,,,2015-06-29,,True,2024-05-21 01:02:22.555789+00:00,"['GB-MPR-4070', 'GB-COH-RS004070']","['GB-COH-RS004070', 'GB-MPR-4070']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4071,Harrogate Pythons Rugby Union Football Club Limited,,,LS21 1JP,,,,2015-07-01,,True,2024-05-21 01:01:58.943380+00:00,"['GB-MPR-4071', 'GB-COH-RS004071']","['GB-CASC-223ee79b', 'GB-COH-RS004071', 'GB-MPR-4071']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4072,Home Farm Village Limited,,,CF24 1AJ,,,,2015-07-03,2019-08-19,False,2024-05-21 01:01:59.118003+00:00,"['GB-MPR-4072', 'GB-COH-RS004072']","['GB-COH-RS004072', 'GB-MPR-4072']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4073,The Collaborative Wealth Creation Co-operative Limited,,,M20 6UG,,,,2015-07-13,2018-02-27,False,2024-05-21 01:02:22.678074+00:00,"['GB-MPR-4073', 'GB-COH-RS004073']","['GB-COH-RS004073', 'GB-MPR-4073']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4074,Cooperative Initiative of Community Based Organisations Limited,,,SS0 0AQ,,,,2015-07-21,2023-11-09,False,2024-05-21 01:01:41.634829+00:00,"['GB-MPR-4074', 'GB-COH-RS004074']","['GB-COH-RS004074', 'GB-MPR-4074']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4075,Ossett Central Club Limited,,,WF5 8BH,,,,2015-08-07,,True,2024-05-21 01:02:21.300675+00:00,"['GB-MPR-4075', 'GB-COH-RS004075']","['GB-COH-RS004075', 'GB-MPR-4075']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4076,Wheeldon Housing Co-operative Limited,,,B29 7HD,,,,2015-08-12,2023-07-12,False,2024-05-21 01:02:29.702177+00:00,"['GB-MPR-4076', 'GB-COH-RS004076']","['GB-COH-RS004076', 'GB-MPR-4076']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4077,Golden Organics Community Co-operative Limited,,,SA32 8NE,,,,2015-08-17,2017-04-04,False,2024-05-21 01:01:58.731110+00:00,"['GB-MPR-4077', 'GB-COH-RS004077']","['GB-COH-RS004077', 'GB-MPR-4077']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4078,Central Lancashire Student Books Limited,,,LA7 7DQ,,,,2015-09-10,,True,2024-05-21 01:01:41.380670+00:00,"['GB-MPR-4078', 'GB-COH-RS004078']","['GB-COH-RS004078', 'GB-MPR-4078']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4079,Barkisland Cricket Club Limited,,,HX4 0AN,,,,2015-08-27,,True,2024-05-21 01:01:40.803736+00:00,"['GB-MPR-4079', 'GB-COH-RS004079']","['GB-COH-RS004079', 'GB-MPR-4079']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4080,Oldbury Road Community Allotment Association Limited,,,WR2 5PY,,,,2015-09-01,,True,2024-05-21 01:02:21.262387+00:00,"['GB-MPR-4080', 'GB-COH-RS004080']","['GB-COH-RS004080', 'GB-MPR-4080']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4082,Wamusyi Connections Limited,,,BS2 8QN,,,,2015-09-15,,True,2024-05-21 01:02:23.105834+00:00,"['GB-MPR-4082', 'GB-COH-RS004082']","['GB-COH-RS004082', 'GB-MPR-4082']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4083,Ladywood Social Club and Institute Limited,,,B3 2RT,,,,2015-09-17,2020-09-15,False,2024-05-21 01:01:59.407929+00:00,"['GB-MPR-4083', 'GB-COH-RS004083']","['GB-COH-RS004083', 'GB-MPR-4083']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4085,Treasure Tots Arts Café Limited,,,TN38 0TY,,,,2015-09-24,2019-04-11,False,2024-05-21 01:02:22.926684+00:00,"['GB-MPR-4085', 'GB-COH-RS004085']","['GB-COH-RS004085', 'GB-MPR-4085']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4086,Garforth Country Club Limited,,,LS25 1PZ,,,,2015-09-24,,True,2024-05-21 01:01:58.660595+00:00,"['GB-MPR-4086', 'GB-COH-RS004086']","['GB-COH-RS004086', 'GB-MPR-4086']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4087,Bedale Allotments Society Limited,,,DL8 2AF,,,,2015-09-25,,True,2024-05-21 01:01:40.861114+00:00,"['GB-MPR-4087', 'GB-COH-RS004087']","['GB-COH-RS004087', 'GB-MPR-4087']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4088,The Ferret Media Limited,,,EH8 8DL,,,,2015-09-28,,True,2024-05-21 01:02:22.700473+00:00,"['GB-MPR-4088', 'GB-COH-RS004088']","['GB-COH-RS004088', 'GB-MPR-4088']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4089,Beaconview Housing Co-operative Limited,,,B70 6QG,,,,2015-10-01,2023-07-17,False,2024-05-21 01:01:40.850152+00:00,"['GB-MPR-4089', 'GB-COH-RS004089']","['GB-COH-RS004089', 'GB-MPR-4089']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4090,G53 Co-operative Society Limited,,,GL1 4DF,,,,2015-10-02,,True,2024-05-21 01:01:58.651710+00:00,"['GB-MPR-4090', 'GB-COH-RS004090']","['GB-COH-RS004090', 'GB-MPR-4090']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4091,Hebden Bridge Trades Club Limited,,,HX7 8EE,,,,2015-10-05,,True,2024-05-21 01:01:59.012933+00:00,"['GB-MPR-4091', 'GB-COH-RS004091']","['GB-COH-RS004091', 'GB-MPR-4091']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4092,Dodworth Central Social Club Limited,,,S75 3JA,,,,2015-10-05,,True,2024-05-21 01:01:42.229360+00:00,"['GB-MPR-4092', 'GB-COH-RS004092']","['GB-COH-RS004092', 'GB-MPR-4092']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4093,Toddington Road Allotment & Leisure Gardens Association Limited,,,LU4 9EQ,,,,2015-10-13,,True,2024-05-21 01:02:22.882801+00:00,"['GB-MPR-4093', 'GB-COH-RS004093']","['GB-COH-RS004093', 'GB-MPR-4093']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4094,Hollinrake Archaeology Co-operative Limited,,,KT19 0AB,,,,2015-10-15,2024-01-08,False,2024-05-21 01:01:59.101389+00:00,"['GB-MPR-4094', 'GB-COH-RS004094']","['GB-COH-RS004094', 'GB-MPR-4094']","['mutual', 'co-operative-society']",Co-operative Society,mutuals