id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-101696,Coney Hill School,,,BR2 7JZ,,,,,2005-08-24,False,2024-05-05 01:04:08.251977+00:00,"['GB-EDU-101696', 'GB-LAESTAB-305/7003']","['GB-EDU-101696', 'GB-LAESTAB-305/7003']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-102463,RNIB Sunshine House School,,,HA6 2DD,,,,1980-01-01,2021-08-31,False,2024-05-05 01:04:08.421076+00:00,"['GB-EDU-102463', 'GB-UKPRN-10040605', 'GB-LAESTAB-312/7005']","['GB-EDU-102463', 'GB-LAESTAB-312/7005', 'GB-UKPRN-10040605']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-102464,Pield Heath House RC School,,,UB8 3NW,http://www.pieldheathschool.org.uk,,,,,True,2024-05-05 01:04:08.421309+00:00,"['GB-EDU-102464', 'GB-UKPRN-10017187', 'GB-LAESTAB-312/7006']","['GB-EDU-102464', 'GB-LAESTAB-312/7006', 'GB-UKPRN-10017187']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-104734,St Vincent's School - A Specialist School for Sensory Impairment and Other Needs,,,L12 9HN,http://www.stvin.com,,,,,True,2024-05-05 01:04:08.867183+00:00,"['GB-EDU-104734', 'GB-UKPRN-10001232', 'GB-LAESTAB-341/7018']","['GB-EDU-104734', 'GB-LAESTAB-341/7018', 'GB-UKPRN-10001232']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-104735,Royal School for the Blind (Liverpool),,,L15 6TQ,http://www.rsblind.org,,,,,True,2024-05-05 01:04:08.867392+00:00,"['GB-EDU-104735', 'GB-UKPRN-10017455', 'GB-LAESTAB-341/7023']","['GB-EDU-104735', 'GB-LAESTAB-341/7023', 'GB-UKPRN-10017455']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-104976,Birkdale School for H I Children,,,PR8 2JY,,,,,2003-08-31,False,2024-05-05 01:04:09.048597+00:00,"['GB-EDU-104976', 'GB-LAESTAB-343/7001']","['GB-EDU-104976', 'GB-LAESTAB-343/7001']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-104978,Rnib Sunshine House School,,,PR8 2JT,,,,,2002-08-31,False,2024-05-05 01:04:09.049033+00:00,"['GB-EDU-104978', 'GB-LAESTAB-343/7005']","['GB-EDU-104978', 'GB-LAESTAB-343/7005']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-105137,West Kirby School and College,,,CH48 5DH,http://www.wkrs.co.uk,,,,,True,2024-05-05 01:04:09.081564+00:00,"['GB-EDU-105137', 'GB-UKPRN-10015673', 'GB-LAESTAB-344/7015']","['GB-CHC-207790', 'GB-COH-00200018', 'GB-EDU-105137', 'GB-LAESTAB-344/7015', 'GB-UKPRN-10015673']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-105280,Birtenshaw,,,BL7 9AB,http://www.birtenshaw.org.uk,,,,,True,2024-05-05 01:04:09.111186+00:00,"['GB-EDU-105280', 'GB-UKPRN-10015031', 'GB-LAESTAB-350/7007']","['GB-CHC-1092798', 'GB-COH-02978546', 'GB-EDU-105280', 'GB-LAESTAB-350/7007', 'GB-UKPRN-10015031']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-106165,Bethesda School,,,SK8 1JE,,,,,1999-07-31,False,2024-05-05 01:04:09.298834+00:00,"['GB-EDU-106165', 'GB-LAESTAB-356/7500']","['GB-EDU-106165', 'GB-LAESTAB-356/7500']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-106166,"Royal School, Manchester",,,SK8 6RQ,http://www.seashelltrust.org.uk,,,,,True,2024-05-05 01:04:09.299037+00:00,"['GB-EDU-106166', 'GB-UKPRN-10030284', 'GB-LAESTAB-356/7502']","['GB-EDU-106166', 'GB-LAESTAB-356/7502', 'GB-UKPRN-10030284']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-106167,St John Vianney School,,,M16 0EX,http://www.stjohnvianneyschool.co.uk,,,,,True,2024-05-05 01:04:09.299239+00:00,"['GB-EDU-106167', 'GB-UKPRN-10017770', 'GB-LAESTAB-358/7503']","['GB-EDU-106167', 'GB-LAESTAB-358/7503', 'GB-UKPRN-10017770']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-106818,Doncaster School for the Deaf,,,DN2 6AY,https://www.deaf-trust.co.uk/school,,,,,True,2024-05-05 01:04:09.437437+00:00,"['GB-EDU-106818', 'GB-UKPRN-10015363', 'GB-LAESTAB-371/7002']","['GB-EDU-106818', 'GB-LAESTAB-371/7002', 'GB-UKPRN-10015363']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-107589,The William Henry Smith School and Sixth Form,,,HD6 3JW,http://www.whsschool.org.uk,,,,,True,2024-05-05 01:04:09.601756+00:00,"['GB-EDU-107589', 'GB-UKPRN-10015753', 'GB-LAESTAB-381/7005']","['GB-EDU-107589', 'GB-LAESTAB-381/7005', 'GB-UKPRN-10015753']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-107796,Hollybank School,,,WF14 0DQ,http://www.hollybanktrust.com,,,,,True,2024-05-05 01:04:09.645210+00:00,"['GB-EDU-107796', 'GB-UKPRN-10015800', 'GB-LAESTAB-382/7000']","['GB-EDU-107796', 'GB-LAESTAB-382/7000', 'GB-UKPRN-10015800']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-108120,"St John's Catholic Specialist School, Boston Spa",,,LS23 6DF,http://www.stjohns.org.uk,,,,,True,2024-05-05 01:04:09.716139+00:00,"['GB-EDU-108120', 'GB-UKPRN-10006283', 'GB-LAESTAB-383/7016']","['GB-EDU-108120', 'GB-LAESTAB-383/7016', 'GB-UKPRN-10006283']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-108551,Northern Counties School,,,NE2 3BB,http://ncs.percyhedley.org.uk,,,,,True,2024-05-05 01:04:09.804901+00:00,"['GB-EDU-108551', 'GB-UKPRN-10016637', 'GB-LAESTAB-391/7004']","['GB-EDU-108551', 'GB-LAESTAB-391/7004', 'GB-UKPRN-10016637']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-108552,Feversham School,,,NE15 8HW,,,,,1997-03-31,False,2024-05-05 01:04:09.805104+00:00,"['GB-EDU-108552', 'GB-LAESTAB-391/7016']","['GB-EDU-108552', 'GB-LAESTAB-391/7016']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-108657,Percy Hedley School,,,NE12 7BH,http://phs.percyhedley.org.uk,,,,,True,2024-05-05 01:04:09.828761+00:00,"['GB-EDU-108657', 'GB-UKPRN-10018021', 'GB-LAESTAB-392/7006']","['GB-EDU-108657', 'GB-LAESTAB-392/7006', 'GB-UKPRN-10018021']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-110180,Mary Hare School,,,RG14 3BQ,http://www.maryhare.org.uk,,,,,True,2024-05-05 01:04:32.648263+00:00,"['GB-EDU-110180', 'GB-UKPRN-10013987', 'GB-LAESTAB-869/7005']","['GB-EDU-110180', 'GB-LAESTAB-869/7005', 'GB-UKPRN-10013987']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-110181,High Close School,,,RG40 1TS,http://www.highclose.org.uk,,,,,True,2024-05-05 01:04:32.648473+00:00,"['GB-EDU-110181', 'GB-UKPRN-10017850', 'GB-LAESTAB-872/7006']","['GB-EDU-110181', 'GB-LAESTAB-872/7006', 'GB-UKPRN-10017850']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-111498,Chaigeley School,,,WA4 2TE,http://www.chaigeley.org.uk,,,,,True,2024-05-05 01:04:33.088527+00:00,"['GB-EDU-111498', 'GB-UKPRN-10015087', 'GB-LAESTAB-877/7100']","['GB-EDU-111498', 'GB-LAESTAB-877/7100', 'GB-UKPRN-10015087']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-111499,David Lewis School,,,SK9 7UD,http://www.davidlewis.org.uk,,,,,True,2024-05-05 01:04:33.088727+00:00,"['GB-EDU-111499', 'GB-UKPRN-10039933', 'GB-LAESTAB-895/7101']","['GB-EDU-111499', 'GB-LAESTAB-895/7101', 'GB-UKPRN-10039933']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-111500,Delamere Forest School,,,M28 7FG,,,,,2011-08-22,False,2024-05-05 01:04:33.088930+00:00,"['GB-EDU-111500', 'GB-UKPRN-10015503', 'GB-LAESTAB-355/7102']","['GB-EDU-111500', 'GB-LAESTAB-355/7102', 'GB-UKPRN-10015503']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-113044,Royal School for the Deaf Derby,,,DE22 3BH,http://www.rsdd.org.uk,,,,,True,2024-05-05 01:04:33.397787+00:00,"['GB-EDU-113044', 'GB-UKPRN-10010767', 'GB-LAESTAB-831/7023']","['GB-CHC-1062507', 'GB-COH-03367515', 'GB-EDU-113044', 'GB-LAESTAB-831/7023', 'GB-UKPRN-10010767']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-113652,Infocus School,,,EX2 6HA,,,,2011-09-01,2022-07-31,False,2024-05-05 01:04:33.522876+00:00,"['GB-EDU-113652', 'GB-UKPRN-10007428', 'GB-LAESTAB-878/7081']","['GB-EDU-113652', 'GB-LAESTAB-878/7081', 'GB-UKPRN-10007428']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-113653,Dame Hannah Rogers School,,,PL21 9HQ,,,,1950-01-01,2020-07-31,False,2024-05-05 01:04:33.523081+00:00,"['GB-EDU-113653', 'GB-UKPRN-10008053', 'GB-LAESTAB-878/7082']","['GB-EDU-113653', 'GB-LAESTAB-878/7082', 'GB-UKPRN-10008053']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-113654,Exeter Royal Academy for Deaf Education,,,EX8 2AU,http://www.thedeafacademy.ac.uk,,,,,True,2024-05-05 01:04:33.523286+00:00,"['GB-EDU-113654', 'GB-UKPRN-10039934', 'GB-LAESTAB-878/7083']","['GB-EDU-113654', 'GB-LAESTAB-878/7083', 'GB-UKPRN-10039934']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-113942,Portfield School,,,BH23 6BP,http://www.autism-unlimited.org/education/,,,1971-05-11,,True,2024-05-05 01:04:33.580544+00:00,"['GB-EDU-113942', 'GB-UKPRN-10017071', 'GB-LAESTAB-839/7000']","['GB-EDU-113942', 'GB-LAESTAB-839/7000', 'GB-UKPRN-10017071']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-113954,Victoria Education Centre,,,BH13 6AS,https://www.victoria.poole.sch.uk/,,,,,True,2024-05-05 01:04:33.583048+00:00,"['GB-EDU-113954', 'GB-UKPRN-10016047', 'GB-LAESTAB-839/7004']","['GB-EDU-113954', 'GB-LAESTAB-839/7004', 'GB-UKPRN-10016047']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-114619,Hamilton Lodge School and College for Deaf Children,,,BN2 0LS,https://www.hamiltonlsc.co.uk/,,,,,True,2024-05-05 01:04:33.727930+00:00,"['GB-EDU-114619', 'GB-UKPRN-10015703', 'GB-LAESTAB-846/7003']","['GB-EDU-114619', 'GB-LAESTAB-846/7003', 'GB-UKPRN-10015703']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-114676,Ovingdean Hall School,,,BN2 7BJ,,,,,2010-07-16,False,2024-05-05 01:04:33.740360+00:00,"['GB-EDU-114676', 'GB-UKPRN-10017899', 'GB-LAESTAB-846/7001']","['GB-EDU-114676', 'GB-LAESTAB-846/7001', 'GB-UKPRN-10017899']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-114677,St. John's School (Seaford),,,BN25 2HU,,,,1990-01-01,2023-07-21,False,2024-05-05 01:04:33.740606+00:00,"['GB-EDU-114677', 'GB-UKPRN-10039936', 'GB-LAESTAB-845/7002']","['GB-EDU-114677', 'GB-LAESTAB-845/7002', 'GB-UKPRN-10039936']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-114682,Chailey Heritage School,,,BN8 4EF,http://www.chf.org.uk,,,,,True,2024-05-05 01:04:33.741619+00:00,"['GB-EDU-114682', 'GB-UKPRN-10015222', 'GB-LAESTAB-845/7012']","['GB-EDU-114682', 'GB-LAESTAB-845/7012', 'GB-UKPRN-10015222']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-114684,Pilgrims School,,,BN25 2HX,,,,,1997-10-01,False,2024-05-05 01:04:33.742022+00:00,"['GB-EDU-114684', 'GB-LAESTAB-845/7015']","['GB-EDU-114684', 'GB-LAESTAB-845/7015']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-115447,Oxley Parker School,,,CO4 5JF,,,,,1998-07-31,False,2024-05-05 01:04:33.909079+00:00,"['GB-EDU-115447', 'GB-LAESTAB-881/7016']","['GB-EDU-115447', 'GB-LAESTAB-881/7016']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-115448,Greenwood School,,,CO9 2DQ,,,,,1998-08-31,False,2024-05-05 01:04:33.909285+00:00,"['GB-EDU-115448', 'GB-LAESTAB-881/7019']","['GB-EDU-115448', 'GB-LAESTAB-881/7019']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-115466,St John's RC School (Essex),,,IG8 8AX,http://www.stjohnsrcschool.co.uk,,,,,True,2024-05-05 01:04:33.913178+00:00,"['GB-EDU-115466', 'GB-UKPRN-10017742', 'GB-LAESTAB-881/7050']","['GB-EDU-115466', 'GB-LAESTAB-881/7050', 'GB-UKPRN-10017742']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-115813,St Rose's Special School,,,GL5 4AP,http://www.stroses.org.uk,,,,,True,2024-05-05 01:04:33.985438+00:00,"['GB-EDU-115813', 'GB-UKPRN-10017088', 'GB-LAESTAB-916/7006']","['GB-EDU-115813', 'GB-LAESTAB-916/7006', 'GB-UKPRN-10017088']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-116636,Treloar School,,,GU34 4GL,http://www.treloar.org.uk,,,,,True,2024-05-05 01:04:34.154047+00:00,"['GB-EDU-116636', 'GB-UKPRN-10039935', 'GB-LAESTAB-850/7068']","['GB-EDU-116636', 'GB-LAESTAB-850/7068', 'GB-UKPRN-10039935']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-117063,Besford Court School,,,WR8 9AQ,,,,,1996-08-31,False,2024-05-05 01:04:34.236805+00:00,"['GB-EDU-117063', 'GB-LAESTAB-885/7017']","['GB-EDU-117063', 'GB-LAESTAB-885/7017']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-117064,New College Worcester (NMSS),,,WR5 2JX,http://www.ncw.co.uk,,,,,True,2024-05-05 01:04:34.236997+00:00,"['GB-EDU-117064', 'GB-UKPRN-10040382', 'GB-LAESTAB-885/7019']","['GB-EDU-117064', 'GB-LAESTAB-885/7019', 'GB-UKPRN-10040382']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-117665,St Elizabeth's School,,,SG10 6EW,http://www.stelizabeths.org.uk,,,,,True,2024-05-05 01:04:34.355739+00:00,"['GB-EDU-117665', 'GB-UKPRN-10017680', 'GB-LAESTAB-919/7006']","['GB-EDU-117665', 'GB-LAESTAB-919/7006', 'GB-UKPRN-10017680']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-118226,St Catherine's School and College,,,PO38 1TT,http://www.stcatherines.org.uk,,,,,True,2024-05-05 01:04:34.464789+00:00,"['GB-EDU-118226', 'GB-UKPRN-10016972', 'GB-LAESTAB-921/7000']","['GB-EDU-118226', 'GB-LAESTAB-921/7000', 'GB-UKPRN-10016972']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-119027,Caldecott Foundation School,,,TN25 6PW,https://www.thecaldecottschool.co.uk,,,,,True,2024-05-05 01:04:34.630948+00:00,"['GB-EDU-119027', 'GB-UKPRN-10015061', 'GB-LAESTAB-886/7003']","['GB-EDU-119027', 'GB-LAESTAB-886/7003', 'GB-UKPRN-10015061']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-119029,Meadows School,,,TN4 0RJ,http://www.meadowsschool.org.uk,,,,,True,2024-05-05 01:04:34.631376+00:00,"['GB-EDU-119029', 'GB-UKPRN-10017907', 'GB-LAESTAB-886/7011']","['GB-EDU-119029', 'GB-LAESTAB-886/7011', 'GB-UKPRN-10017907']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-119030,Royal School for Deaf Children Margate,,,CT9 1NB,,,,,2015-12-31,False,2024-05-05 01:04:34.631626+00:00,"['GB-EDU-119030', 'GB-UKPRN-10043876', 'GB-LAESTAB-886/7017']","['GB-EDU-119030', 'GB-LAESTAB-886/7017', 'GB-UKPRN-10043876']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-119039,Dorton House School,,,TN15 0EB,,,,,2013-07-31,False,2024-05-05 01:04:34.633642+00:00,"['GB-EDU-119039', 'GB-UKPRN-10015677', 'GB-LAESTAB-886/7035']","['GB-EDU-119039', 'GB-LAESTAB-886/7035', 'GB-UKPRN-10015677']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-119060,Bourne Place School,,,TN11 8NS,,,,,1997-07-31,False,2024-05-05 01:04:34.638334+00:00,"['GB-EDU-119060', 'GB-LAESTAB-886/7065']","['GB-EDU-119060', 'GB-LAESTAB-886/7065']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-119874,Pontville School,,,L39 4TW,,,,,2001-12-18,False,2024-05-05 01:04:34.805471+00:00,"['GB-EDU-119874', 'GB-LAESTAB-888/7029']","['GB-EDU-119874', 'GB-LAESTAB-888/7029']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-119875,Crowthorn School,,,BL7 0JS,,,,,2002-07-31,False,2024-05-05 01:04:34.805663+00:00,"['GB-EDU-119875', 'GB-LAESTAB-889/7031']","['GB-EDU-119875', 'GB-LAESTAB-889/7031']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-121765,Breckenbrough School,,,YO7 4EN,http://www.breckenbrough.org.uk,,,,,True,2024-05-05 01:05:07.478735+00:00,"['GB-EDU-121765', 'GB-UKPRN-10017949', 'GB-LAESTAB-815/7002']","['GB-CHC-1122269', 'GB-COH-06223076', 'GB-EDU-121765', 'GB-LAESTAB-815/7002', 'GB-UKPRN-10017949']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-121774,Spring Hill School,,,HG4 3HN,,,,,2016-07-31,False,2024-05-05 01:05:07.480543+00:00,"['GB-EDU-121774', 'GB-UKPRN-10018222', 'GB-LAESTAB-815/7020']","['GB-EDU-121774', 'GB-LAESTAB-815/7020', 'GB-UKPRN-10018222']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-122155,RNIB Pears Centre for Specialist Learning,,,CV7 9RA,,,,2011-05-18,2018-11-07,False,2024-05-05 01:05:07.554105+00:00,"['GB-EDU-122155', 'GB-UKPRN-10043877', 'GB-LAESTAB-937/7020']","['GB-EDU-122155', 'GB-LAESTAB-937/7020', 'GB-UKPRN-10043877']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-122390,Nunnykirk Centre for Dyslexia,,,NE61 4PB,,,,2011-01-01,2022-07-31,False,2024-05-05 01:05:07.600067+00:00,"['GB-EDU-122390', 'GB-UKPRN-10016733', 'GB-LAESTAB-929/7023']","['GB-CHC-1093127', 'GB-COH-04461194', 'GB-EDU-122390', 'GB-LAESTAB-929/7023', 'GB-UKPRN-10016733']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-122956,Dawn House School,,,NG21 0DQ,http://www.dawnhouseschool.org.uk,,,,,True,2024-05-05 01:05:07.722306+00:00,"['GB-EDU-122956', 'GB-UKPRN-10015047', 'GB-LAESTAB-891/7022']","['GB-EDU-122956', 'GB-LAESTAB-891/7022', 'GB-UKPRN-10015047']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-123328,Penhurst School,,,OX7 5LN,,,,,2013-05-24,False,2024-05-05 01:05:07.808885+00:00,"['GB-EDU-123328', 'GB-UKPRN-10005033', 'GB-LAESTAB-931/7001']","['GB-EDU-123328', 'GB-LAESTAB-931/7001', 'GB-UKPRN-10005033']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-123330,Mulberry Bush School,,,OX29 7RW,http://www.mulberrybush.org.uk,,,,,True,2024-05-05 01:05:07.809291+00:00,"['GB-EDU-123330', 'GB-UKPRN-10032279', 'GB-LAESTAB-931/7005']","['GB-EDU-123330', 'GB-LAESTAB-931/7005', 'GB-UKPRN-10032279']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-123331,Swalcliffe Park School CIO,,,OX15 5EP,http://www.swalciffepark.co.uk,,,,,True,2024-05-05 01:05:07.809490+00:00,"['GB-EDU-123331', 'GB-UKPRN-10017793', 'GB-LAESTAB-931/7007']","['GB-EDU-123331', 'GB-LAESTAB-931/7007', 'GB-UKPRN-10017793']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-123341,"Action for Children,Parklands Campus",,,OX13 5AB,,,,,2016-10-02,False,2024-05-05 01:05:07.811630+00:00,"['GB-EDU-123341', 'GB-UKPRN-10014828', 'GB-LAESTAB-931/7026']","['GB-EDU-123341', 'GB-LAESTAB-931/7026', 'GB-UKPRN-10014828']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-123628,Rnib Condover Hall School,,,SY5 7AH,,,,,2004-08-31,False,2024-05-05 01:05:07.871349+00:00,"['GB-EDU-123628', 'GB-LAESTAB-893/7000']","['GB-EDU-123628', 'GB-LAESTAB-893/7000']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-123941,Princess Margaret School,,,TA1 3QN,,,,,1996-07-31,False,2024-05-05 01:05:07.936589+00:00,"['GB-EDU-123941', 'GB-LAESTAB-933/7008']","['GB-EDU-123941', 'GB-LAESTAB-933/7008']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-125453,St Piers School,,,RH7 6PW,https://www.stpiers.org.uk/,,,,,True,2024-05-05 01:05:08.236120+00:00,"['GB-EDU-125453', 'GB-UKPRN-10029323', 'GB-LAESTAB-936/7005']","['GB-EDU-125453', 'GB-LAESTAB-936/7005', 'GB-UKPRN-10029323']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-125454,Moor House School & College,,,RH8 9AQ,http://www.moorhouseschool.co.uk,,,,,True,2024-05-05 01:05:08.236312+00:00,"['GB-EDU-125454', 'GB-UKPRN-10016541', 'GB-LAESTAB-936/7007']","['GB-EDU-125454', 'GB-LAESTAB-936/7007', 'GB-UKPRN-10016541']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-125455,St Dominic's School,,,GU8 4DX,,,,,2017-12-31,False,2024-05-05 01:05:08.236504+00:00,"['GB-EDU-125455', 'GB-UKPRN-10016975', 'GB-LAESTAB-936/7010']","['GB-EDU-125455', 'GB-EDU-145384', 'GB-LAESTAB-936/7010', 'GB-UKPRN-10016975', 'GB-UKPRN-10066404']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-125456,St Joseph's Specialist Trust,,,GU6 7DH,http://www.st-josephscranleigh.surrey.sch.uk,,,,,True,2024-05-05 01:05:08.236693+00:00,"['GB-EDU-125456', 'GB-UKPRN-10017065', 'GB-LAESTAB-936/7011']","['GB-EDU-125456', 'GB-LAESTAB-936/7011', 'GB-UKPRN-10017065']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-125460,Burwood Park School and College,,,KT12 5DQ,,,,,1996-12-20,False,2024-05-05 01:05:08.237464+00:00,"['GB-EDU-125460', 'GB-LAESTAB-936/7021']","['GB-EDU-125460', 'GB-LAESTAB-936/7021']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-125478,Meath School,,,KT16 0LF,http://www.meathschool.org.uk,,,,,True,2024-05-05 01:05:08.240899+00:00,"['GB-EDU-125478', 'GB-UKPRN-10040604', 'GB-LAESTAB-936/7063']","['GB-EDU-125478', 'GB-LAESTAB-936/7063', 'GB-UKPRN-10040604']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-125482,Grafham Grange School,,,GU5 0LH,,,,,2017-12-31,False,2024-05-05 01:05:08.241694+00:00,"['GB-EDU-125482', 'GB-UKPRN-10017879', 'GB-LAESTAB-936/7067']","['GB-EDU-125482', 'GB-EDU-145383', 'GB-LAESTAB-936/7067', 'GB-UKPRN-10017879', 'GB-UKPRN-10066370']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-126154,Muntham House School,,,RH13 0NJ,http://www.muntham.org.uk,,,,,True,2024-05-05 01:05:08.372558+00:00,"['GB-EDU-126154', 'GB-UKPRN-10016441', 'GB-LAESTAB-938/7003']","['GB-CHC-1105085', 'GB-COH-05063879', 'GB-EDU-126154', 'GB-LAESTAB-938/7003', 'GB-UKPRN-10016441']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias