id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-1702W,Kinsley Coronation Working Men's Club and Institute,,,WF9 5ED,,,,1902-09-11,2019-10-02,False,2024-03-27 01:01:49.815786+00:00,"['GB-MPR-1702W', 'GB-COH-RS01702W']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4002,The New Inn Manaccan (2014) Limited,,,TR1 2DP,,,,2014-08-29,,True,2024-03-27 01:02:13.571242+00:00,"['GB-MPR-4002', 'GB-COH-RS004002']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4003,Sheffield Student Housing Co-operative Limited,,,L8 3TX,,,,2014-09-09,,True,2024-03-27 01:02:13.335188+00:00,"['GB-MPR-4003', 'GB-COH-RS004003']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4004,Renewable Energy Co-operative Limited,,,OX2 7HT,,,,2014-09-29,,True,2024-03-27 01:02:13.080877+00:00,"['GB-MPR-4004', 'GB-COH-RS004004']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4005,Biggar Brewing Co-operative Limited,,,LA14 3YG,,,,2014-09-29,2023-03-15,False,2024-03-27 01:01:31.192782+00:00,"['GB-MPR-4005', 'GB-COH-RS004005']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4006,Fulham Palace Meadows Allotment Association Limited,,,SW6 6EA,,,,2014-10-01,,True,2024-03-27 01:01:49.548264+00:00,"['GB-MPR-4006', 'GB-COH-RS004006']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4007,Tamworth Farm Allotment Society Limited,,,SW16 6QH,,,,2014-10-03,,True,2024-03-27 01:02:13.498224+00:00,"['GB-MPR-4007', 'GB-COH-RS004007']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4008,Semichyong UK Limited,,,CV11 6RH,,,,2014-10-09,,True,2024-03-27 01:02:13.320737+00:00,"['GB-MPR-4008', 'GB-COH-RS004008']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4009,Sale Conservative Club Limited,,,M33 2NG,,,,2014-10-13,,True,2024-03-27 01:02:13.284077+00:00,"['GB-MPR-4009', 'GB-COH-RS004009']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4010,Middleton (Leeds) Conservative Club Limited,,,LS10 4AX,,,,2014-10-21,,True,2024-03-27 01:01:50.082021+00:00,"['GB-MPR-4010', 'GB-COH-RS004010']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4011,Harvest Co-operative Limited,,,G41 3LR,,,,2014-10-27,2019-01-29,False,2024-03-27 01:01:49.663754+00:00,"['GB-MPR-4011', 'GB-COH-RS004011']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4012,Crowdpreneur Society Limited,,,CO16 0NL,,,,2014-10-31,,True,2024-03-27 01:01:31.584189+00:00,"['GB-MPR-4012', 'GB-COH-RS004012']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4013,Mill House Social Club Limited,,,RM10 9ND,,,,2014-11-18,,True,2024-03-27 01:01:50.089137+00:00,"['GB-MPR-4013', 'GB-COH-RS004013']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4014,Lowther Club Limited,,,CA28 7RF,,,,2014-11-21,,True,2024-03-27 01:01:49.921865+00:00,"['GB-MPR-4014', 'GB-COH-RS004014']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4015,Mid Wales Social Co-operative Consortium Limited,,,LD1 6DF,,,,2014-11-26,,True,2024-03-27 01:01:50.079323+00:00,"['GB-MPR-4015', 'GB-COH-RS004015']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4016,The Manufacturing Co-operative Limited,,,MK43 0AL,,,,2014-12-02,2023-07-03,False,2024-03-27 01:02:13.566920+00:00,"['GB-MPR-4016', 'GB-COH-RS004016']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4017,Wilby Working Men's Club Limited,,,NN8 2UB,,,,2014-12-04,,True,2024-03-27 01:02:21.825715+00:00,"['GB-MPR-4017', 'GB-COH-RS004017']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4018,Blackways Meadows Allotments Co-operative Limited,,,LE10 3JE,,,,2014-12-09,,True,2024-03-27 01:01:31.212674+00:00,"['GB-MPR-4018', 'GB-COH-RS004018']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4019,Foots Cray Social Club Limited,,,DA14 5BY,,,,2014-12-05,2017-09-06,False,2024-03-27 01:01:49.525850+00:00,"['GB-MPR-4019', 'GB-COH-RS004019']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4020,Diversis Artibus Limited,,,BN1 4GU,,,,2014-12-05,2023-07-14,False,2024-03-27 01:01:31.636535+00:00,"['GB-MPR-4020', 'GB-COH-RS004020']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4021,Superstar Destroyer Records Limited,,,M4 5AL,,,,2014-12-12,2016-01-22,False,2024-03-27 01:02:13.475452+00:00,"['GB-MPR-4021', 'GB-COH-RS004021']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4022,Scraptoft Housing Co-operative Limited,,,LE5 2FE,,,,2014-12-15,,True,2024-03-27 01:02:13.306997+00:00,"['GB-MPR-4022', 'GB-COH-RS004022']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4023,Swallownest Social Club Limited,,,S26 4UH,,,,2014-12-15,2018-09-18,False,2024-03-27 01:02:13.482957+00:00,"['GB-MPR-4023', 'GB-COH-RS004023']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4024,Old Grammarians Rugby Football Club Limited,,,N21 1EP,,,,2014-12-17,,True,2024-03-27 01:02:12.924181+00:00,"['GB-MPR-4024', 'GB-COH-RS004024']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4025,Guiseley Factory Workers Club Limited,,,LS20 9DT,,,,2014-12-23,,True,2024-03-27 01:01:49.626365+00:00,"['GB-MPR-4025', 'GB-COH-RS004025']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4026,E57 Social Club Limited,,,B14 5EY,,,,2014-12-22,,True,2024-03-27 01:01:31.666338+00:00,"['GB-MPR-4026', 'GB-COH-RS004026']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4027,Cuxton Social Club Limited,,,ME2 1EZ,,,,2014-12-23,,True,2024-03-27 01:01:31.594238+00:00,"['GB-MPR-4027', 'GB-COH-RS004027']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4028,Long Ashton Growers Community Co-operative Limited,,,BS41 9HR,,,,2015-01-02,,True,2024-03-27 01:01:49.907936+00:00,"['GB-MPR-4028', 'GB-COH-RS004028']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4029,Bradford Co-operative Association Limited,,,NE28 9NZ,,,,2015-01-05,,True,2024-03-27 01:01:31.240652+00:00,"['GB-MPR-4029', 'GB-COH-RS004029']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4030,New River Housing Co-operative Limited,,,N4 1FF,,,,2015-01-06,2017-10-09,False,2024-03-27 01:01:50.148150+00:00,"['GB-MPR-4030', 'GB-COH-RS004030']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4031,Manchester Film Co-operative Limited,,,M4 7HR,,,,2015-01-14,2017-11-21,False,2024-03-27 01:01:50.040039+00:00,"['GB-MPR-4031', 'GB-COH-RS004031']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4032,Ashgate Allotment Society Limited,,,S40 4BW,,,,2015-01-21,,True,2024-03-27 01:01:31.108363+00:00,"['GB-MPR-4032', 'GB-COH-RS004032']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4033,Velo Co-operative Limited,,,HR9 7RY,,,,2015-01-22,2017-01-23,False,2024-03-27 01:02:13.677121+00:00,"['GB-MPR-4033', 'GB-COH-RS004033']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4034,Hawkhill Social Club Limited,,,BD1 3HZ,,,,2015-01-22,,True,2024-03-27 01:01:49.671877+00:00,"['GB-MPR-4034', 'GB-COH-RS004034']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4035,Oak House Sports and Social Club Limited,,,CV32 4JS,,,,2015-02-04,,True,2024-03-27 01:02:12.915001+00:00,"['GB-MPR-4035', 'GB-COH-RS004035']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4036,Think Tiny Limited,,,OX1 5PE,,,,2015-02-06,2018-02-08,False,2024-03-27 01:02:13.598793+00:00,"['GB-MPR-4036', 'GB-COH-RS004036']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4037,The Kent Coppice Workers' Co-operative Limited,,,TN17 3QB,,,,2015-02-09,,True,2024-03-27 01:02:13.560994+00:00,"['GB-MPR-4037', 'GB-COH-RS004037']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4038,Coastal Producer Organisation Limited,,,PL4 0LH,,,,2015-02-10,,True,2024-03-27 01:01:31.423958+00:00,"['GB-MPR-4038', 'GB-COH-RS004038']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4039,Bunker Housing Co-operative Limited,,,BN2 9YL,,,,2015-02-11,,True,2024-03-27 01:01:31.297787+00:00,"['GB-MPR-4039', 'GB-COH-RS004039']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4040,Bristol Prospects Limited,,,BS1 1JQ,,,,2015-02-11,2018-08-03,False,2024-03-27 01:01:31.268080+00:00,"['GB-MPR-4040', 'GB-COH-RS004040']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4041,Kindred Housing Co-operative Limited,,,HA1 1BE,,,,2015-02-17,2023-07-12,False,2024-03-27 01:01:49.806867+00:00,"['GB-MPR-4041', 'GB-COH-RS004041']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4042,Baildon Woodbottom Working Men's Club Limited,,,BD17 7EP,,,,2015-02-20,,True,2024-03-27 01:01:31.131078+00:00,"['GB-MPR-4042', 'GB-COH-RS004042']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4043,Lower Park Farm Co-operative Limited,,,LL12 0BN,,,,2015-02-20,2022-09-28,False,2024-03-27 01:01:49.920739+00:00,"['GB-MPR-4043', 'GB-COH-RS004043']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4044,Brighton Digital Exchange Co-operative Limited,,,BN1 1HG,,,,2015-02-24,,True,2024-03-27 01:01:31.261873+00:00,"['GB-MPR-4044', 'GB-COH-RS004044']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4045,Partington Working Men's Club Limited,,,M31 4EL,,,,2015-03-05,,True,2024-03-27 01:02:12.966570+00:00,"['GB-MPR-4045', 'GB-COH-RS004045']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4046,Bristol Students' Housing Co-operative Limited,,,BS2 0EZ,,,,2015-03-13,2017-11-24,False,2024-03-27 01:01:31.268645+00:00,"['GB-MPR-4046', 'GB-COH-RS004046']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4047,Kindling Housing Co-operative Limited,,,OX4 3SG,,,,2015-03-23,,True,2024-03-27 01:01:49.806730+00:00,"['GB-MPR-4047', 'GB-COH-RS004047']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4048,Higher Windmill Allotment Co-operative Society Limited,,,PL23 1QL,,,,2015-03-25,,True,2024-03-27 01:01:49.703866+00:00,"['GB-MPR-4048', 'GB-COH-RS004048']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4049,Graduated Talent Limited,,,GL6 8NZ,,,,2015-03-30,,True,2024-03-27 01:01:49.591156+00:00,"['GB-MPR-4049', 'GB-COH-RS004049']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4050,Caldbeck Crafters Co-operative Limited,,,CA7 8DR,,,,2015-04-13,,True,2024-03-27 01:01:31.314251+00:00,"['GB-MPR-4050', 'GB-COH-RS004050']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4051,Dartford Cricket Club Limited,,,DA1 1QZ,,,,2015-04-02,,True,2024-03-27 01:01:31.609562+00:00,"['GB-MPR-4051', 'GB-COH-RS004051']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4052,Bispham Conservative Club Limited,,,FY2 9HY,,,,2015-04-08,,True,2024-03-27 01:01:31.205031+00:00,"['GB-MPR-4052', 'GB-COH-RS004052']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4053,Freckleton Sports & Social Club Limited,,,PR4 1PB,,,,2015-04-14,,True,2024-03-27 01:01:49.538198+00:00,"['GB-MPR-4053', 'GB-COH-RS004053']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4054,Federici Housing Co-operative Limited,,,B29 7LR,,,,2015-04-22,2023-07-18,False,2024-03-27 01:01:49.502519+00:00,"['GB-MPR-4054', 'GB-COH-RS004054']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4055,Scottish Craft Distillers Limited,,,PH8 0HH,,,,2015-04-27,2016-07-06,False,2024-03-27 01:02:13.303622+00:00,"['GB-MPR-4055', 'GB-COH-RS004055']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4056,One Planet Productions Limited,,,BA22 8PE,,,,2015-04-30,2023-06-12,False,2024-03-27 01:02:12.931577+00:00,"['GB-MPR-4056', 'GB-COH-RS004056']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4057,Made in Ross Limited,,,HR9 5NX,,,,2015-05-01,,True,2024-03-27 01:01:50.029700+00:00,"['GB-MPR-4057', 'GB-COH-RS004057']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4058,Herbal Roots Collective Limited,,,BB18 5BQ,,,,2015-05-19,2018-07-12,False,2024-03-27 01:01:49.691042+00:00,"['GB-MPR-4058', 'GB-COH-RS004058']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4059,Dragons Housing Co-operative Limited,,,SY10 0JW,,,,2015-05-19,,True,2024-03-27 01:01:31.649471+00:00,"['GB-MPR-4059', 'GB-COH-RS004059']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4060,Leisure Hour Working Men's Club Limited,,,BB6 7DJ,,,,2015-05-22,,True,2024-03-27 01:01:49.864232+00:00,"['GB-MPR-4060', 'GB-COH-RS004060']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4061,Wild & Fruitful Limited,,,CA12 5TZ,,,,2015-05-27,2021-11-08,False,2024-03-27 01:02:21.825865+00:00,"['GB-MPR-4061', 'GB-COH-RS004061']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4062,CSBA Limited,,,OX7 4HL,,,,2015-05-28,,True,2024-03-27 01:01:31.588317+00:00,"['GB-MPR-4062', 'GB-COH-RS004062']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4063,Populate Co-operative Limited,,,OX4 1PY,,,,2015-06-04,,True,2024-03-27 01:02:13.018382+00:00,"['GB-MPR-4063', 'GB-COH-RS004063']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4064,Credit Union Support Organisation UK Limited,,,BH23 2NH,,,,2015-06-05,2020-03-19,False,2024-03-27 01:01:31.574701+00:00,"['GB-MPR-4064', 'GB-COH-RS004064']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4065,Link Psychology Co-operative Limited,,,BB1 5BG,,,,2015-06-18,,True,2024-03-27 01:01:49.880534+00:00,"['GB-MPR-4065', 'GB-COH-RS004065']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4066,Frome Woodworkers Co-operative Limited,,,BA11 5JU,,,,2015-06-18,2018-04-20,False,2024-03-27 01:01:49.546403+00:00,"['GB-MPR-4066', 'GB-COH-RS004066']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4067,Alwoodley Allotment Society Limited,,,LS17 7NZ,,,,2015-06-18,,True,2024-03-27 01:01:31.078706+00:00,"['GB-MPR-4067', 'GB-COH-RS004067']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4068,Worsthorne Social Club Limited,,,BB10 3PY,,,,2015-06-18,,True,2024-03-27 01:02:21.863970+00:00,"['GB-MPR-4068', 'GB-COH-RS004068']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4069,Constantine Recreation and Social Club Limited,,,TR11 5AG,,,,2015-06-19,,True,2024-03-27 01:01:31.449965+00:00,"['GB-MPR-4069', 'GB-COH-RS004069']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4070,Taf Fechan Housing Co-operative Limited,,,CF48 1HA,,,,2015-06-29,,True,2024-03-27 01:02:13.493949+00:00,"['GB-MPR-4070', 'GB-COH-RS004070']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4071,Harrogate Pythons Rugby Union Football Club Limited,,,LS21 1JP,,,,2015-07-01,,True,2024-03-27 01:01:49.659924+00:00,"['GB-MPR-4071', 'GB-COH-RS004071']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4072,Home Farm Village Limited,,,CF24 1AJ,,,,2015-07-03,2019-08-19,False,2024-03-27 01:01:49.723287+00:00,"['GB-MPR-4072', 'GB-COH-RS004072']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4073,The Collaborative Wealth Creation Co-operative Limited,,,M20 6UG,,,,2015-07-13,2018-02-27,False,2024-03-27 01:02:13.540799+00:00,"['GB-MPR-4073', 'GB-COH-RS004073']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4074,Cooperative Initiative of Community Based Organisations Limited,,,SS0 0AQ,,,,2015-07-21,2023-11-09,False,2024-03-27 01:01:31.457067+00:00,"['GB-MPR-4074', 'GB-COH-RS004074']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4075,Ossett Central Club Limited,,,WF5 8BH,,,,2015-08-07,,True,2024-03-27 01:02:12.943084+00:00,"['GB-MPR-4075', 'GB-COH-RS004075']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4076,Wheeldon Housing Co-operative Limited,,,B29 7HD,,,,2015-08-12,2023-07-12,False,2024-03-27 01:02:21.810647+00:00,"['GB-MPR-4076', 'GB-COH-RS004076']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4077,Golden Organics Community Co-operative Limited,,,SA32 8NE,,,,2015-08-17,2017-04-04,False,2024-03-27 01:01:49.582237+00:00,"['GB-MPR-4077', 'GB-COH-RS004077']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4078,Central Lancashire Student Books Limited,,,LA7 7DQ,,,,2015-09-10,,True,2024-03-27 01:01:31.360554+00:00,"['GB-MPR-4078', 'GB-COH-RS004078']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4079,Barkisland Cricket Club Limited,,,HX4 0AN,,,,2015-08-27,,True,2024-03-27 01:01:31.143451+00:00,"['GB-MPR-4079', 'GB-COH-RS004079']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4080,Oldbury Road Community Allotment Association Limited,,,WR2 5PY,,,,2015-09-01,,True,2024-03-27 01:02:12.927836+00:00,"['GB-MPR-4080', 'GB-COH-RS004080']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4082,Wamusyi Connections Limited,,,BS2 8QN,,,,2015-09-15,,True,2024-03-27 01:02:13.697983+00:00,"['GB-MPR-4082', 'GB-COH-RS004082']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4083,Ladywood Social Club and Institute Limited,,,B3 2RT,,,,2015-09-17,2020-09-15,False,2024-03-27 01:01:49.829406+00:00,"['GB-MPR-4083', 'GB-COH-RS004083']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4085,Treasure Tots Arts Café Limited,,,TN38 0TY,,,,2015-09-24,2019-04-11,False,2024-03-27 01:02:13.631199+00:00,"['GB-MPR-4085', 'GB-COH-RS004085']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4086,Garforth Country Club Limited,,,LS25 1PZ,,,,2015-09-24,,True,2024-03-27 01:01:49.557201+00:00,"['GB-MPR-4086', 'GB-COH-RS004086']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4087,Bedale Allotments Society Limited,,,DL8 2AF,,,,2015-09-25,,True,2024-03-27 01:01:31.165441+00:00,"['GB-MPR-4087', 'GB-COH-RS004087']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4088,The Ferret Media Limited,,,EH8 8DL,,,,2015-09-28,,True,2024-03-27 01:02:13.549307+00:00,"['GB-MPR-4088', 'GB-COH-RS004088']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4089,Beaconview Housing Co-operative Limited,,,B70 6QG,,,,2015-10-01,2023-07-17,False,2024-03-27 01:01:31.160829+00:00,"['GB-MPR-4089', 'GB-COH-RS004089']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4090,G53 Co-operative Society Limited,,,GL1 4DF,,,,2015-10-02,,True,2024-03-27 01:01:49.553119+00:00,"['GB-MPR-4090', 'GB-COH-RS004090']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4091,Hebden Bridge Trades Club Limited,,,HX7 8EE,,,,2015-10-05,,True,2024-03-27 01:01:49.685018+00:00,"['GB-MPR-4091', 'GB-COH-RS004091']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4092,Dodworth Central Social Club Limited,,,S75 3JA,,,,2015-10-05,,True,2024-03-27 01:01:31.637989+00:00,"['GB-MPR-4092', 'GB-COH-RS004092']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4093,Toddington Road Allotment & Leisure Gardens Association Limited,,,LU4 9EQ,,,,2015-10-13,,True,2024-03-27 01:02:13.614805+00:00,"['GB-MPR-4093', 'GB-COH-RS004093']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4094,Hollinrake Archaeology Co-operative Limited,,,KT19 0AB,,,,2015-10-15,2024-01-08,False,2024-03-27 01:01:49.717381+00:00,"['GB-MPR-4094', 'GB-COH-RS004094']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4095,Milk Suppliers Association Limited,,,DG8 9LB,,,,2015-10-15,,True,2024-03-27 01:01:50.088677+00:00,"['GB-MPR-4095', 'GB-COH-RS004095']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4096,Planta Medica (Co-op) Limited,,,LE7 1GQ,,,,2015-10-21,,True,2024-03-27 01:02:13.004216+00:00,"['GB-MPR-4096', 'GB-COH-RS004096']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4097,Thornhill Edge Working Men's Club Limited,,,WF12 0HD,,,,2015-10-30,,True,2024-03-27 01:02:13.602424+00:00,"['GB-MPR-4097', 'GB-COH-RS004097']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4098,Upper Stratton Workman's Reform Club 2014 Limited,,,SN2 7QE,,,,2015-11-02,2023-07-07,False,2024-03-27 01:02:13.669235+00:00,"['GB-MPR-4098', 'GB-COH-RS004098']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4099,Wessex Grain Store Co-operative Limited,,,BA8 0TN,,,,2015-11-02,,True,2024-03-27 01:02:21.776998+00:00,"['GB-MPR-4099', 'GB-COH-RS004099']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4100,North Ormesby Working Men's Club Limited,,,TS3 6EF,,,,2015-11-03,,True,2024-03-27 01:02:12.886343+00:00,"['GB-MPR-4100', 'GB-COH-RS004100']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4102,Alresford Creek Boat Owners Co-operative Limited,,,CO5 7EL,,,,2015-11-19,,True,2024-03-27 01:01:31.076141+00:00,"['GB-MPR-4102', 'GB-COH-RS004102']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4103,Lytham Ex-Service and Social Club Limited,,,FY8 5ND,,,,2015-12-01,,True,2024-03-27 01:01:50.026274+00:00,"['GB-MPR-4103', 'GB-COH-RS004103']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4104,Cinderhill Garden Co-operative Limited,,,OL14 5RW,,,,2015-12-08,,True,2024-03-27 01:01:31.399782+00:00,"['GB-MPR-4104', 'GB-COH-RS004104']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4105,Erith Rugby Football Club Limited,,,DA8 1JB,,,,2015-12-08,,True,2024-03-27 01:01:31.848976+00:00,"['GB-MPR-4105', 'GB-COH-RS004105']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4106,Cauldron Housing Co-operative Limited,,,LN1 3SN,,,,2015-12-08,2018-11-24,False,2024-03-27 01:01:31.354650+00:00,"['GB-MPR-4106', 'GB-COH-RS004106']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4107,Co-op Ski and Adventure Holidays Limited,,,M60 0AG,,,,2015-12-09,2016-04-01,False,2024-03-27 01:01:31.452868+00:00,"['GB-MPR-4107', 'GB-COH-RS004107']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4108,Cumbria Cruises Limited,,,M60 0AG,,,,2015-12-10,2016-08-18,False,2024-03-27 01:01:31.591808+00:00,"['GB-MPR-4108', 'GB-COH-RS004108']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4109,Cumbria Group and Business Travel Limited,,,M60 0AG,,,,2015-12-10,2016-08-18,False,2024-03-27 01:01:31.592054+00:00,"['GB-MPR-4109', 'GB-COH-RS004109']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4110,Business Routes Limited,,,M60 0AG,,,,2015-12-10,2016-04-01,False,2024-03-27 01:01:31.306351+00:00,"['GB-MPR-4110', 'GB-COH-RS004110']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals