id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-104755,Acorn Nursery School,,,L11 8LW,,,,,2002-08-31,False,2024-05-03 01:03:42.846568+00:00,"['GB-EDU-104755', 'GB-LAESTAB-341/7750']","['GB-EDU-104755', 'GB-LAESTAB-341/7750']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-121777,Henshaws College,,,HG1 4ED,https://www.henshaws.org.uk/specialist-college/,,,,,True,2024-05-03 01:04:42.703495+00:00,"['GB-EDU-121777', 'GB-UKPRN-10012814', 'GB-LAESTAB-815/8223']","['GB-EDU-121777', 'GB-LAESTAB-815/8223', 'GB-UKPRN-10012814']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-126638,Special Learning Centre,,,N7 9QJ,,,,,,False,2024-05-03 01:04:43.649574+00:00,"['GB-EDU-126638', 'GB-LAESTAB-206/7826']","['GB-EDU-126638', 'GB-LAESTAB-206/7826']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-128604,Barton Moss Education Centre,,,M27 5AW,,,,2005-08-08,,True,2024-05-03 01:04:44.019869+00:00,"['GB-EDU-128604', 'GB-UKPRN-10045140', 'GB-LAESTAB-355/0611']","['GB-EDU-128604', 'GB-LAESTAB-355/0611', 'GB-UKPRN-10045140']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-128614,Aldine House Secure Children's Centre,,,S17 3ES,,,,2005-08-08,,True,2024-05-03 01:04:44.021798+00:00,"['GB-EDU-128614', 'GB-UKPRN-10017566', 'GB-LAESTAB-373/0611']","['GB-EDU-128614', 'GB-LAESTAB-373/0611', 'GB-UKPRN-10017566']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-128757,Sutton Place Safe Centre,,,HU8 9HR,,,,2005-08-08,2009-07-01,False,2024-05-03 01:04:44.048616+00:00,"['GB-EDU-128757', 'GB-LAESTAB-810/0611']","['GB-EDU-128757', 'GB-LAESTAB-810/0611']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-128768,Oakhill Secure Training Centre,,,MK5 6AJ,,,,2005-08-08,,True,2024-05-03 01:04:44.050666+00:00,"['GB-EDU-128768', 'GB-UKPRN-10017756', 'GB-LAESTAB-826/0611']","['GB-EDU-128768', 'GB-LAESTAB-826/0611', 'GB-UKPRN-10017756']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-128851,Hassockfield Secure Training Centre,,,DH8 6QY,,,,2005-08-08,,True,2024-05-03 01:04:44.066789+00:00,"['GB-EDU-128851', 'GB-LAESTAB-840/0612']","['GB-EDU-128851', 'GB-LAESTAB-840/0612']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-128922,Lansdowne Children's Centre,,,TN37 6LW,,,,2005-08-08,,True,2024-05-03 01:04:44.080235+00:00,"['GB-EDU-128922', 'GB-LAESTAB-845/0611']","['GB-EDU-128922', 'GB-LAESTAB-845/0611']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-128932,Medway Secure Training Centre,,,ME1 3YB,,,,2005-08-11,,True,2024-05-03 01:04:44.082108+00:00,"['GB-EDU-128932', 'GB-LAESTAB-887/0611']","['GB-EDU-128932', 'GB-LAESTAB-887/0611']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-128991,Lincolnshire Secure Unit,,,LN1 1YL,,,,2005-08-11,,True,2024-05-03 01:04:44.092921+00:00,"['GB-EDU-128991', 'GB-LAESTAB-925/0611']","['GB-EDU-128991', 'GB-LAESTAB-925/0611']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-129023,Beechfield Secure Children's Home,,,RH10 3HZ,,,,2005-08-11,2019-09-01,False,2024-05-03 01:04:44.099033+00:00,"['GB-EDU-129023', 'GB-LAESTAB-938/0611']","['GB-EDU-129023', 'GB-LAESTAB-938/0611']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-129050,Rainsbrook Secure Training Centre,,,CV23 8SY,,,,2005-08-11,,True,2024-05-03 01:04:44.104287+00:00,"['GB-EDU-129050', 'GB-UKPRN-10017741', 'GB-LAESTAB-941/0611']","['GB-EDU-129050', 'GB-LAESTAB-941/0611', 'GB-UKPRN-10017741']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-130753,The Cooperative College,,,M60 0AS,,,,,,True,2024-05-03 01:05:08.966120+00:00,"['GB-EDU-130753', 'GB-UKPRN-10009886', 'GB-LAESTAB-352/8285']","['GB-EDU-130753', 'GB-LAESTAB-352/8285', 'GB-UKPRN-10009886']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-130784,"Welbeck, the Defence Sixth Form College",,,LE12 8WD,,,,1900-01-01,2021-08-31,False,2024-05-03 01:05:08.972002+00:00,"['GB-EDU-130784', 'GB-UKPRN-10010497', 'GB-LAESTAB-855/8301']","['GB-EDU-130784', 'GB-LAESTAB-855/8301', 'GB-UKPRN-10010497']","['education-institution', 'other-education-provider', 'institution-funded-by-other-government-department']",Other education provider,gias
GB-EDU-130892,Dubai British School,,,,http://www.dubaibritishschool.ae,,,2005-09-01,,True,2024-05-03 01:05:08.993524+00:00,"['GB-EDU-130892', 'GB-LAESTAB-000/6503']","['GB-EDU-130892', 'GB-LAESTAB-000/6503']","['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-131607,Salford Home Tuition Services,,,M27 8GW,,,,2006-05-18,2012-07-30,False,2024-05-03 01:05:09.132719+00:00,"['GB-EDU-131607', 'GB-UKPRN-10017846', 'GB-LAESTAB-355/9902']","['GB-EDU-131607', 'GB-LAESTAB-355/9902', 'GB-UKPRN-10017846']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-131832,AALPS College,,,DN15 0BJ,,,,2006-06-16,,True,2024-05-03 01:05:09.175535+00:00,"['GB-EDU-131832', 'GB-UKPRN-10027380', 'GB-LAESTAB-813/7904']","['GB-EDU-131832', 'GB-LAESTAB-813/7904', 'GB-UKPRN-10027380']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-131840,Beaumont College - A Salutem/Ambito College,,,LA2 6AP,https://www.beaumontcollege.ac.uk,,,1977-09-01,,True,2024-05-03 01:05:09.177135+00:00,"['GB-EDU-131840', 'GB-UKPRN-10000599', 'GB-LAESTAB-888/7905']","['GB-EDU-131840', 'GB-LAESTAB-888/7905', 'GB-UKPRN-10000599']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131854,Belford College Limited,,,OL8 4EL,,,,2002-06-16,2005-12-31,False,2024-05-03 01:05:09.179602+00:00,"['GB-EDU-131854', 'GB-LAESTAB-353/7904']","['GB-EDU-131854', 'GB-LAESTAB-353/7904']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131855,Broughton House College,,,LN5 0SL,http://www.cambiangroup.com/ourservices/service/home/tabid/106/id/39/s/19/xmps/1816/default.aspx,,,2006-06-16,,True,2024-05-03 01:05:09.179793+00:00,"['GB-EDU-131855', 'GB-UKPRN-10022935', 'GB-LAESTAB-813/7905']","['GB-EDU-131855', 'GB-LAESTAB-813/7905', 'GB-UKPRN-10022935']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-131857,Condover College Limited,,,SY4 1HF,http://condovercollege.co.uk,,,2006-06-16,,True,2024-05-03 01:05:09.179984+00:00,"['GB-EDU-131857', 'GB-UKPRN-10009120', 'GB-LAESTAB-893/7904']","['GB-EDU-131857', 'GB-LAESTAB-893/7904', 'GB-UKPRN-10009120']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131860,The David Lewis Centre,,,SK9 7UD,http://davidlewis.org.uk,,,2006-06-16,,True,2024-05-03 01:05:09.180551+00:00,"['GB-EDU-131860', 'GB-UKPRN-10001867', 'GB-LAESTAB-895/7904']","['GB-CHC-1000392', 'GB-COH-02537501', 'GB-EDU-131860', 'GB-LAESTAB-895/7904', 'GB-NHS-N81658', 'GB-UKPRN-10001867']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131868,Cambian Dilston College,,,NE45 5RJ,https://www.cambiangroup.com/specialist-education/our-colleges/cambian-dilston-college/,,,2006-06-16,,True,2024-05-03 01:05:09.182074+00:00,"['GB-EDU-131868', 'GB-UKPRN-10012822', 'GB-LAESTAB-929/7904']","['GB-EDU-131868', 'GB-LAESTAB-929/7904', 'GB-UKPRN-10012822']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131869,Communication Specialist College -  Doncaster,,,DN2 6AY,http://www.deaf-trust.co.uk,,,2006-06-16,,True,2024-05-03 01:05:09.182265+00:00,"['GB-EDU-131869', 'GB-UKPRN-10002006', 'GB-LAESTAB-371/7904']","['GB-EDU-131869', 'GB-LAESTAB-371/7904', 'GB-UKPRN-10002006']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131870,Education and Care (Devon) Ltd At 7-9 Oak Park Villas,,,EX7 0DE,,,,2006-06-16,,True,2024-05-03 01:05:09.182453+00:00,"['GB-EDU-131870', 'GB-LAESTAB-878/7904']","['GB-EDU-131870', 'GB-LAESTAB-878/7904']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-131872,Education and Services for People with Autism,,,SR5 3RL,http://www.espa.org.uk,,,2006-06-16,,True,2024-05-03 01:05:09.182842+00:00,"['GB-EDU-131872', 'GB-UKPRN-10002345', 'GB-LAESTAB-394/7904']","['GB-CHC-1037868', 'GB-COH-02909953', 'GB-EDU-131872', 'GB-LAESTAB-394/7904', 'GB-UKPRN-10002345']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131875,Fairfield Farm College (Fairfield Farm Trust),,,BA13 4DL,http://ffc.ac.uk,,,2006-06-16,,True,2024-05-03 01:05:09.183418+00:00,"['GB-EDU-131875', 'GB-UKPRN-10002396', 'GB-LAESTAB-865/7904']","['GB-EDU-131875', 'GB-LAESTAB-865/7904', 'GB-UKPRN-10002396']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131878,Farleigh Further Education College - Frome,,,BA11 2AB,,,,2006-06-16,2023-07-31,False,2024-05-03 01:05:09.184042+00:00,"['GB-EDU-131878', 'GB-UKPRN-10002409', 'GB-LAESTAB-933/7905']","['GB-EDU-131878', 'GB-LAESTAB-933/7905', 'GB-UKPRN-10002409']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131888,Priory College Swindon,,,SN1 4AS,,,,2006-06-16,2019-09-12,False,2024-05-03 01:05:09.186013+00:00,"['GB-EDU-131888', 'GB-UKPRN-10007929', 'GB-LAESTAB-866/7904']","['GB-EDU-131888', 'GB-LAESTAB-866/7904', 'GB-UKPRN-10007929']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131891,The Fortune Centre of Riding Therapy,,,BH23 8EE,http://www.fortune.ac.uk,,,1980-06-16,,True,2024-05-03 01:05:09.187344+00:00,"['GB-EDU-131891', 'GB-UKPRN-10002546', 'GB-LAESTAB-850/7905']","['GB-CHC-1045352', 'GB-COH-03031713', 'GB-EDU-131891', 'GB-LAESTAB-850/7905', 'GB-UKPRN-10002546']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131892,Aurora Foxes,,,TA24 5TY,https://www.theauroragroup.co.uk/sen-special-needs-schools/educational-training-hotel-somerset,,,2006-06-16,,True,2024-05-03 01:05:09.187542+00:00,"['GB-EDU-131892', 'GB-UKPRN-10002560', 'GB-LAESTAB-933/7906']","['GB-EDU-131892', 'GB-LAESTAB-933/7906', 'GB-UKPRN-10002560']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131893,Homefield College,,,LE12 7AR,http://www.homefieldcollege.ac.uk/home,,,2006-06-16,,True,2024-05-03 01:05:09.187735+00:00,"['GB-EDU-131893', 'GB-UKPRN-10003136', 'GB-LAESTAB-855/7904']","['GB-CHC-1114995', 'GB-COH-04956068', 'GB-EDU-131893', 'GB-LAESTAB-855/7904', 'GB-UKPRN-10003136']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131894,Ivers College,,,DT10 1JU,,,,2006-06-16,2019-03-13,False,2024-05-03 01:05:09.187927+00:00,"['GB-EDU-131894', 'GB-UKPRN-10003437', 'GB-LAESTAB-838/7905']","['GB-EDU-131894', 'GB-LAESTAB-838/7905', 'GB-UKPRN-10003437']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-131899,Kisharon College,,,NW4 1TP,,,,2006-06-19,,True,2024-05-03 01:05:09.188891+00:00,"['GB-EDU-131899', 'GB-UKPRN-10003697', 'GB-LAESTAB-302/7904']","['GB-EDU-131899', 'GB-LAESTAB-302/7904', 'GB-UKPRN-10003697']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-131900,Landmarks,,,S21 4EF,http://www.landmarks.ac.uk,,,2006-06-19,,True,2024-05-03 01:05:09.189084+00:00,"['GB-EDU-131900', 'GB-UKPRN-10003774', 'GB-LAESTAB-830/7904']","['GB-EDU-131900', 'GB-LAESTAB-830/7904', 'GB-UKPRN-10003774']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131910,Langdon College,,,M7 4HA,http://langdoncollege.org,,,2006-06-19,,True,2024-05-03 01:05:09.190974+00:00,"['GB-EDU-131910', 'GB-UKPRN-10003775', 'GB-LAESTAB-355/7904']","['GB-EDU-131910', 'GB-LAESTAB-355/7904', 'GB-UKPRN-10003775']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131911,Leap Service -  the National Autistics Society,,,W3 8RR,,,,2006-06-19,,True,2024-05-03 01:05:09.191162+00:00,"['GB-EDU-131911', 'GB-LAESTAB-307/7904']","['GB-EDU-131911', 'GB-LAESTAB-307/7904']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-131912,Lindeth College of Further Education,,,LA23 3NH,,,,2006-06-19,2013-09-09,False,2024-05-03 01:05:09.191358+00:00,"['GB-EDU-131912', 'GB-UKPRN-10012811', 'GB-LAESTAB-909/7905']","['GB-EDU-131912', 'GB-LAESTAB-909/7905', 'GB-UKPRN-10012811']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131913,Linkage College,,,DN32 9RU,http://www.linkage.org.uk/,,,2006-06-19,,True,2024-05-03 01:05:09.191550+00:00,"['GB-EDU-131913', 'GB-UKPRN-10003940', 'GB-LAESTAB-812/7904']","['GB-EDU-131913', 'GB-LAESTAB-812/7904', 'GB-UKPRN-10003940']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131914,Loppington House FE Unit,,,SY4 5NF,,,,2006-06-19,,True,2024-05-03 01:05:09.191740+00:00,"['GB-EDU-131914', 'GB-UKPRN-10043864', 'GB-LAESTAB-893/7905']","['GB-EDU-131914', 'GB-LAESTAB-893/7905', 'GB-UKPRN-10043864']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-131921,Cambian Lufton College,,,BA22 8ST,https://www.cambiangroup.com/specialist-education/our-colleges/cambian-lufton-college/,,,2006-06-19,,True,2024-05-03 01:05:09.193226+00:00,"['GB-EDU-131921', 'GB-UKPRN-10012804', 'GB-LAESTAB-933/7907']","['GB-EDU-131921', 'GB-LAESTAB-933/7907', 'GB-UKPRN-10012804']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131922,Minstead Training Project,,,SO43 7FT,,,,2006-06-19,,True,2024-05-03 01:05:09.193438+00:00,"['GB-EDU-131922', 'GB-UKPRN-10004390', 'GB-LAESTAB-850/7904']","['GB-EDU-131922', 'GB-LAESTAB-850/7904', 'GB-UKPRN-10004390']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-131923,The Mount Camphill Community Ltd,,,TN5 6PT,http://www.mountcamphill.org,,,2006-06-19,,True,2024-05-03 01:05:09.193651+00:00,"['GB-EDU-131923', 'GB-UKPRN-10004444', 'GB-LAESTAB-845/7904']","['GB-CHC-307027', 'GB-COH-01004194', 'GB-EDU-131923', 'GB-LAESTAB-845/7904', 'GB-UKPRN-10004444']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131924,Livability Nash College,,,BR2 7AG,http://www.nashcollege.org.uk,,,2006-06-19,,True,2024-05-03 01:05:09.193863+00:00,"['GB-EDU-131924', 'GB-UKPRN-10012810', 'GB-LAESTAB-305/7904']","['GB-EDU-131924', 'GB-LAESTAB-305/7904', 'GB-UKPRN-10012810']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131934,The Hesley Village College,,,DN11 9HH,,,,1999-09-01,,True,2024-05-03 01:05:09.195982+00:00,"['GB-EDU-131934', 'GB-LAESTAB-371/8220']","['GB-EDU-131934', 'GB-LAESTAB-371/8220']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-131935,Arden College,,,PR9 0TZ,,,,1999-09-01,,True,2024-05-03 01:05:09.196194+00:00,"['GB-EDU-131935', 'GB-UKPRN-10000350', 'GB-LAESTAB-343/8220']","['GB-EDU-131935', 'GB-LAESTAB-343/8220', 'GB-UKPRN-10000350']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131944,National Star College,,,GL53 9QU,https://www.nationalstar.org/,,,1967-09-01,,True,2024-05-03 01:05:09.198080+00:00,"['GB-EDU-131944', 'GB-UKPRN-10004527', 'GB-LAESTAB-916/7904']","['GB-EDU-131944', 'GB-LAESTAB-916/7904', 'GB-UKPRN-10004527']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131946,Northern Counties College,,,NE2 3BB,,,,2006-06-19,2012-08-31,False,2024-05-03 01:05:09.198502+00:00,"['GB-EDU-131946', 'GB-UKPRN-10009258', 'GB-LAESTAB-391/7904']","['GB-EDU-131946', 'GB-LAESTAB-391/7904', 'GB-UKPRN-10009258']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131947,Oakwood Specialist College (Phoenix Learning Care Ltd),,,EX7 0DE,https://oakwoodcourt.ac.uk,,,2006-06-19,,True,2024-05-03 01:05:09.198713+00:00,"['GB-EDU-131947', 'GB-UKPRN-10004841', 'GB-LAESTAB-878/7905']","['GB-EDU-131947', 'GB-LAESTAB-878/7905', 'GB-UKPRN-10004841']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131948,Orchard Hill College of Further Education,,,SM1 1DA,http://www.orchardhill.ac.uk,,,2006-06-19,,True,2024-05-03 01:05:09.198923+00:00,"['GB-EDU-131948', 'GB-UKPRN-10054747', 'GB-LAESTAB-319/7904']","['GB-EDU-131948', 'GB-LAESTAB-319/7904', 'GB-UKPRN-10054747']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131950,Orpheus Centre,,,RH9 8ND,http://www.orpheus.org.uk,,,2006-06-19,,True,2024-05-03 01:05:09.199367+00:00,"['GB-EDU-131950', 'GB-UKPRN-10009111', 'GB-LAESTAB-936/7904']","['GB-EDU-131950', 'GB-LAESTAB-936/7904', 'GB-UKPRN-10009111']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131958,Camphill Wakefield (Pennine Camphill Community Ltd),,,WF4 3JL,http://www.camphill.ac.uk,,,2006-06-19,,True,2024-05-03 01:05:09.200821+00:00,"['GB-EDU-131958', 'GB-UKPRN-10005036', 'GB-LAESTAB-384/7904']","['GB-EDU-131958', 'GB-LAESTAB-384/7904', 'GB-UKPRN-10005036']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131959,Portland College,,,NG18 4TJ,http://www.portland.ac.uk/,,,2006-06-19,,True,2024-05-03 01:05:09.201010+00:00,"['GB-EDU-131959', 'GB-UKPRN-10005151', 'GB-LAESTAB-891/7904']","['GB-CHC-214339', 'GB-COH-00408340', 'GB-EDU-131959', 'GB-LAESTAB-891/7904', 'GB-UKPRN-10005151']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131963,Queen Alexandra College,,,B17 9TG,http://www.qac.ac.uk,,,2006-06-19,,True,2024-05-03 01:05:09.201773+00:00,"['GB-EDU-131963', 'GB-UKPRN-10005320', 'GB-LAESTAB-330/7904']","['GB-CHC-1065794', 'GB-COH-03387540', 'GB-EDU-131963', 'GB-LAESTAB-330/7904', 'GB-UKPRN-10005320']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131968,Regent College,,,ST4 7AA,http://www.regentcollegestoke.co.uk,,,2006-06-20,,True,2024-05-03 01:05:09.202545+00:00,"['GB-EDU-131968', 'GB-UKPRN-10008456', 'GB-LAESTAB-861/7904']","['GB-EDU-131968', 'GB-LAESTAB-861/7904', 'GB-UKPRN-10008456']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131989,Rnib Redhill College,,,RH1 4DG,,,,2006-06-20,2007-07-31,False,2024-05-03 01:05:09.206606+00:00,"['GB-EDU-131989', 'GB-UKPRN-10027383', 'GB-LAESTAB-936/7906']","['GB-EDU-131989', 'GB-LAESTAB-936/7906', 'GB-UKPRN-10027383']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131990,Sense College Loughborough,,,LE11 3BS,https://college.sense.org.uk/,,,1989-09-01,,True,2024-05-03 01:05:09.206797+00:00,"['GB-EDU-131990', 'GB-UKPRN-10027384', 'GB-LAESTAB-855/7905']","['GB-EDU-131990', 'GB-LAESTAB-855/7905', 'GB-UKPRN-10027384']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-132001,Exeter Royal Academy for Deaf Education,,,EX8 2AU,http://www.thedeafacademy.ac.uk,,,2006-06-20,,True,2024-05-03 01:05:09.208909+00:00,"['GB-EDU-132001', 'GB-UKPRN-10024771', 'GB-LAESTAB-878/7906']","['GB-EDU-132001', 'GB-LAESTAB-878/7906', 'GB-UKPRN-10024771']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-132002,Freeman College,,,S1 2NG,https://rmt.org/freeman/,,,2006-06-20,,True,2024-05-03 01:05:09.209102+00:00,"['GB-EDU-132002', 'GB-UKPRN-10025915', 'GB-LAESTAB-373/7904']","['GB-EDU-132002', 'GB-LAESTAB-373/7904', 'GB-UKPRN-10025915']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-132004,Glasshouse College,,,DY8 4HF,http://www.rmt.org,,,2006-06-20,,True,2024-05-03 01:05:09.209493+00:00,"['GB-EDU-132004', 'GB-UKPRN-10025914', 'GB-LAESTAB-332/7904']","['GB-EDU-132004', 'GB-LAESTAB-332/7904', 'GB-UKPRN-10025914']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-132011,Sense College,,,PE7 8JB,https://www.sense.org.uk/our-services/education-and-work/sense-college/,,,2006-06-20,,True,2024-05-03 01:05:09.210846+00:00,"['GB-EDU-132011', 'GB-UKPRN-10005748', 'GB-LAESTAB-874/7904']","['GB-EDU-132011', 'GB-LAESTAB-874/7904', 'GB-UKPRN-10005748']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-132015,St Elizabeth's Centre,,,SG10 6EW,https://www.stelizabeths.org.uk,,,2006-06-20,,True,2024-05-03 01:05:09.211660+00:00,"['GB-EDU-132015', 'GB-UKPRN-10006159', 'GB-LAESTAB-919/7904']","['GB-CHC-1176777', 'GB-COH-11087989', 'GB-EDU-132015', 'GB-LAESTAB-919/7904', 'GB-UKPRN-10006159']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-132016,St. John's College (Brighton),,,BN2 0AF,http://www.st-johns.co.uk,,,2006-06-20,,True,2024-05-03 01:05:09.211853+00:00,"['GB-EDU-132016', 'GB-UKPRN-10006199', 'GB-LAESTAB-846/7904']","['GB-EDU-132016', 'GB-LAESTAB-846/7904', 'GB-UKPRN-10006199']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-132021,Strathmore College,,,ST4 8LJ,http://www.aspriscs.co.uk,,,2006-06-20,,True,2024-05-03 01:05:09.212818+00:00,"['GB-EDU-132021', 'GB-UKPRN-10006374', 'GB-LAESTAB-861/7905']","['GB-EDU-132021', 'GB-LAESTAB-861/7905', 'GB-UKPRN-10006374']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias