id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-104755,Acorn Nursery School,,,L11 8LW,,,,,2002-08-31,False,2024-05-17 01:03:53.211423+00:00,"['GB-EDU-104755', 'GB-LAESTAB-341/7750']","['GB-EDU-104755', 'GB-LAESTAB-341/7750']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-126638,Special Learning Centre,,,N7 9QJ,,,,,,False,2024-05-17 01:04:55.419899+00:00,"['GB-EDU-126638', 'GB-LAESTAB-206/7826']","['GB-EDU-126638', 'GB-LAESTAB-206/7826']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-128757,Sutton Place Safe Centre,,,HU8 9HR,,,,2005-08-08,2009-07-01,False,2024-05-17 01:04:55.826671+00:00,"['GB-EDU-128757', 'GB-LAESTAB-810/0611']","['GB-EDU-128757', 'GB-LAESTAB-810/0611']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-129023,Beechfield Secure Children's Home,,,RH10 3HZ,,,,2005-08-11,2019-09-01,False,2024-05-17 01:04:55.877349+00:00,"['GB-EDU-129023', 'GB-LAESTAB-938/0611']","['GB-EDU-129023', 'GB-LAESTAB-938/0611']","['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-130784,"Welbeck, the Defence Sixth Form College",,,LE12 8WD,,,,1900-01-01,2021-08-31,False,2024-05-17 01:05:29.876725+00:00,"['GB-EDU-130784', 'GB-UKPRN-10010497', 'GB-LAESTAB-855/8301']","['GB-EDU-130784', 'GB-LAESTAB-855/8301', 'GB-UKPRN-10010497']","['education-institution', 'other-education-provider', 'institution-funded-by-other-government-department']",Other education provider,gias
GB-EDU-131607,Salford Home Tuition Services,,,M27 8GW,,,,2006-05-18,2012-07-30,False,2024-05-17 01:05:30.118694+00:00,"['GB-EDU-131607', 'GB-UKPRN-10017846', 'GB-LAESTAB-355/9902']","['GB-EDU-131607', 'GB-LAESTAB-355/9902', 'GB-UKPRN-10017846']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-131854,Belford College Limited,,,OL8 4EL,,,,2002-06-16,2005-12-31,False,2024-05-17 01:05:30.190481+00:00,"['GB-EDU-131854', 'GB-LAESTAB-353/7904']","['GB-EDU-131854', 'GB-LAESTAB-353/7904']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131878,Farleigh Further Education College - Frome,,,BA11 2AB,,,,2006-06-16,2023-07-31,False,2024-05-17 01:05:30.197272+00:00,"['GB-EDU-131878', 'GB-UKPRN-10002409', 'GB-LAESTAB-933/7905']","['GB-EDU-131878', 'GB-LAESTAB-933/7905', 'GB-UKPRN-10002409']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131888,Priory College Swindon,,,SN1 4AS,,,,2006-06-16,2019-09-12,False,2024-05-17 01:05:30.200225+00:00,"['GB-EDU-131888', 'GB-UKPRN-10007929', 'GB-LAESTAB-866/7904']","['GB-EDU-131888', 'GB-LAESTAB-866/7904', 'GB-UKPRN-10007929']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131894,Ivers College,,,DT10 1JU,,,,2006-06-16,2019-03-13,False,2024-05-17 01:05:30.202023+00:00,"['GB-EDU-131894', 'GB-UKPRN-10003437', 'GB-LAESTAB-838/7905']","['GB-EDU-131894', 'GB-LAESTAB-838/7905', 'GB-UKPRN-10003437']","['education-institution', 'other-education-provider', 'other-education-provider']",Other education provider,gias
GB-EDU-131912,Lindeth College of Further Education,,,LA23 3NH,,,,2006-06-19,2013-09-09,False,2024-05-17 01:05:30.207294+00:00,"['GB-EDU-131912', 'GB-UKPRN-10012811', 'GB-LAESTAB-909/7905']","['GB-EDU-131912', 'GB-LAESTAB-909/7905', 'GB-UKPRN-10012811']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131946,Northern Counties College,,,NE2 3BB,,,,2006-06-19,2012-08-31,False,2024-05-17 01:05:30.217323+00:00,"['GB-EDU-131946', 'GB-UKPRN-10009258', 'GB-LAESTAB-391/7904']","['GB-EDU-131946', 'GB-LAESTAB-391/7904', 'GB-UKPRN-10009258']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-131989,Rnib Redhill College,,,RH1 4DG,,,,2006-06-20,2007-07-31,False,2024-05-17 01:05:30.229438+00:00,"['GB-EDU-131989', 'GB-UKPRN-10027383', 'GB-LAESTAB-936/7906']","['GB-EDU-131989', 'GB-LAESTAB-936/7906', 'GB-UKPRN-10027383']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-132053,Westgate College,,,CT9 1NB,,,,2006-06-21,2015-12-11,False,2024-05-17 01:05:30.243805+00:00,"['GB-EDU-132053', 'GB-UKPRN-10019456', 'GB-LAESTAB-886/7904']","['GB-EDU-132053', 'GB-LAESTAB-886/7904', 'GB-UKPRN-10019456']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-132067,William Morris College,,,GL10 3SH,,,,2006-06-21,2019-07-31,False,2024-05-17 01:05:30.246512+00:00,"['GB-EDU-132067', 'GB-UKPRN-10007514', 'GB-LAESTAB-916/7905']","['GB-CHC-1103955', 'GB-CHC-263293', 'GB-CHC-278760', 'GB-COH-01026606', 'GB-COH-01448003', 'GB-COH-05114710', 'GB-EDU-132067', 'GB-EDU-148565', 'GB-LAESTAB-916/7900', 'GB-LAESTAB-916/7905', 'GB-UKPRN-10007514', 'GB-UKPRN-10088120']","['education-institution', 'other-education-provider', 'special-post-16-institution']",Other education provider,gias
GB-EDU-132269,Bielefeld Primary School,,,,,,,1900-01-01,2019-07-19,False,2024-05-17 01:05:30.286808+00:00,"['GB-EDU-132269', 'GB-LAESTAB-702/2008']","['GB-EDU-132269', 'GB-LAESTAB-702/2008']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132378,Shackleton Primary School,,,,,,,,2015-07-14,False,2024-05-17 01:05:30.291442+00:00,"['GB-EDU-132378', 'GB-LAESTAB-702/2050']","['GB-EDU-132378', 'GB-LAESTAB-702/2050']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132379,Bruggen School,,,,,,,,2015-07-14,False,2024-05-17 01:05:30.291635+00:00,"['GB-EDU-132379', 'GB-LAESTAB-702/2006']","['GB-EDU-132379', 'GB-LAESTAB-702/2006']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132380,Gloucester School,,,,,,,,2015-07-15,False,2024-05-17 01:05:30.291830+00:00,"['GB-EDU-132380', 'GB-UKPRN-10042863', 'GB-LAESTAB-702/4008']","['GB-EDU-132380', 'GB-LAESTAB-702/4008', 'GB-UKPRN-10042863']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132381,The Blankenhagen School,,,,,,,,2016-08-31,False,2024-05-17 01:05:30.292023+00:00,"['GB-EDU-132381', 'GB-LAESTAB-702/2004']","['GB-EDU-132381', 'GB-LAESTAB-702/2004']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132382,Kings School,,,,,,,1900-01-01,2019-07-19,False,2024-05-17 01:05:30.292219+00:00,"['GB-EDU-132382', 'GB-UKPRN-10042864', 'GB-LAESTAB-702/4006']","['GB-EDU-132382', 'GB-LAESTAB-702/4006', 'GB-UKPRN-10042864']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132383,Derby Middle School,,,,,,,,2008-05-05,False,2024-05-17 01:05:30.292412+00:00,"['GB-EDU-132383', 'GB-LAESTAB-702/3004']","['GB-EDU-132383', 'GB-LAESTAB-702/3004']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132384,St Patrick's School,,,,,,,,2010-08-31,False,2024-05-17 01:05:30.292606+00:00,"['GB-EDU-132384', 'GB-LAESTAB-702/2058']","['GB-EDU-132384', 'GB-LAESTAB-702/2058']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132385,Heide Primary School,,,,,,,,2015-07-14,False,2024-05-17 01:05:30.292798+00:00,"['GB-EDU-132385', 'GB-LAESTAB-702/2027']","['GB-EDU-132385', 'GB-LAESTAB-702/2027']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132386,Marlborough First School,,,,,,,,2008-12-31,False,2024-05-17 01:05:30.293003+00:00,"['GB-EDU-132386', 'GB-LAESTAB-702/2038']","['GB-EDU-132386', 'GB-LAESTAB-702/2038']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132387,Hampshire Primary School,,,,,,,,2002-09-01,False,2024-05-17 01:05:30.293193+00:00,"['GB-EDU-132387', 'GB-LAESTAB-702/2024']","['GB-EDU-132387', 'GB-LAESTAB-702/2024']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132388,Bishopspark First School,,,,,,,1900-01-01,2019-07-19,False,2024-05-17 01:05:30.293384+00:00,"['GB-EDU-132388', 'GB-LAESTAB-702/2010']","['GB-EDU-132388', 'GB-LAESTAB-702/2010']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132389,Prince Rupert School,,,,,,,,2014-07-18,False,2024-05-17 01:05:30.293575+00:00,"['GB-EDU-132389', 'GB-UKPRN-10042867', 'GB-LAESTAB-702/4005']","['GB-EDU-132389', 'GB-LAESTAB-702/4005', 'GB-UKPRN-10042867']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132390,William Wordsworth School,,,,,,,,2016-08-31,False,2024-05-17 01:05:30.293765+00:00,"['GB-EDU-132390', 'GB-LAESTAB-702/2069']","['GB-EDU-132390', 'GB-LAESTAB-702/2069']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132392,Wellington School,,,,,,,,2008-08-31,False,2024-05-17 01:05:30.294151+00:00,"['GB-EDU-132392', 'GB-LAESTAB-702/2068']","['GB-EDU-132392', 'GB-LAESTAB-702/2068']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132393,Mountbatten Primary School,,,,,,,,2012-07-20,False,2024-05-17 01:05:30.294341+00:00,"['GB-EDU-132393', 'GB-LAESTAB-702/2042']","['GB-EDU-132393', 'GB-LAESTAB-702/2042']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132394,Weser School,,,,,,,,2014-07-18,False,2024-05-17 01:05:30.294530+00:00,"['GB-EDU-132394', 'GB-LAESTAB-702/2022']","['GB-EDU-132394', 'GB-LAESTAB-702/2022']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132395,Cheshire School,,,,,,,,2004-04-13,False,2024-05-17 01:05:30.294721+00:00,"['GB-EDU-132395', 'GB-LAESTAB-702/3006']","['GB-EDU-132395', 'GB-LAESTAB-702/3006']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132396,John Buchan Middle School,,,,,,,1900-01-01,2019-07-19,False,2024-05-17 01:05:30.294917+00:00,"['GB-EDU-132396', 'GB-UKPRN-10045314', 'GB-LAESTAB-702/3003']","['GB-EDU-132396', 'GB-LAESTAB-702/3003', 'GB-UKPRN-10045314']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132397,Montgomery Primary School,,,,,,,,2015-07-14,False,2024-05-17 01:05:30.295108+00:00,"['GB-EDU-132397', 'GB-LAESTAB-702/2041']","['GB-EDU-132397', 'GB-LAESTAB-702/2041']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132398,Tower School,,,,,,,,2011-04-08,False,2024-05-17 01:05:30.295304+00:00,"['GB-EDU-132398', 'GB-LAESTAB-702/2064']","['GB-EDU-132398', 'GB-LAESTAB-702/2064']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132399,Krefeld Primary School,,,,,,,,2002-09-01,False,2024-05-17 01:05:30.295526+00:00,"['GB-EDU-132399', 'GB-LAESTAB-702/2032']","['GB-EDU-132399', 'GB-LAESTAB-702/2032']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132400,Sir John Mogg Primary School,,,,,,,,2014-07-18,False,2024-05-17 01:05:30.295732+00:00,"['GB-EDU-132400', 'GB-LAESTAB-702/2052']","['GB-EDU-132400', 'GB-LAESTAB-702/2052']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132402,Windsor School,,,,,,,,2013-08-31,False,2024-05-17 01:05:30.296140+00:00,"['GB-EDU-132402', 'GB-LAESTAB-702/4001']","['GB-EDU-132402', 'GB-LAESTAB-702/4001']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132403,St Andrew's Primary School,,,,,,,,2010-08-31,False,2024-05-17 01:05:30.296344+00:00,"['GB-EDU-132403', 'GB-LAESTAB-702/2054']","['GB-EDU-132403', 'GB-LAESTAB-702/2054']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132404,Andrew Humphrey School,,,,,,,,2012-07-20,False,2024-05-17 01:05:30.296547+00:00,"['GB-EDU-132404', 'GB-LAESTAB-702/2019']","['GB-EDU-132404', 'GB-LAESTAB-702/2019']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132405,Haig Primary School,,,,,,,1900-01-01,2019-07-19,False,2024-05-17 01:05:30.296752+00:00,"['GB-EDU-132405', 'GB-LAESTAB-702/2020']","['GB-EDU-132405', 'GB-LAESTAB-702/2020']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132407,Robert Browning School,,,,,,,,2016-08-31,False,2024-05-17 01:05:30.296943+00:00,"['GB-EDU-132407', 'GB-LAESTAB-702/2049']","['GB-EDU-132407', 'GB-LAESTAB-702/2049']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132408,Hastenbeck Primary School,,,,,,,,2002-07-31,False,2024-05-17 01:05:30.297133+00:00,"['GB-EDU-132408', 'GB-LAESTAB-702/2026']","['GB-EDU-132408', 'GB-LAESTAB-702/2026']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132409,Slim Primary School,,,,,,,,2015-07-14,False,2024-05-17 01:05:30.297325+00:00,"['GB-EDU-132409', 'GB-LAESTAB-702/2053']","['GB-EDU-132409', 'GB-LAESTAB-702/2053']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132410,Lister Primary School,,,,,,,,2015-07-14,False,2024-05-17 01:05:30.297517+00:00,"['GB-EDU-132410', 'GB-LAESTAB-702/2036']","['GB-EDU-132410', 'GB-LAESTAB-702/2036']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132411,Heidelberg Primary School,,,,,,,,2004-02-01,False,2024-05-17 01:05:30.297709+00:00,"['GB-EDU-132411', 'GB-LAESTAB-702/2002']","['GB-EDU-132411', 'GB-LAESTAB-702/2002']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132413,Oxford Primary School,,,,,,,,2013-08-31,False,2024-05-17 01:05:30.298093+00:00,"['GB-EDU-132413', 'GB-LAESTAB-702/2046']","['GB-EDU-132413', 'GB-LAESTAB-702/2046']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132414,Ayios Nikolaos School,,,,,,,1900-01-01,2023-01-02,False,2024-05-17 01:05:30.298284+00:00,"['GB-EDU-132414', 'GB-LAESTAB-702/2072']","['GB-EDU-132414', 'GB-LAESTAB-702/2072']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132417,Dhekelia Primary School,,,,,,,1900-01-01,2023-01-02,False,2024-05-17 01:05:30.298897+00:00,"['GB-EDU-132417', 'GB-LAESTAB-702/2074']","['GB-EDU-132417', 'GB-LAESTAB-702/2074']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132418,The British Class Viborg,,,,,,,,2006-05-05,False,2024-05-17 01:05:30.299090+00:00,"['GB-EDU-132418', 'GB-LAESTAB-702/2088']","['GB-EDU-132418', 'GB-LAESTAB-702/2088']","['education-institution', 'other-education-provider', 'service-childrens-education']",Other education provider,gias
GB-EDU-132429,Alternative Curriculum,,,JE2 7GS,,,,,2016-08-31,False,2024-05-17 01:05:30.301245+00:00,"['GB-EDU-132429', 'GB-LAESTAB-707/7001']","['GB-EDU-132429', 'GB-LAESTAB-707/7001']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132435,St Leonard's School,,,KY16 9QJ,,,,,2002-12-18,False,2024-05-17 01:05:30.302382+00:00,"['GB-EDU-132435', 'GB-LAESTAB-701/6002']","['GB-EDU-132435', 'GB-LAESTAB-701/6002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132446,Bride Infants School,,,IM7 4BN,,,,,2012-08-01,False,2024-05-17 01:05:30.304595+00:00,"['GB-EDU-132446', 'GB-LAESTAB-705/2009']","['GB-EDU-132446', 'GB-LAESTAB-705/2009']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132453,Albert Road Junior School,,,IM8 1JB,,,,,2012-08-01,False,2024-05-17 01:05:30.305936+00:00,"['GB-EDU-132453', 'GB-LAESTAB-705/3102']","['GB-EDU-132453', 'GB-LAESTAB-705/3102']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132468,Noble's Hospital School,,,IM1 4QA,,,,,2002-09-19,False,2024-05-17 01:05:30.308776+00:00,"['GB-EDU-132468', 'GB-LAESTAB-705/7002']","['GB-EDU-132468', 'GB-LAESTAB-705/7002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132476,Hautes Capelles Infant School,,,GY2 4GL,,,,,2006-09-05,False,2024-05-17 01:05:30.310291+00:00,"['GB-EDU-132476', 'GB-LAESTAB-706/2005']","['GB-EDU-132476', 'GB-LAESTAB-706/2005']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132477,The Longfield Centre,,,GY1 2DS,,,,,2005-07-21,False,2024-05-17 01:05:30.310487+00:00,"['GB-EDU-132477', 'GB-LAESTAB-706/7002']","['GB-EDU-132477', 'GB-LAESTAB-706/7002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132478,Amherst Junior School,,,GY1 2DF,,,,,2003-09-01,False,2024-05-17 01:05:30.310680+00:00,"['GB-EDU-132478', 'GB-LAESTAB-706/3001']","['GB-EDU-132478', 'GB-LAESTAB-706/3001']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132479,St Andrew's Primary School,,,GY6 8XD,,,,,2015-08-31,False,2024-05-17 01:05:30.310871+00:00,"['GB-EDU-132479', 'GB-LAESTAB-706/2012']","['GB-EDU-132479', 'GB-LAESTAB-706/2012']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132481,Vale Infant School,,,GY3 5LN,,,,,2013-08-31,False,2024-05-17 01:05:30.311251+00:00,"['GB-EDU-132481', 'GB-LAESTAB-706/2004']","['GB-EDU-132481', 'GB-LAESTAB-706/2004']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132488,La Pouquelaye School,,,JE2 3FU,,,,,2006-03-30,False,2024-05-17 01:05:30.312671+00:00,"['GB-EDU-132488', 'GB-LAESTAB-707/2008']","['GB-EDU-132488', 'GB-LAESTAB-707/2008']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132492,Amherst Infant School,,,GY1 2DS,,,,,2003-09-01,False,2024-05-17 01:05:30.313253+00:00,"['GB-EDU-132492', 'GB-LAESTAB-706/2002']","['GB-EDU-132492', 'GB-LAESTAB-706/2002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132493,Mont Varouf School,,,GY7 9FG,,,,,2005-07-21,False,2024-05-17 01:05:30.313444+00:00,"['GB-EDU-132493', 'GB-LAESTAB-706/7001']","['GB-EDU-132493', 'GB-LAESTAB-706/7001']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132509,Hautes Capelles Junior School,,,GY2 4GL,,,,,2006-09-05,False,2024-05-17 01:05:30.316478+00:00,"['GB-EDU-132509', 'GB-LAESTAB-706/3002']","['GB-EDU-132509', 'GB-LAESTAB-706/3002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132510,St Sampson's Infant School,,,GY2 4HS,,,,,2014-08-31,False,2024-05-17 01:05:30.316667+00:00,"['GB-EDU-132510', 'GB-LAESTAB-706/2003']","['GB-EDU-132510', 'GB-LAESTAB-706/2003']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132525,St James School,,,JE2 4QN,,,,,2015-08-12,False,2024-05-17 01:05:30.319613+00:00,"['GB-EDU-132525', 'GB-LAESTAB-707/7003']","['GB-EDU-132525', 'GB-LAESTAB-707/7003']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132529,Vale Private School,,,GY3 5NF,,,,,2002-09-26,False,2024-05-17 01:05:30.320383+00:00,"['GB-EDU-132529', 'GB-LAESTAB-706/6005']","['GB-EDU-132529', 'GB-LAESTAB-706/6005']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132531,St Mark's School,,,JE2 7NT,,,,,2006-03-30,False,2024-05-17 01:05:30.320761+00:00,"['GB-EDU-132531', 'GB-LAESTAB-707/2018']","['GB-EDU-132531', 'GB-LAESTAB-707/2018']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132532,Cadesmuir International School,,,DG3 4HG,,,,,2006-06-23,False,2024-05-17 01:05:30.320948+00:00,"['GB-EDU-132532', 'GB-LAESTAB-701/6001']","['GB-EDU-132532', 'GB-LAESTAB-701/6001']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132535,Glencrutchery Special School,,,IM2 6EB,,,,,2004-08-31,False,2024-05-17 01:05:30.321517+00:00,"['GB-EDU-132535', 'GB-LAESTAB-705/7001']","['GB-EDU-132535', 'GB-LAESTAB-705/7001']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132536,St Peter Port School,,,GY1 2UB,,,,,2009-12-31,False,2024-05-17 01:05:30.321708+00:00,"['GB-EDU-132536', 'GB-LAESTAB-706/4004']","['GB-EDU-132536', 'GB-LAESTAB-706/4004']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132537,Convent of Mercy,,,GY1 1JH,,,,,2005-07-31,False,2024-05-17 01:05:30.321898+00:00,"['GB-EDU-132537', 'GB-LAESTAB-706/6002']","['GB-EDU-132537', 'GB-LAESTAB-706/6002']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132539,Ormer House Preparatory School,,,GY9 3XA,,,,,2013-12-31,False,2024-05-17 01:05:30.322278+00:00,"['GB-EDU-132539', 'GB-LAESTAB-706/6007']","['GB-EDU-132539', 'GB-LAESTAB-706/6007']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132545,d'Hautree House School,,,JE2 7LF,,,,,2016-08-31,False,2024-05-17 01:05:30.323421+00:00,"['GB-EDU-132545', 'GB-LAESTAB-707/1100']","['GB-EDU-132545', 'GB-LAESTAB-707/1100']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias
GB-EDU-132546,Vauvert Primary School,,,GY1 1NQ,,,,,2001-03-15,False,2024-05-17 01:05:30.323613+00:00,"['GB-EDU-132546', 'GB-LAESTAB-706/2016']","['GB-EDU-132546', 'GB-LAESTAB-706/2016']","['education-institution', 'other-education-provider', 'offshore-school']",Other education provider,gias