id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-128757,Sutton Place Safe Centre,,,HU8 9HR,,,,2005-08-08,2009-07-01,False,2024-05-09 01:05:10.933581+00:00,"['GB-EDU-128757', 'GB-LAESTAB-810/0611']",,"['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-129023,Beechfield Secure Children's Home,,,RH10 3HZ,,,,2005-08-11,2019-09-01,False,2024-05-09 01:05:10.983914+00:00,"['GB-EDU-129023', 'GB-LAESTAB-938/0611']",,"['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-132959,Glenthorne Centre,,,B24 9SA,,,,,2000-01-01,False,2024-05-09 01:05:36.591758+00:00,"['GB-EDU-132959', 'GB-LAESTAB-330/0626']",,"['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-132981,Tiffield - St John's,,,NN12 8AA,,,,,2007-01-01,False,2024-05-09 01:05:36.596066+00:00,"['GB-EDU-132981', 'GB-LAESTAB-928/0611']",,"['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-132982,Red Bank School,,,WA12 8EA,,,,,2015-05-31,False,2024-05-09 01:05:36.596258+00:00,"['GB-EDU-132982', 'GB-UKPRN-10017439', 'GB-LAESTAB-342/0612']",,"['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-132983,Fylde Community School,,,FY3 0BE,,,,,2002-10-21,False,2024-05-09 01:05:36.596448+00:00,"['GB-EDU-132983', 'GB-LAESTAB-888/0029']",,"['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-132984,St John Earlswood,,,B23 6BQ,,,,,2006-01-01,False,2024-05-09 01:05:36.596641+00:00,"['GB-EDU-132984', 'GB-LAESTAB-330/0611']",,"['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133054,Shermanbury Grange,,,RH13 8HB,,,,,2001-01-01,False,2024-05-09 01:05:36.608296+00:00,"['GB-EDU-133054', 'GB-LAESTAB-938/0221']",,"['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133056,Cotswold Community Home,,,SN6 6QU,,,,,1997-03-31,False,2024-05-09 01:05:36.608686+00:00,"['GB-EDU-133056', 'GB-LAESTAB-865/0015']",,"['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133057,Shadwell Children's Centre,,,LS17 8AG,,,,,2004-11-11,False,2024-05-09 01:05:36.608877+00:00,"['GB-EDU-133057', 'GB-LAESTAB-383/0219']",,"['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133059,St George's School,,,L37 7AZ,,,,,2001-01-01,False,2024-05-09 01:05:36.609267+00:00,"['GB-EDU-133059', 'GB-LAESTAB-343/0062']",,"['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133061,Wellesley Community Home,,,NE24 3PF,,,,,2006-01-01,False,2024-05-09 01:05:36.609652+00:00,"['GB-EDU-133061', 'GB-LAESTAB-929/0612']",,"['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133064,Orchard Lodge,,,SE20 8BG,,,,,2009-07-01,False,2024-05-09 01:05:36.610233+00:00,"['GB-EDU-133064', 'GB-UKPRN-10017843', 'GB-LAESTAB-210/0611']",,"['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133084,The Uplands Community Home,,,B60 1BL,,,,,2006-03-31,False,2024-05-09 01:05:36.613968+00:00,"['GB-EDU-133084', 'GB-LAESTAB-330/0612']",,"['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133087,Watling House,,,ST19 5PR,,,,,2007-07-31,False,2024-05-09 01:05:36.614602+00:00,"['GB-EDU-133087', 'GB-LAESTAB-860/0611']",,"['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133095,Leverton Hall,,,CM14 5LL,,,,2001-02-13,2015-07-31,False,2024-05-09 01:05:36.616307+00:00,"['GB-EDU-133095', 'GB-LAESTAB-881/0611']",,"['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133099,Coventry Secure Unit,,,CV2 5NY,,,,,2003-12-25,False,2024-05-09 01:05:36.617160+00:00,"['GB-EDU-133099', 'GB-LAESTAB-331/0300']",,"['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133110,Briars Hey,,,L35 6NE,,,,,2003-05-01,False,2024-05-09 01:05:36.619565+00:00,"['GB-EDU-133110', 'GB-LAESTAB-888/0079']",,"['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133116,Oak House / Redsands,,,CW5 6NE,,,,,2006-08-31,False,2024-05-09 01:05:36.620843+00:00,"['GB-EDU-133116', 'GB-LAESTAB-895/0611']",,"['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133123,Dyson Hall/Gladstone House,,,L9 7HB,,,,,2008-03-31,False,2024-05-09 01:05:36.622331+00:00,"['GB-EDU-133123', 'GB-UKPRN-10017810', 'GB-LAESTAB-341/0611']",,"['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133124,Thornbury House,,,OX5 2AL,,,,,2004-09-27,False,2024-05-09 01:05:36.622544+00:00,"['GB-EDU-133124', 'GB-LAESTAB-931/0200']",,"['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133151,Brunel Unit,,,S45 9LX,,,,,2004-06-30,False,2024-05-09 01:05:36.627316+00:00,"['GB-EDU-133151', 'GB-LAESTAB-830/9901']",,"['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133152,Lansdowne Ch,,,BN27 1NP,,,,,2005-08-08,False,2024-05-09 01:05:36.627510+00:00,"['GB-EDU-133152', 'GB-LAESTAB-845/9900']",,"['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133153,Lincolnshire / Kesteven House,,,NG34 7TY,,,,,2005-08-10,False,2024-05-09 01:05:36.627701+00:00,"['GB-EDU-133153', 'GB-LAESTAB-925/9900']",,"['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133154,Red Bank - Vardy House,,,WA12 8DE,,,,,2004-11-18,False,2024-05-09 01:05:36.627891+00:00,"['GB-EDU-133154', 'GB-LAESTAB-342/9900']",,"['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133155,Stamford House,,,W12 9NT,,,,,2004-06-30,False,2024-05-09 01:05:36.628082+00:00,"['GB-EDU-133155', 'GB-LAESTAB-205/9900']",,"['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133156,Sutton Place Safe Cntr,,,HU8 9HR,,,,,2005-08-08,False,2024-05-09 01:05:36.628272+00:00,"['GB-EDU-133156', 'GB-LAESTAB-810/9900']",,"['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133205,Kesteven House,,,NG34 7NZ,,,,,2002-09-25,False,2024-05-09 01:05:36.636735+00:00,"['GB-EDU-133205', 'GB-LAESTAB-925/9901']",,"['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-133686,Blaby Community Home,,,LE8 4FE,,,,,2003-10-01,False,2024-05-09 01:05:36.716411+00:00,"['GB-EDU-133686', 'GB-LAESTAB-855/9565']",,"['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-134162,Dales House,,,FY3 0BE,,,,2002-12-01,2004-10-08,False,2024-05-09 01:05:36.798297+00:00,"['GB-EDU-134162', 'GB-LAESTAB-888/9900']",,"['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
GB-EDU-134607,Milton Keynes Secure Training Centre,,,MK5 6AH,,,,2004-01-01,2005-08-08,False,2024-05-09 01:05:36.876325+00:00,"['GB-EDU-134607', 'GB-LAESTAB-826/9901']",,"['education-institution', 'other-education-provider', 'secure-unit']",Other education provider,gias
