id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-130892,Dubai British School,,,,http://www.dubaibritishschool.ae,,,2005-09-01,,True,2024-05-18 01:05:30.665581+00:00,"['GB-EDU-130892', 'GB-LAESTAB-000/6503']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132290,British Embassy School Ankara,,,,,,,1900-01-01,,True,2024-05-18 01:05:31.006312+00:00,"['GB-EDU-132290', 'GB-LAESTAB-000/6124']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132306,St George's International School Luxembourg,,,,http://www.st-georges.lu,,,,,True,2024-05-18 01:05:31.006554+00:00,"['GB-EDU-132306', 'GB-LAESTAB-000/6059']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132311,British School of Milan,,,,,,,1900-01-01,,True,2024-05-18 01:05:31.007036+00:00,"['GB-EDU-132311', 'GB-LAESTAB-000/6023']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132321,The British Junior Academy of Brussels,,,,,,,1900-01-01,,True,2024-05-18 01:05:31.007278+00:00,"['GB-EDU-132321', 'GB-LAESTAB-000/6113']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132344,Caxton College,,,,http://www.caxtoncollege.com,,,1987-09-01,,True,2024-05-18 01:05:31.007523+00:00,"['GB-EDU-132344', 'GB-LAESTAB-000/6127']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132364,Riverside School,,,,http://www.riversideschool.cz,,,1900-01-01,,True,2024-05-18 01:05:31.010911+00:00,"['GB-EDU-132364', 'GB-LAESTAB-000/6271']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132507,Blanchelande College,,,GY6 8XY,http://www.blanchelande.co.uk,,,,,True,2024-05-18 01:05:31.043491+00:00,"['GB-EDU-132507', 'GB-LAESTAB-000/6163']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132538,Elizabeth College,,,GY1 2PY,http://www.elizabethcollege.gg,,,1900-01-01,,True,2024-05-18 01:05:31.051041+00:00,"['GB-EDU-132538', 'GB-LAESTAB-000/6093']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132555,Tanglin Trust Junior School,,,,http://www.tts.edu.sg/,,,1925-01-01,,True,2024-05-18 01:05:31.053691+00:00,"['GB-EDU-132555', 'GB-LAESTAB-000/6068']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132558,The English School,,,,http://www.tes.edu.kw,,,,,True,2024-05-18 01:05:31.054174+00:00,"['GB-EDU-132558', 'GB-LAESTAB-000/6101']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132559,St Christopher's Senior and Primary School,,,,https://www.st-chris.net/,,,1900-01-01,,True,2024-05-18 01:05:31.054416+00:00,"['GB-EDU-132559', 'GB-LAESTAB-000/6107']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132562,The British School - Muscat (Primary),,,,http://www.britishschoolmuscat.com,,,1900-01-01,,True,2024-05-18 01:05:31.054661+00:00,"['GB-EDU-132562', 'GB-LAESTAB-000/6037']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132564,Jumeirah English Speaking School,,,,http://www.jess.sch.ae,,,2019-10-08,,True,2024-05-18 01:05:31.054955+00:00,"['GB-EDU-132564', 'GB-LAESTAB-000/6102']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132577,St Paul's School,,,,http://www.stpauls.br,,,1926-01-01,,True,2024-05-18 01:05:31.056170+00:00,"['GB-EDU-132577', 'GB-LAESTAB-000/6045']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132578,Qatar International School,,,,http://www.qis.org,,,,,True,2024-05-18 01:05:31.056411+00:00,"['GB-EDU-132578', 'GB-LAESTAB-000/6200']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132583,Ras Al Khaimah Academy,,,,http://www.rak-academy.org,,,,,True,2024-05-18 01:05:31.056650+00:00,"['GB-EDU-132583', 'GB-LAESTAB-000/6195']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132595,International Community School,,,,http://www.ics.edu.jo,,,,,True,2024-05-18 01:05:31.057608+00:00,"['GB-EDU-132595', 'GB-LAESTAB-000/6160']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132597,Sharjah English School,,,,http://www.sharjahenglishschool.org,,,1900-01-01,,True,2024-05-18 01:05:31.057854+00:00,"['GB-EDU-132597', 'GB-LAESTAB-000/6064']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132603,Maadi British International School,,,,http://www.mbisegypt.com,,,1900-01-01,,True,2024-05-18 01:05:31.058101+00:00,"['GB-EDU-132603', 'GB-LAESTAB-000/6021']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132606,British International School - Cairo,,,,,,,2019-11-11,,True,2024-05-18 01:05:31.058366+00:00,"['GB-EDU-132606', 'GB-LAESTAB-000/6062']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132609,The British School of Alexandria,,,,http://www.bsalex.net,,,1984-01-01,,True,2024-05-18 01:05:31.058637+00:00,"['GB-EDU-132609', 'GB-LAESTAB-000/6109']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132662,Gulf English School,,,,http://www.ges.edu.kw,,,2019-02-05,,True,2024-05-18 01:05:31.059446+00:00,"['GB-EDU-132662', 'GB-LAESTAB-000/6276']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132669,"British International School, Al Khobar",,,,http://www.bisak.org,,,2019-04-05,,True,2024-05-18 01:05:31.059716+00:00,"['GB-EDU-132669', 'GB-LAESTAB-000/6285']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-132759,"St Andrew's International School, Bangkok",,,,,,,1900-01-01,,True,2024-05-18 01:05:31.069358+00:00,"['GB-EDU-132759', 'GB-LAESTAB-000/6297']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-133016,"King's College, the British School of Madrid",,,,https://madrid-soto.kingscollegeschools.org/,,,1900-01-01,,True,2024-05-18 01:05:31.135625+00:00,"['GB-EDU-133016', 'GB-LAESTAB-000/6099']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-133027,El Alsson British & American International School,,,,http://www.alsson.com,,,1900-01-01,,True,2024-05-18 01:05:31.137083+00:00,"['GB-EDU-133027', 'GB-LAESTAB-000/6140']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-133222,Doha College,,,,,,,2020-03-04,,True,2024-05-18 01:05:31.181394+00:00,"['GB-EDU-133222', 'GB-LAESTAB-000/6287']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-133380,British School of Gran Canaria,,,,http://www.bs-gc.com,,,,,True,2024-05-18 01:05:31.219592+00:00,"['GB-EDU-133380', 'GB-LAESTAB-000/6312']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-133466,British School of Bucharest,,,,http://www.britishschool.ro,,,1900-01-01,,True,2024-05-18 01:05:31.236106+00:00,"['GB-EDU-133466', 'GB-LAESTAB-000/6324']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-133496,International British School of Bucharest,,,,http://www.ibsb.ro,,,2001-11-06,,True,2024-05-18 01:05:31.240792+00:00,"['GB-EDU-133496', 'GB-LAESTAB-000/6303']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-133523,Byron College,,,,,,,,,True,2024-05-18 01:05:31.245438+00:00,"['GB-EDU-133523', 'GB-LAESTAB-000/6337']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-133536,Traill International School,,,,http://www.traillschool.ac.th,,,2019-10-18,,True,2024-05-18 01:05:31.248395+00:00,"['GB-EDU-133536', 'GB-LAESTAB-000/6338']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-133557,The British School Caracas,,,,,,,2019-04-03,,True,2024-05-18 01:05:31.252379+00:00,"['GB-EDU-133557', 'GB-LAESTAB-000/6341']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-133954,"King's College, The British School of Alicante",,,,https://alicante.kingscollegeschools.org,,,2002-09-27,,True,2024-05-18 01:05:31.342165+00:00,"['GB-EDU-133954', 'GB-LAESTAB-000/6364']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-137588,New English School,,,,http://www.neskt.com,,,,,True,2024-05-18 01:05:32.158864+00:00,"['GB-EDU-137588', 'GB-LAESTAB-000/6004']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-137589,The British School of Barcelona,,,,http://www.britishschoolbarcelona.com,,,1900-01-01,,True,2024-05-18 01:05:32.159109+00:00,"['GB-EDU-137589', 'GB-LAESTAB-000/6005']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-137590,The British School of Paris,,,,http://www.britishschool.fr,,,2019-02-15,,True,2024-05-18 01:05:32.159359+00:00,"['GB-EDU-137590', 'GB-LAESTAB-000/6006']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-137591,The British School Al Khubairat (Bsak),,,,http://www.britishschool.sch.ae,,,,,True,2024-05-18 01:05:32.159599+00:00,"['GB-EDU-137591', 'GB-LAESTAB-000/6007']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-137593,School of Research Science,,,,http://www.srsdubai.ae/,,,2021-03-21,,True,2024-05-18 01:05:32.159845+00:00,"['GB-EDU-137593', 'GB-LAESTAB-000/6009']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-137803,Park Lane International School,,,,http://www.parklane-is.com,,,,,True,2024-05-18 01:05:32.208503+00:00,"['GB-EDU-137803', 'GB-LAESTAB-000/6010']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-139778,Oporto British School,,,,,,,,,True,2024-05-18 01:05:32.678981+00:00,"['GB-EDU-139778', 'GB-LAESTAB-000/6013']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-140157,The British School of Kuwait,,,,http://www.bsk.edu.kw/,,,,,True,2024-05-18 01:05:32.772200+00:00,"['GB-EDU-140157', 'GB-LAESTAB-000/6015']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-140571,International School Olomouc,,,,,,,2019-06-14,,True,2024-05-18 01:05:32.871460+00:00,"['GB-EDU-140571', 'GB-LAESTAB-000/6016']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-141415,ABC International School,,,,http://theabcis.com/2014/about/,,,2020-01-16,,True,2024-05-18 01:05:59.777192+00:00,"['GB-EDU-141415', 'GB-LAESTAB-000/6018']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-141418,British International School Ho Chi Minh City,,,,http://www.bisvietnam.com,,,,,True,2024-05-18 01:05:59.777434+00:00,"['GB-EDU-141418', 'GB-LAESTAB-000/6072']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-141421,Colegio Hispano Britanico,,,,http://www.colegiohispanobritanico.com,,,2021-03-03,,True,2024-05-18 01:05:59.777676+00:00,"['GB-EDU-141421', 'GB-LAESTAB-000/6025']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-141422,Dubai College,,,,,,,1900-01-01,,True,2024-05-18 01:05:59.777917+00:00,"['GB-EDU-141422', 'GB-LAESTAB-000/6026']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-141423,English College in Prague,,,,http://www.englishcollege.cz,,,,,True,2024-05-18 01:05:59.778160+00:00,"['GB-EDU-141423', 'GB-LAESTAB-000/6027']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-141426,GEMS Wellington International School,,,,,,,2019-10-03,,True,2024-05-18 01:05:59.778402+00:00,"['GB-EDU-141426', 'GB-LAESTAB-000/6030']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-141428,Geneva English School,,,,http://www.geschool.ch/,,,,,True,2024-05-18 01:05:59.778644+00:00,"['GB-EDU-141428', 'GB-LAESTAB-000/6032']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-141431,The International School of Moscow,,,,,,,,,True,2024-05-18 01:05:59.778885+00:00,"['GB-EDU-141431', 'GB-LAESTAB-000/6036']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-141432,"King's College School, La Moraleja",,,,http://www.madrid-lamoraleja.kingscollegeschools.org,,,2019-11-20,,True,2024-05-18 01:05:59.779126+00:00,"['GB-EDU-141432', 'GB-LAESTAB-000/6039']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-141433,"King's Infant School Madrid, Chamartin",,,,http://madrid-chamartin.kingscollegeschools.org/,,,,,True,2024-05-18 01:05:59.779377+00:00,"['GB-EDU-141433', 'GB-LAESTAB-000/6040']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-141434,Kuwait National English School,,,,http://www.knes.edu.kw,,,,,True,2024-05-18 01:05:59.779615+00:00,"['GB-EDU-141434', 'GB-LAESTAB-000/6041']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-141436,New Cairo British International School,,,,,,,2019-10-17,,True,2024-05-18 01:05:59.780109+00:00,"['GB-EDU-141436', 'GB-LAESTAB-000/6044']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-141439,Sherborne School,,,,http://www.sherborneqatar.org,,,,,True,2024-05-18 01:05:59.780351+00:00,"['GB-EDU-141439', 'GB-LAESTAB-000/6048']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-141442,Transylvania College: The Cambridge International School in Cluj,,,,http://www.transylvania-college.ro,,,,,True,2024-05-18 01:05:59.780591+00:00,"['GB-EDU-141442', 'GB-LAESTAB-000/6051']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-141506,English Academy Kuwait,,,,http://www.tea.edu.kw,,,,,True,2024-05-18 01:05:59.798448+00:00,"['GB-EDU-141506', 'GB-LAESTAB-000/6053']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-141507,Modern English School Cairo,,,,http://www.mescairo.com,,,,,True,2024-05-18 01:05:59.798691+00:00,"['GB-EDU-141507', 'GB-LAESTAB-000/6054']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-141508,Nadeen School,,,,http://www.nadeenschool.com,,,,,True,2024-05-18 01:05:59.798933+00:00,"['GB-EDU-141508', 'GB-LAESTAB-000/6055']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-141510,St Catherines British School,,,,http://www.stcatherines.gr,,,,,True,2024-05-18 01:05:59.799175+00:00,"['GB-EDU-141510', 'GB-LAESTAB-000/6057']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-142180,"Kings College, The British School of Murcia",,,,http://murcia.kingscollegeschools.org/,,,2019-04-03,,True,2024-05-18 01:05:59.955843+00:00,"['GB-EDU-142180', 'GB-LAESTAB-000/6066']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-142337,St Andrews Samakee International School,,,,http://www.standrews-samakee.com,,,,,True,2024-05-18 01:05:59.995295+00:00,"['GB-EDU-142337', 'GB-LAESTAB-000/6067']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-142476,King Williams College,,,IM9 1TP,http://www.kwc.im/home,,,,,True,2024-05-18 01:06:00.027814+00:00,"['GB-EDU-142476', 'GB-LAESTAB-000/6156']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-142482,Victory Heights Primary School,,,,http://www.vhprimary.com,,,,,True,2024-05-18 01:06:00.029294+00:00,"['GB-EDU-142482', 'GB-LAESTAB-000/6070']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-142483,Doha British School,,,,http://www.dohabritishschool.com,,,,,True,2024-05-18 01:06:00.029535+00:00,"['GB-EDU-142483', 'GB-LAESTAB-000/6073']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-142484,British School of Sofia,,,,http://britishschoolbg.com/en,,,,,True,2024-05-18 01:06:00.029777+00:00,"['GB-EDU-142484', 'GB-LAESTAB-000/6074']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-142518,Deira International School,,,,http://www.disdubai.ae,,,1900-01-01,,True,2024-05-18 01:06:00.036635+00:00,"['GB-EDU-142518', 'GB-LAESTAB-000/6076']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-142521,Tanglin Trust Infant School,,,,,,,1925-01-01,,True,2024-05-18 01:06:00.036876+00:00,"['GB-EDU-142521', 'GB-LAESTAB-000/6079']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-142522,Tanglin Trust Senior School,,,,,,,1925-01-01,,True,2024-05-18 01:06:00.037117+00:00,"['GB-EDU-142522', 'GB-LAESTAB-000/6080']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-142573,International School of Morocco,,,,http://www.ism-c.ma,,,,,True,2024-05-18 01:06:00.048236+00:00,"['GB-EDU-142573', 'GB-LAESTAB-000/6083']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-142606,Cairo English School,,,,http://www.cesegypt.com,,,2006-09-01,,True,2024-05-18 01:06:00.056816+00:00,"['GB-EDU-142606', 'GB-LAESTAB-000/6084']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-142615,Dubai English Speaking College,,,,http://www.descdubai.com,,,2020-01-29,,True,2024-05-18 01:06:00.058984+00:00,"['GB-EDU-142615', 'GB-LAESTAB-000/6085']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-142616,Dubai English Speaking School,,,,http://www.dessdubai.com,,,2020-01-28,,True,2024-05-18 01:06:00.059251+00:00,"['GB-EDU-142616', 'GB-LAESTAB-000/6086']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-142618,Raffles International School - South Campus,,,,http://www.rafflesis.com,,,1900-01-01,,True,2024-05-18 01:06:00.059521+00:00,"['GB-EDU-142618', 'GB-LAESTAB-000/6088']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-142619,Regent International School,,,,http://www.risdubai.com,,,2019-10-16,,True,2024-05-18 01:06:00.059785+00:00,"['GB-EDU-142619', 'GB-LAESTAB-000/6089']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-142830,"Jumeirah English Speaking School, Arabian Ranches",,,,http://www.jess.sch.ae,,,2019-10-09,,True,2024-05-18 01:06:00.107675+00:00,"['GB-EDU-142830', 'GB-LAESTAB-000/6094']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-142831,BEST Preschool,,,,http://www.bestpreschool.ro,,,,,True,2024-05-18 01:06:00.107914+00:00,"['GB-EDU-142831', 'GB-LAESTAB-000/6095']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-143024,"Kings College, The British School of Panama",,,,http://www.kingscollegeschools.org/panama,,,2019-11-27,,True,2024-05-18 01:06:00.151752+00:00,"['GB-EDU-143024', 'GB-LAESTAB-000/6097']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-143029,Scholars International Academy,,,,http://www.scholarsinternationalacademy.com,,,,,True,2024-05-18 01:06:00.152729+00:00,"['GB-EDU-143029', 'GB-LAESTAB-000/6098']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-143043,Kuwait English School,,,,http://www.kes.edu.kw,,,,,True,2024-05-18 01:06:00.156304+00:00,"['GB-EDU-143043', 'GB-LAESTAB-000/6103']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-143044,English Primary Group (Salwa School),,,,http://www.epg.edu.kw,,,2019-03-17,,True,2024-05-18 01:06:00.156567+00:00,"['GB-EDU-143044', 'GB-LAESTAB-000/6104']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-143045,English Primary Group (Salmiya School),,,,http://www.epg.edu.kw,,,2019-03-17,,True,2024-05-18 01:06:00.156835+00:00,"['GB-EDU-143045', 'GB-LAESTAB-000/6105']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-143834,Al Basma British School,,,,http://www.albasmaschool.ae,,,,,True,2024-05-18 01:06:00.327005+00:00,"['GB-EDU-143834', 'GB-LAESTAB-000/6108']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias
GB-EDU-144029,"The Junior School Campus, Nicosia",,,,,,,,,True,2024-05-18 01:06:00.371553+00:00,"['GB-EDU-144029', 'GB-LAESTAB-000/6111']",,"['education-institution', 'other-education-provider', 'british-school-overseas']",Other education provider,gias