id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC000063,Abbeyfield Greenock Society Ltd,SC000063,,PA16 8TE,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.806825+00:00,['GB-SC-SC000063'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC000171,Aberdeen Soroptimist Housing Society Ltd,SC000171,,AB32 6FE,https://www.ospreyhousing.org.uk/soroptimists,77380,2021-03-31,1983-02-02,2022-10-12,False,2024-07-04 20:02:29.824102+00:00,['GB-SC-SC000171'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC000776,Bowerswell Memorial Homes (Perth) Ltd,SC000776,,PH2 7DN,,123051,2008-03-31,1950-07-12,2012-06-02,False,2024-07-04 20:02:29.912435+00:00,['GB-SC-SC000776'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC000872,Abbeyfield Strathspey Society Ltd,SC000872,,PH21 1JU,http://www.abbeyfield-in-scotland.org.uk,129259,2023-09-30,1970-12-01,,True,2024-07-04 20:01:37.772292+00:00,['GB-SC-SC000872'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC000874,Kingdom Housing Association Limited,SC000874,,KY6 2DA,http://www.kingdomhousing.org.uk,35585000,2023-03-31,2000-04-11,,True,2024-07-04 20:01:37.772525+00:00,['GB-SC-SC000874'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC001026,Link Group Ltd,SC001026,,EH14 1RL,http://www.linkhousing.org.uk,121577000,2023-03-31,1985-08-09,,True,2024-07-04 20:01:37.785920+00:00,['GB-SC-SC001026'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC001296,Abbeyfield Nethy Bridge Society Ltd,SC001296,,PH25 3EF,,2188,2008-07-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:29.994387+00:00,['GB-SC-SC001296'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC001667,Glasgow West Housing Association Limited,SC001667,,G3 7SL,http://www.gwha.org.uk,10134372,2023-03-31,1985-01-09,,True,2024-07-04 20:01:37.830526+00:00,['GB-SC-SC001667'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC002348,Abbeyfield Kelso Society Ltd,SC002348,,TD5 8JF,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:30.153743+00:00,['GB-SC-SC002348'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord']",Registered Charity,oscr
GB-SC-SC002647,Abbeyfield Johnstone & District Society Ltd,SC002647,,PA5 8NE,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:30.201505+00:00,['GB-SC-SC002647'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC002827,Abbeyfield Fraserburgh Society Ltd,SC002827,,AB42 1HY,,2486,2007-12-31,1980-02-15,2012-06-02,False,2024-07-04 20:02:30.228744+00:00,['GB-SC-SC002827'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC002859,Abbeyfield Thornhill Society Ltd,SC002859,,DG3 5LN,http://www.scotland.abbeyfield.com/south.htm,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:30.232633+00:00,['GB-SC-SC002859'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC003019,Abbeyfield Airdrie Society Ltd,SC003019,,ML6 6EA,,51290,2006-12-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:30.256956+00:00,['GB-SC-SC003019'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC003166,Abbeyfield Aberbrothock Society Ltd,SC003166,,DD11 1NJ,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:30.278931+00:00,['GB-SC-SC003166'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC003550,Forth Housing Association Limited,SC003550,,FK8 1RW,http://www.forthha.org.uk,5327375,2023-03-31,1988-03-08,,True,2024-07-04 20:01:37.969765+00:00,['GB-SC-SC003550'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC003902,Abbeyfield Cambuslang Society Ltd,SC003902,,G72 8BP,,59360,2006-11-30,1992-01-01,2012-06-02,False,2024-07-04 20:02:30.390471+00:00,['GB-SC-SC003902'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC004600,Abbeyfield Forres & District Society Ltd,SC004600,,IV36 1AB,,29019,2007-09-30,1992-01-01,2012-06-02,False,2024-07-04 20:02:30.499857+00:00,['GB-SC-SC004600'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC004602,Abbeyfield Banff Macduff & District Society Ltd,SC004602,,AB45 1BJ,,54021,2006-10-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:30.500137+00:00,['GB-SC-SC004602'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC004797,Abbeyfield Dalkeith Society Ltd,SC004797,,EH22 3DJ,,64775,2008-03-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:30.531438+00:00,['GB-SC-SC004797'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC005084,Abbeyfield Forfar Society Ltd,SC005084,,DD8 1BR,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:30.576206+00:00,['GB-SC-SC005084'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC005247,Home In Scotland Ltd,SC005247,,NE1 4BX,http://www.homegroup.org.uk,25821000,2023-03-31,1987-12-16,,True,2024-07-04 20:01:38.088689+00:00,['GB-SC-SC005247'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC005619,Viewpoint Housing Association Ltd,SC005619,,EH9 2HG,http://www.viewpoint.org.uk,18108659,2023-03-31,1953-05-23,,True,2024-07-04 20:01:38.111280+00:00,['GB-SC-SC005619'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC006035,Castle Rock Edinvar Housing Association Limited,SC006035,,EH16 4RW,http://www.placesforpeoplescotland.co.uk,48402000,2023-03-31,1940-12-20,,True,2024-07-04 20:01:38.141813+00:00,['GB-SC-SC006035'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC006248,New Lanark Association Ltd,SC006248,,ML11 9DB,,192456,2008-12-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:30.767438+00:00,['GB-SC-SC006248'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC006395,Abbeyfield Turriff Society Ltd,SC006395,,AB53 4FB,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:30.791263+00:00,['GB-SC-SC006395'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC006652,Key Housing Association Limited,SC006652,,G4 0HT,http://www.key.org.uk,83970093,2023-03-31,1978-02-01,,True,2024-07-04 20:01:38.188452+00:00,['GB-SC-SC006652'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC006765,Abbeyfield Carradale & District Society Ltd,SC006765,,PA28 6QX,,129608,2017-12-31,1982-03-01,2018-10-31,False,2024-07-04 20:02:30.846992+00:00,['GB-SC-SC006765'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC006809,Hillcrest Homes (Scotland) Limited,SC006809,,DD2 1EG,http://www.hillcrestha.org.uk,50388404,2023-03-31,1992-01-01,,True,2024-07-04 20:01:38.198163+00:00,['GB-SC-SC006809'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC006878,Bield Housing & Care,SC006878,,EH7 4QF,http://www.bield.co.uk,35542000,2023-03-31,1971-09-06,,True,2024-07-04 20:01:38.203791+00:00,['GB-SC-SC006878'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC006903,Outlook Housing Ltd,SC006903,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:30.867285+00:00,['GB-SC-SC006903'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord']",Registered Charity,oscr
GB-SC-SC007178,Abbeyfield Inverness Society Ltd,SC007178,,IV2 3QG,,52606,2006-12-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:30.912945+00:00,['GB-SC-SC007178'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC007241,Loretto Housing Association Ltd,SC007241,,G1 1HL,http://www.lorettoha.co.uk,36174000,2023-03-31,1977-08-25,,True,2024-07-04 20:01:38.230133+00:00,['GB-SC-SC007241'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC007658,Blackwood Homes and Care,SC007658,,EH11 1DQ,http://www.blackwoodgroup.org.uk,33290000,2023-03-31,1976-02-19,,True,2024-07-04 20:01:38.262782+00:00,['GB-SC-SC007658'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC008557,Abbeyfield Lockerbie & District Society Ltd,SC008557,,DG11 2DX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:42.169430+00:00,['GB-SC-SC008557'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC009055,Govan Housing Association Ltd,SC009055,,G51 3AQ,http://www.govanha.org.uk,9337902,2023-03-31,1971-06-18,,True,2024-07-04 20:01:38.365805+00:00,['GB-SC-SC009055'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC009086,Trust Housing Association Ltd,SC009086,,EH14 1RL,http://www.trustha.org.uk,36427000,2023-03-31,2004-02-18,,True,2024-07-04 20:01:38.367129+00:00,['GB-SC-SC009086'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC009152,Fyne Homes Limited,SC009152,,PA20 0AP,http://www.fynehomes.org.uk,11971924,2023-03-31,1948-10-18,,True,2024-07-04 20:01:38.371347+00:00,['GB-SC-SC009152'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC009162,Abbeyfield Dunbar Society Ltd,SC009162,,EH42 1JJ,,77993,2008-03-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:42.259108+00:00,['GB-SC-SC009162'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC009284,Abbeyfield Aberfoyle & District Society Ltd,SC009284,,XX0 0XX,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:42.283673+00:00,['GB-SC-SC009284'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord']",Registered Charity,oscr
GB-SC-SC009847,Arklet Housing Association Limited,SC009847,,G46 7QD,http://www.arklet.org.uk,2948481,2019-03-31,1992-01-01,2020-03-03,False,2024-07-04 20:02:42.407719+00:00,['GB-SC-SC009847'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC009920,Abbeyfield Dollar & District Society Ltd,SC009920,,FK14 7EJ,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:42.419729+00:00,['GB-SC-SC009920'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC010307,Govanhill Housing Association Ltd,SC010307,,G42 7JG,http://www.govanhillha.org,17940992,2023-03-31,1974-03-14,,True,2024-07-04 20:01:38.450292+00:00,['GB-SC-SC010307'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC010364,St John Glasgow Housing Assoc Ltd,SC010364,,G11 5AB,,108485,2008-03-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:42.492527+00:00,['GB-SC-SC010364'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC010858,Blue Triangle (Glasgow) Housing Association Limited,SC010858,,G3 7HU,http://www.btha.org.uk,11440927,2023-03-31,1975-06-05,,True,2024-07-04 20:01:38.486725+00:00,['GB-SC-SC010858'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC011534,Horizon Housing Association Ltd,SC011534,,EH54 6TN,http://www.horizonhousing.org,5292989,2023-03-31,1983-04-26,,True,2024-07-04 20:01:38.534986+00:00,['GB-SC-SC011534'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC011754,Langstane Housing Association Limited,SC011754,,AB24 1SL,http://www.langstane-ha.co.uk,16457015,2023-03-31,1977-07-25,,True,2024-07-04 20:01:38.551542+00:00,['GB-SC-SC011754'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC011868,Abbeyfield Haddington Society Ltd,SC011868,,EH41 3DU,,69005,2007-09-30,1992-01-01,2012-06-02,False,2024-07-04 20:02:42.732337+00:00,['GB-SC-SC011868'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC011910,Abbeyfield Uk (Scotland) Limited,SC011910,,EH12 5EA,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:42.738812+00:00,['GB-SC-SC011910'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC011954,Soroptimist Housing Dundee Ltd,SC011954,,DD1 4JZ,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:42.746307+00:00,['GB-SC-SC011954'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC012072,Abbeyfield Linlithgow Society Ltd,SC012072,,EH49 7DN,http://www.scotland.abbeyfield.com,76611,2006-12-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:42.763591+00:00,['GB-SC-SC012072'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC012554,Abbeyfield Arbroath Society Ltd,SC012554,,DD11 1NE,,100,2010-07-09,1980-08-27,2012-06-02,False,2024-07-04 20:02:42.840189+00:00,['GB-SC-SC012554'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC012739,Scottish Veterans Residences,SC012739,,EH8 8BS,http://www.svronline.org,4375956,2022-12-31,1914-02-21,,True,2024-07-04 20:01:38.623257+00:00,['GB-SC-SC012739'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC013035,Servite Housing Association,SC013035,,DD5 1JW,http://www.servite.co.uk,10238036,2011-03-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:42.916298+00:00,['GB-SC-SC013035'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC013432,Abbeyfield Bridge Of Allan Society Ltd,SC013432,,FK9 4QQ,,70727,2007-03-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:42.979027+00:00,['GB-SC-SC013432'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC013436,Thomas Chalmers Housing Association Ltd,SC013436,,G14 9UL,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:42.979933+00:00,['GB-SC-SC013436'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC013584,Castlehill Housing Association Ltd,SC013584,,AB10 1UT,http://www.castlehillha.co.uk,13294055,2023-03-31,1970-09-16,,True,2024-07-04 20:01:38.702537+00:00,['GB-SC-SC013584'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC013638,Abbeyfield Stonehaven & District Society,SC013638,,AB39 2EB,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:43.010533+00:00,['GB-SC-SC013638'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC013988,Caledonia Housing Association Limited,SC013988,,PH2 0PA,https://www.caledoniaha.co.uk/our-documents/,33376739,2023-03-31,1941-10-01,,True,2024-07-04 20:01:38.740056+00:00,['GB-SC-SC013988'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC013996,Cloch Housing Association Limited,SC013996,,PA15 1ER,http://www.clochhousing.org.uk,9802352,2023-03-31,1977-02-11,,True,2024-07-04 20:01:38.740760+00:00,['GB-SC-SC013996'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC014105,Abbeyfield Buckie Society Ltd,SC014105,,AB56 1QJ,,5119,2007-09-30,1992-01-01,2012-06-02,False,2024-07-04 20:02:43.075649+00:00,['GB-SC-SC014105'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC014268,Abbeyfield East Linton Society Ltd,SC014268,,EH40 3AH,,151006,2015-12-31,1977-08-29,2020-01-09,False,2024-07-04 20:02:43.101585+00:00,['GB-SC-SC014268'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC014333,Abbeyfield Killearn Society Ltd,SC014333,,G63 9QT,,92924,2008-03-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:43.111063+00:00,['GB-SC-SC014333'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC014738,Hanover (Scotland) Housing Association Limited,SC014738,,EH7 4NS,http://www.hanover.scot,46107000,2023-03-31,1981-02-11,,True,2024-07-04 20:01:38.794913+00:00,['GB-SC-SC014738'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC014832,Abbeyfield Hawick Society Ltd,SC014832,,TD9 8BE,,49047,2006-12-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:43.187975+00:00,['GB-SC-SC014832'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC015026,Eildon Housing Association Ltd,SC015026,,TD7 5EB,http://www.eildon.org.uk,20274000,2023-03-31,1973-04-24,,True,2024-07-04 20:01:38.820284+00:00,['GB-SC-SC015026'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC015143,Isaac S Mackie Housing Association Ltd,SC015143,,EH7 4QF,,89075,2008-03-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:43.232458+00:00,['GB-SC-SC015143'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC015200,Abbeyfield Lenzie & District Society Ltd,SC015200,,G66 4LJ,,80029,2006-12-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:43.240713+00:00,['GB-SC-SC015200'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC015694,Ark Housing Association Ltd,SC015694,,EH10 4SG,http://www.arkha.org.uk,23638000,2023-03-31,1979-12-17,,True,2024-07-04 20:01:38.866084+00:00,['GB-SC-SC015694'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC015869,Abbeyfield Largs Society Ltd,SC015869,,KA30 9BZ,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:43.341943+00:00,['GB-SC-SC015869'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC015879,Abbeyfield North Berwick Society Ltd,SC015879,,EH39 5BZ,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:43.343890+00:00,['GB-SC-SC015879'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC016030,Barony Housing Association Limited,SC016030,,EH14 1RL,http://www.baronyha.org.uk,6983000,2020-03-31,1971-02-18,2021-01-13,False,2024-07-04 20:02:43.366997+00:00,['GB-SC-SC016030'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC016152,Abbeyfield Falkirk & District Society Ltd,SC016152,,FK2 0UZ,,59647,2006-12-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:43.384241+00:00,['GB-SC-SC016152'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC016647,Cairn Housing Association Ltd,SC016647,,EH7 4GH,http://www.cairnha.com,22741456,2023-03-31,1980-10-08,,True,2024-07-04 20:01:38.937216+00:00,['GB-SC-SC016647'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC016885,Abbeyfield Black Isle Society Ltd,SC016885,,IV10 8UJ,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:43.489714+00:00,['GB-SC-SC016885'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC017357,West Highland Housing Association Ltd,SC017357,,PA34 4HB,http://www.westhighlandha.co.uk,6564000,2023-03-31,1971-07-27,,True,2024-07-04 20:01:38.990227+00:00,['GB-SC-SC017357'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC017363,Abbeyfield Torphins Society Ltd,SC017363,,AB31 4HH,,100205,2011-09-30,1974-08-21,2013-02-05,False,2024-07-04 20:02:43.559397+00:00,['GB-SC-SC017363'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC017454,Abbeyfield Eastwood Society Ltd,SC017454,,G77 6SF,,122596,2006-12-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:43.573483+00:00,['GB-SC-SC017454'],,"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr