id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-138403,London Academy of Excellence,,,E15 1AJ,http://www.lae.ac.uk,,,2012-09-01,,True,2024-05-05 01:05:34.560219+00:00,"['GB-EDU-138403', 'GB-UKPRN-10037983', 'GB-LAESTAB-316/4000']","['GB-COH-07643795', 'GB-EDU-138403', 'GB-LAESTAB-316/4000', 'GB-UKPRN-10037983']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-139433,Trinity Sixth Form Academy,,,HX1 1UN,https://sixth.trinitymat.org/,,,2013-09-01,,True,2024-05-05 01:05:34.749015+00:00,"['GB-EDU-139433', 'GB-UKPRN-10041654', 'GB-LAESTAB-381/4003']","['GB-EDU-139433', 'GB-LAESTAB-381/4003', 'GB-UKPRN-10041654']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-139730,Connell Co-Op College,,,M11 3BS,http://www.connell.ac.uk,,,2013-09-02,,True,2024-05-05 01:05:34.802391+00:00,"['GB-EDU-139730', 'GB-UKPRN-10042041', 'GB-LAESTAB-352/4003']","['GB-EDU-139730', 'GB-LAESTAB-352/4003', 'GB-UKPRN-10042041']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-139793,Tech City College,,,EC1V 1JX,,,,2013-09-02,2019-08-31,False,2024-05-05 01:05:34.814890+00:00,"['GB-EDU-139793', 'GB-UKPRN-10042051', 'GB-LAESTAB-206/4000']","['GB-EDU-139793', 'GB-LAESTAB-206/4000', 'GB-UKPRN-10042051']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-139798,Kimberley 16 - 19 Stem College,,,MK43 9LY,,,,2013-09-01,,True,2024-05-05 01:05:34.815850+00:00,"['GB-EDU-139798', 'GB-UKPRN-10042040', 'GB-LAESTAB-822/4002']","['GB-EDU-139798', 'GB-LAESTAB-822/4002', 'GB-UKPRN-10042040']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-139896,Sir Isaac Newton Sixth Form Free School,,,NR2 1NR,http://www.inspirationtrust.org/sirisaacnewtonsixthform,,,2013-09-05,,True,2024-05-05 01:05:34.834578+00:00,"['GB-EDU-139896', 'GB-UKPRN-10042335', 'GB-LAESTAB-926/4007']","['GB-EDU-139896', 'GB-LAESTAB-926/4007', 'GB-UKPRN-10042335']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-140564,King's College London Maths School,,,SE11 6NJ,http://www.kingsmathsschool.com,,,2014-09-01,,True,2024-05-05 01:05:34.958774+00:00,"['GB-EDU-140564', 'GB-UKPRN-10046829', 'GB-LAESTAB-208/4002']","['GB-EDU-140564', 'GB-LAESTAB-208/4002', 'GB-UKPRN-10046829']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-140621,Salisbury Sixth Form College,,,SP1 2JJ,http://www.salisbury6c.ac.uk,,,2014-09-01,,True,2024-05-05 01:05:34.969678+00:00,"['GB-EDU-140621', 'GB-UKPRN-10046731', 'GB-LAESTAB-865/4004']","['GB-COH-08257461', 'GB-EDU-140621', 'GB-LAESTAB-865/4004', 'GB-UKPRN-10046731']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-140939,Harris Westminster Sixth Form,,,SW1H 9LH,http://www.harriswestminstersixthform.org.uk/,,,2014-09-01,,True,2024-05-05 01:05:57.890261+00:00,"['GB-EDU-140939', 'GB-UKPRN-10047216', 'GB-LAESTAB-213/4001']","['GB-EDU-140939', 'GB-LAESTAB-213/4001', 'GB-UKPRN-10047216']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-140940,Chapeltown Academy,,,S35 9ZX,http://www.chapeltownacademy.com,,,2014-09-01,,True,2024-05-05 01:05:57.890457+00:00,"['GB-EDU-140940', 'GB-UKPRN-10042362', 'GB-LAESTAB-373/4009']","['GB-EDU-140940', 'GB-LAESTAB-373/4009', 'GB-UKPRN-10042362']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-140971,Exeter Mathematics School,,,EX4 3PU,http://www.exetermathematicsschool.ac.uk/,,,2014-09-01,,True,2024-05-05 01:05:57.896586+00:00,"['GB-EDU-140971', 'GB-UKPRN-10045912', 'GB-LAESTAB-878/4008']","['GB-COH-08515877', 'GB-EDU-140971', 'GB-LAESTAB-878/4008', 'GB-UKPRN-10045912']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-141030,Big Creative Academy,,,E17 6HL,http://www.bigcreative.education/,,,2014-09-01,,True,2024-05-05 01:05:57.907215+00:00,"['GB-EDU-141030', 'GB-UKPRN-10046350', 'GB-LAESTAB-320/4003']","['GB-COH-08333424', 'GB-EDU-141030', 'GB-LAESTAB-320/4003', 'GB-UKPRN-10046350']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-141081,Bolton Wanderers Free School,,,BL6 6JW,,,,2014-09-01,2017-08-31,False,2024-05-05 01:05:57.917091+00:00,"['GB-EDU-141081', 'GB-UKPRN-10047039', 'GB-LAESTAB-350/4001']","['GB-EDU-141081', 'GB-LAESTAB-350/4001', 'GB-UKPRN-10047039']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-141095,East London Arts & Music,,,E3 3TA,http://elam.co.uk/,,,2014-09-01,,True,2024-05-05 01:05:57.918459+00:00,"['GB-EDU-141095', 'GB-UKPRN-10047200', 'GB-LAESTAB-211/4002']","['GB-EDU-141095', 'GB-LAESTAB-211/4002', 'GB-UKPRN-10047200']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-141940,Elliott Hudson College,,,LS11 0LT,https://www.elliotthudsoncollege.ac.uk/,,,2015-09-01,,True,2024-05-05 01:05:58.083054+00:00,"['GB-EDU-141940', 'GB-UKPRN-10053859', 'GB-LAESTAB-383/4070']","['GB-EDU-141940', 'GB-LAESTAB-383/4070', 'GB-UKPRN-10053859']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-141965,Harington School,,,LE15 6RP,,,,2015-09-01,,True,2024-05-05 01:05:58.087469+00:00,"['GB-EDU-141965', 'GB-UKPRN-10053513', 'GB-LAESTAB-857/4000']","['GB-EDU-141965', 'GB-LAESTAB-857/4000', 'GB-UKPRN-10053513']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-142873,TBAP 16-19 Academic AP Academy,,,SW6 6HB,,,,2016-09-01,2021-08-31,False,2024-05-05 01:05:58.271190+00:00,"['GB-EDU-142873', 'GB-UKPRN-10056989', 'GB-LAESTAB-205/4003']","['GB-EDU-142873', 'GB-LAESTAB-205/4003', 'GB-UKPRN-10056989']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-142891,LIPA Sixth Form College,,,L1 9DY,http://www.lipasixthformcollege.org,,,2016-09-12,,True,2024-05-05 01:05:58.274238+00:00,"['GB-EDU-142891', 'GB-UKPRN-10056979', 'GB-LAESTAB-341/4007']","['GB-EDU-142891', 'GB-LAESTAB-341/4007', 'GB-UKPRN-10056979']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-143689,New College Bradford,,,BD5 0DX,https://ncbradford.ac.uk/,,,2019-09-02,,True,2024-05-05 01:05:58.424436+00:00,"['GB-EDU-143689', 'GB-UKPRN-10083760', 'GB-LAESTAB-380/4047']","['GB-EDU-143689', 'GB-LAESTAB-380/4047', 'GB-UKPRN-10083760']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-143704,"Dixons Sixth Form, Bradford",,,BD5 7JR,https://www.dixons6a.com/,,,2019-09-02,,True,2024-05-05 01:05:58.425419+00:00,"['GB-EDU-143704', 'GB-UKPRN-10083743', 'GB-LAESTAB-380/4048']","['GB-EDU-143704', 'GB-LAESTAB-380/4048', 'GB-UKPRN-10083743']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-143759,Harris Rainham Sixth Form,,,RM13 9XD,https://www.harrisrainhamsixthform.org.uk/,,,2023-09-01,,True,2024-05-05 01:05:58.429221+00:00,"['GB-EDU-143759', 'GB-UKPRN-10093049', 'GB-LAESTAB-311/4008']","['GB-EDU-143759', 'GB-LAESTAB-311/4008', 'GB-UKPRN-10093049']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-144511,"Newham Collegiate Sixth Form Centre, City of London Academy",,,E6 2BB,https://sixthform.london,,,2018-01-01,,True,2024-05-05 01:05:58.573857+00:00,"['GB-EDU-144511', 'GB-UKPRN-10066505', 'GB-LAESTAB-316/4010']","['GB-EDU-144511', 'GB-LAESTAB-316/4010', 'GB-UKPRN-10066505']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-144714,New College Doncaster,,,DN9 3HG,,,,2017-09-01,,True,2024-05-05 01:05:58.613465+00:00,"['GB-EDU-144714', 'GB-UKPRN-10065005', 'GB-LAESTAB-371/4009']","['GB-EDU-144714', 'GB-LAESTAB-371/4009', 'GB-UKPRN-10065005']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-144740,Callywith College,,,PL31 2GT,http://www.callywith.ac.uk,,,2017-09-01,,True,2024-05-05 01:05:58.617965+00:00,"['GB-EDU-144740', 'GB-UKPRN-10064832', 'GB-LAESTAB-908/4003']","['GB-EDU-144740', 'GB-LAESTAB-908/4003', 'GB-UKPRN-10064832']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-144753,London Academy of Excellence Tottenham,,,N17 0BX,http://www.laetottenham.ac.uk,,,2017-09-01,,True,2024-05-05 01:05:58.620836+00:00,"['GB-EDU-144753', 'GB-UKPRN-10065007', 'GB-LAESTAB-309/4002']","['GB-COH-08291601', 'GB-EDU-144753', 'GB-LAESTAB-309/4002', 'GB-UKPRN-10065007']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-145197,Harris Professional Skills Sixth Form,,,SE25 6EJ,http://www.harrisps6f.org.uk,,,2018-09-01,,True,2024-05-05 01:05:58.718511+00:00,"['GB-EDU-145197', 'GB-UKPRN-10068120', 'GB-LAESTAB-306/4011']","['GB-EDU-145197', 'GB-LAESTAB-306/4011', 'GB-UKPRN-10068120']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-145869,CAPA College,,,WF1 2QN,http://www.capacollege.co.uk,,,2018-09-03,,True,2024-05-05 01:05:58.862605+00:00,"['GB-EDU-145869', 'GB-UKPRN-10068090', 'GB-LAESTAB-384/4008']","['GB-EDU-145869', 'GB-LAESTAB-384/4008', 'GB-UKPRN-10068090']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-146031,The London Screen Academy,,,N5 2AG,http://www.lsa.ac.uk,,,2019-09-02,,True,2024-05-05 01:05:58.891609+00:00,"['GB-EDU-146031', 'GB-UKPRN-10083773', 'GB-LAESTAB-206/4004']","['GB-EDU-146031', 'GB-LAESTAB-206/4004', 'GB-UKPRN-10083773']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-147063,Abbeygate Sixth Form College,,,IP33 3YU,https://www.abbeygatesfc.ac.uk/,,,2019-09-02,,True,2024-05-05 01:05:59.073008+00:00,"['GB-EDU-147063', 'GB-UKPRN-10083728', 'GB-LAESTAB-935/4049']","['GB-EDU-147063', 'GB-LAESTAB-935/4049', 'GB-UKPRN-10083728']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-147477,University of Liverpool Mathematics School,,,L69 7SH,http://liverpoolmathsschool.org,,,2020-09-01,,True,2024-05-05 01:05:59.141823+00:00,"['GB-EDU-147477', 'GB-UKPRN-10086705', 'GB-LAESTAB-341/4010']","['GB-COH-11686521', 'GB-EDU-147477', 'GB-LAESTAB-341/4010', 'GB-UKPRN-10086705']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-147837,Beauchamp City Sixth Form,,,LE1 6JL,,,,2020-09-01,,True,2024-05-05 01:05:59.196464+00:00,"['GB-EDU-147837', 'GB-UKPRN-10086696', 'GB-LAESTAB-856/4011']","['GB-EDU-147837', 'GB-LAESTAB-856/4011', 'GB-UKPRN-10086696']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-148555,Harris Clapham Sixth Form,,,SW4 8DX,https://www.harrisclaphamsixthform.org.uk/,,,2021-09-01,,True,2024-05-05 01:05:59.319270+00:00,"['GB-EDU-148555', 'GB-UKPRN-10088761', 'GB-LAESTAB-208/4008']","['GB-EDU-148555', 'GB-LAESTAB-208/4008', 'GB-UKPRN-10088761']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-148635,BOA Stage and Screen Production Academy,,,B18 7AJ,http://www.boa-stageandscreen.co.uk,,,2021-09-01,,True,2024-05-05 01:05:59.332375+00:00,"['GB-EDU-148635', 'GB-UKPRN-10088739', 'GB-LAESTAB-330/4043']","['GB-EDU-148635', 'GB-LAESTAB-330/4043', 'GB-UKPRN-10088739']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-149099,Lancaster University School of Mathematics,,,PR1 4BA,https://lusom.ac.uk/,,,2022-09-01,,True,2024-05-05 01:05:59.407951+00:00,"['GB-EDU-149099', 'GB-UKPRN-10090876', 'GB-LAESTAB-888/4031']","['GB-EDU-149099', 'GB-LAESTAB-888/4031', 'GB-UKPRN-10090876']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-149596,Cambridge Maths School,,,CB1 2AZ,https://cms.tela.org.uk/,,,2023-09-01,,True,2024-05-05 01:05:59.489506+00:00,"['GB-EDU-149596', 'GB-UKPRN-10092570', 'GB-LAESTAB-873/4015']","['GB-EDU-149596', 'GB-LAESTAB-873/4015', 'GB-UKPRN-10092570']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-149733,Imperial College London Mathematics School,,,N12 9EY,https://www.iclms.ac.uk/,,,2023-09-01,,True,2024-05-05 01:05:59.511670+00:00,"['GB-EDU-149733', 'GB-UKPRN-10093051', 'GB-LAESTAB-302/4016']","['GB-EDU-149733', 'GB-LAESTAB-302/4016', 'GB-UKPRN-10093051']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-149755,Leeds Mathematics School,,,LS1 5AS,https://lmas.ac.uk/,,,2023-09-01,,True,2024-05-05 01:05:59.515550+00:00,"['GB-EDU-149755', 'GB-UKPRN-10093053', 'GB-LAESTAB-383/4083']","['GB-EDU-149755', 'GB-LAESTAB-383/4083', 'GB-UKPRN-10093053']","['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
