id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-0AD,NHS CENTRAL MIDLANDS COMMISSIONING SUPPORT UNIT,,,B70 9LD,,,,2012-10-01,,True,2024-05-06 01:02:51.729532+00:00,['GB-NHS-0AD'],['GB-NHS-0AD'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
GB-NHS-0AP,NHS ANGLIA COMMISSIONING SUPPORT UNIT,,,NR7 0WG,,,,2012-10-01,2022-10-31,False,2024-05-06 01:02:51.729825+00:00,['GB-NHS-0AP'],['GB-NHS-0AP'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
GB-NHS-0AR,NHS NORTH OF ENGLAND COMMISSIONING SUPPORT UNIT,,,DH1 3YG,,,,2012-10-01,,True,2024-05-06 01:02:51.730118+00:00,['GB-NHS-0AR'],['GB-NHS-0AR'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
GB-NHS-0CC,NHS SURREY AND SUSSEX COMMISSIONING SUPPORT UNIT,,,BN7 2PB,,,,2012-10-01,2022-09-29,False,2024-05-06 01:02:51.730413+00:00,['GB-NHS-0CC'],['GB-NHS-0CC'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
GB-NHS-0CG,NHS CENTRAL EASTERN COMMISSIONING SUPPORT UNIT,,,AL8 6JL,,,,2013-03-13,2022-09-20,False,2024-05-06 01:02:51.730705+00:00,['GB-NHS-0CG'],['GB-NHS-0CG'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
GB-NHS-0CH,NHS STAFFORDSHIRE AND LANCASHIRE COMMISSIONING SUPPORT UNIT,,,WS15 1UZ,,,,2013-03-14,,True,2024-05-06 01:02:51.730993+00:00,['GB-NHS-0CH'],['GB-NHS-0CH'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
GB-NHS-0CK,DSCRO CENTRAL SOUTHERN,,,SN10 5EQ,,,,2013-04-01,,True,2024-05-06 01:02:51.731281+00:00,['GB-NHS-0CK'],['GB-NHS-0CK'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
GB-NHS-0CL,DSCRO GEM,,,LE1 6NB,,,,2013-04-01,,True,2024-05-06 01:02:51.731578+00:00,['GB-NHS-0CL'],['GB-NHS-0CL'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
GB-NHS-0CM,DSCRO NORTH OF ENGLAND,,,NE13 9BA,,,,2013-04-01,,True,2024-05-06 01:02:51.732545+00:00,['GB-NHS-0CM'],['GB-NHS-0CM'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
GB-NHS-0CN,DSCRO SOUTH WEST,,,BS2 8HW,,,,2013-04-01,,True,2024-05-06 01:02:51.732855+00:00,['GB-NHS-0CN'],['GB-NHS-0CN'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
GB-NHS-0CP,DSCRO CENTRAL MIDLANDS,,,B70 9LD,,,,2013-04-01,,True,2024-05-06 01:02:51.733154+00:00,['GB-NHS-0CP'],['GB-NHS-0CP'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
GB-NHS-0CQ,DSCRO YORKSHIRE,,,BD5 7JR,,,,2013-04-01,,True,2024-05-06 01:02:51.733447+00:00,['GB-NHS-0CQ'],['GB-NHS-0CQ'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
GB-NHS-0CR,DSCRO SOUTH LONDON,,,SE1 7NT,,,,2013-04-01,,True,2024-05-06 01:02:51.733738+00:00,['GB-NHS-0CR'],['GB-NHS-0CR'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
GB-NHS-0CT,DSCRO NORTH AND EAST LONDON,,,EC2A 2DU,,,,2013-04-01,,True,2024-05-06 01:02:51.734024+00:00,['GB-NHS-0CT'],['GB-NHS-0CT'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
GB-NHS-0CV,DSCRO NORTH WEST,,,CH2 1HJ,,,,2013-04-01,,True,2024-05-06 01:02:51.734313+00:00,['GB-NHS-0CV'],['GB-NHS-0CV'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
GB-NHS-0CW,DSCRO SOUTH,,,BN7 2PB,,,,2013-04-01,,True,2024-05-06 01:02:51.734599+00:00,['GB-NHS-0CW'],['GB-NHS-0CW'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
GB-NHS-0CX,NHS MIDLANDS AND LANCASHIRE COMMISSIONING SUPPORT UNIT,,,ST4 4LX,,,,2014-04-01,,True,2024-05-06 01:02:51.734885+00:00,['GB-NHS-0CX'],['GB-NHS-0CX'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
GB-NHS-0DE,NHS ARDEN AND GREATER EAST MIDLANDS COMMISSIONING SUPPORT UNIT,,,LE1 6NB,,,,2014-10-01,,True,2024-05-06 01:02:51.735170+00:00,['GB-NHS-0DE'],['GB-NHS-0DE'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
GB-NHS-0DF,"NHS SOUTH, CENTRAL AND WEST COMMISSIONING SUPPORT UNIT",,,SO50 5PB,,,,2014-10-01,,True,2024-05-06 01:02:51.735463+00:00,['GB-NHS-0DF'],['GB-NHS-0DF'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
GB-NHS-0DG,OPTUM HEALTH SOLUTIONS (UK) LIMITED,,,SL6 1EH,,,,2015-10-01,,True,2024-05-06 01:02:51.735748+00:00,['GB-NHS-0DG'],['GB-NHS-0DG'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
GB-NHS-0DJ,NHS NEL CSU,,,EC2A 2DU,,,,2017-04-01,2022-06-30,False,2024-05-06 01:02:51.736034+00:00,['GB-NHS-0DJ'],['GB-NHS-0DJ'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
GB-NHS-H5R0W,DSCRO NCDR,,,LE1 6NB,,,,2022-04-01,,True,2024-05-06 01:02:51.736319+00:00,['GB-NHS-H5R0W'],['GB-NHS-H5R0W'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
GB-NHS-W5H7E,UNIFIED DSCRO,,,LS2 7UE,,,,2022-10-01,,True,2024-05-06 01:02:51.736605+00:00,['GB-NHS-W5H7E'],['GB-NHS-W5H7E'],"['health-organisation', 'nhs-organisation', 'commissioning-support-unit']",Health organisation,nhsods-ecsu
