id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100192,The John Roan School,,,SE3 7QR,,,,1900-01-01,2019-08-31,False,2024-05-19 01:04:06.796160+00:00,"['GB-EDU-100192', 'GB-UKPRN-10006718', 'GB-LAESTAB-203/4508']","['GB-EDU-100192', 'GB-LAESTAB-203/4508', 'GB-UKPRN-10006718']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-100974,George Green's School,,,E14 3DW,http://www.georgegreens.com/,,,,,True,2024-05-19 01:04:06.991051+00:00,"['GB-EDU-100974', 'GB-UKPRN-10002663', 'GB-LAESTAB-211/4505']","['GB-EDU-100974', 'GB-LAESTAB-211/4505', 'GB-UKPRN-10002663']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-101451,Foster's Primary School,,,DA16 1PN,http://www.fosters.bexley.sch.uk/,,,,,True,2024-05-19 01:04:07.111994+00:00,"['GB-EDU-101451', 'GB-UKPRN-10073751', 'GB-LAESTAB-303/3001']","['GB-EDU-101451', 'GB-LAESTAB-303/3001', 'GB-UKPRN-10073751']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-101452,Old Bexley Church of England Primary School,,,DA5 3JR,,,,,2015-08-31,False,2024-05-19 01:04:07.112240+00:00,"['GB-EDU-101452', 'GB-LAESTAB-303/3008']","['GB-EDU-101452', 'GB-EDU-142228', 'GB-LAESTAB-303/3008', 'GB-UKPRN-10053732']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-101643,Keston Church of England Primary School,,,BR2 6BN,,,,,2014-03-31,False,2024-05-19 01:04:07.159990+00:00,"['GB-EDU-101643', 'GB-LAESTAB-305/3000']","['GB-EDU-101643', 'GB-EDU-140729', 'GB-LAESTAB-305/3000', 'GB-UKPRN-10045692']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-101644,Parish Church of England Primary School,,,BR1 4HF,,,,,2013-07-31,False,2024-05-19 01:04:07.160237+00:00,"['GB-EDU-101644', 'GB-LAESTAB-305/3001']","['GB-EDU-101644', 'GB-EDU-139984', 'GB-LAESTAB-305/3001', 'GB-UKPRN-10042605']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-101645,"St George's, Bickley, Church of England Primary School",,,BR1 2RL,,,,,2016-08-31,False,2024-05-19 01:04:07.160483+00:00,"['GB-EDU-101645', 'GB-LAESTAB-305/3002']","['GB-EDU-101645', 'GB-EDU-143097', 'GB-LAESTAB-305/3002', 'GB-UKPRN-10057430']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-101646,Cudham Church of England Primary School,,,TN16 3AX,,,,,2015-03-31,False,2024-05-19 01:04:07.160735+00:00,"['GB-EDU-101646', 'GB-LAESTAB-305/3004']","['GB-EDU-101646', 'GB-EDU-141896', 'GB-LAESTAB-305/3004', 'GB-UKPRN-10049277']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-101647,St Paul's Cray Church of England Primary School,,,BR5 3WD,,,,,2019-02-28,False,2024-05-19 01:04:07.160987+00:00,"['GB-EDU-101647', 'GB-UKPRN-10071427', 'GB-LAESTAB-305/3005']","['GB-EDU-101647', 'GB-EDU-146842', 'GB-LAESTAB-305/3005', 'GB-UKPRN-10071427', 'GB-UKPRN-10082656']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-101789,St Mark's CofE Primary School,,,SE25 4JD,,,,,2014-08-31,False,2024-05-19 01:04:07.196528+00:00,"['GB-EDU-101789', 'GB-LAESTAB-306/3004']","['GB-EDU-101789', 'GB-LAESTAB-306/3004']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-102132,St Aidan's Voluntary Controlled Primary School,,,N4 4RR,http://www.staidansprimaryschool.org.uk/,,,,,True,2024-05-19 01:04:07.283641+00:00,"['GB-EDU-102132', 'GB-UKPRN-10073975', 'GB-LAESTAB-309/3000']","['GB-EDU-102132', 'GB-LAESTAB-309/3000', 'GB-UKPRN-10073975']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-102327,Dame Tipping Church of England Primary School,,,RM4 1PS,,,,,2018-08-31,False,2024-05-19 01:04:07.332546+00:00,"['GB-EDU-102327', 'GB-LAESTAB-311/3000']","['GB-EDU-102327', 'GB-EDU-146185', 'GB-LAESTAB-311/3000', 'GB-UKPRN-10080933']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-102541,Isleworth and Syon School for Boys,,,TW7 5LJ,,,,,2012-02-29,False,2024-05-19 01:04:07.384834+00:00,"['GB-EDU-102541', 'GB-UKPRN-10003410', 'GB-LAESTAB-313/4500']","['GB-COH-07962216', 'GB-EDU-102541', 'GB-EDU-137940', 'GB-LAESTAB-313/4500', 'GB-UKPRN-10003410', 'GB-UKPRN-10036707']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-102679,Rutlish School,,,SW20 9AD,http://www.rutlish.merton.sch.uk,,,,,True,2024-05-19 01:04:07.420353+00:00,"['GB-EDU-102679', 'GB-UKPRN-10017396', 'GB-LAESTAB-315/4500']","['GB-EDU-102679', 'GB-LAESTAB-315/4500', 'GB-UKPRN-10017396']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-102764,St James' CofE Junior School,,,E7 9DA,http://www.st-james.newham.sch.uk/,,,,,True,2024-05-19 01:04:07.441541+00:00,"['GB-EDU-102764', 'GB-UKPRN-10071420', 'GB-LAESTAB-316/3000']","['GB-EDU-102764', 'GB-LAESTAB-316/3000', 'GB-UKPRN-10071420']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-102765,West Ham Church Primary School,,,E15 3QG,http://www.westham.newham.sch.uk/,,,,,True,2024-05-19 01:04:07.441792+00:00,"['GB-EDU-102765', 'GB-UKPRN-10073960', 'GB-LAESTAB-316/3001']","['GB-EDU-102765', 'GB-LAESTAB-316/3001', 'GB-UKPRN-10073960']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103083,Chingford CofE Voluntary Controlled Junior School,,,E4 7BP,,,,,2014-03-31,False,2024-05-19 01:04:07.521061+00:00,"['GB-EDU-103083', 'GB-LAESTAB-320/3000']","['GB-EDU-103083', 'GB-LAESTAB-320/3000']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103084,Chingford CofE Primary School,,,E4 7EY,http://www.chingfordcofe.org.uk,,,,,True,2024-05-19 01:04:07.521309+00:00,"['GB-EDU-103084', 'GB-UKPRN-10074696', 'GB-LAESTAB-320/3001']","['GB-EDU-103084', 'GB-LAESTAB-320/3001', 'GB-UKPRN-10074696']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103397,Christ Church CofE Controlled Primary School and Nursery,,,B11 1LF,http://www.christch.bham.sch.uk/,,,,,True,2024-05-19 01:04:07.600886+00:00,"['GB-EDU-103397', 'GB-UKPRN-10073955', 'GB-LAESTAB-330/3002']","['GB-EDU-103397', 'GB-LAESTAB-330/3002', 'GB-UKPRN-10073955']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103399,Quinton Church Primary School,,,B32 1AJ,,,,,2016-12-31,False,2024-05-19 01:04:07.601395+00:00,"['GB-EDU-103399', 'GB-LAESTAB-330/3004']","['GB-EDU-103399', 'GB-EDU-143439', 'GB-LAESTAB-330/3004', 'GB-UKPRN-10061449']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103400,St Clement's Church of England Primary School,,,B7 5NS,,,,1900-01-01,2012-09-30,False,2024-05-19 01:04:07.601648+00:00,"['GB-EDU-103400', 'GB-LAESTAB-330/3008']","['GB-EDU-103400', 'GB-LAESTAB-330/3008']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103401,"St James Church of England Primary School, Handsworth",,,B21 8NH,http://www.stjamesce.bham.sch.uk/,,,,,True,2024-05-19 01:04:07.601901+00:00,"['GB-EDU-103401', 'GB-UKPRN-10074695', 'GB-LAESTAB-330/3010']","['GB-EDU-103401', 'GB-LAESTAB-330/3010', 'GB-UKPRN-10074695']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103402,St John's Ladywood Church of England Primary School,,,B16 8RN,,,,,2012-10-31,False,2024-05-19 01:04:07.602153+00:00,"['GB-EDU-103402', 'GB-LAESTAB-330/3011']","['GB-EDU-103402', 'GB-LAESTAB-330/3011']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103403,St Mary's CofE Junior and Infant School (NC),,,B20 2RW,,,,1900-01-01,2013-01-31,False,2024-05-19 01:04:07.602405+00:00,"['GB-EDU-103403', 'GB-LAESTAB-330/3015']","['GB-EDU-103403', 'GB-EDU-139041', 'GB-LAESTAB-330/3015', 'GB-UKPRN-10039623']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103404,St Matthew's CofE Primary School,,,B7 4JR,http://www.st-matthews.bham.sch.uk,,,,,True,2024-05-19 01:04:07.602654+00:00,"['GB-EDU-103404', 'GB-UKPRN-10074694', 'GB-LAESTAB-330/3016']","['GB-EDU-103404', 'GB-LAESTAB-330/3016', 'GB-UKPRN-10074694']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103405,St Michael's CofE Junior and Infant School,,,B21 0UX,,,,1900-01-01,2012-09-30,False,2024-05-19 01:04:07.602952+00:00,"['GB-EDU-103405', 'GB-LAESTAB-330/3018']","['GB-EDU-103405', 'GB-LAESTAB-330/3018']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103406,St Saviour's C of E Primary School,,,B8 1JB,http://www.stsavioursceprimary.co.uk,,,,,True,2024-05-19 01:04:07.603203+00:00,"['GB-EDU-103406', 'GB-UKPRN-10071417', 'GB-LAESTAB-330/3019']","['GB-EDU-103406', 'GB-LAESTAB-330/3019', 'GB-UKPRN-10071417']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103407,St Luke's CofE Junior and Infant School,,,B5 7BN,,,,,2002-08-31,False,2024-05-19 01:04:07.603459+00:00,"['GB-EDU-103407', 'GB-LAESTAB-330/3021']","['GB-EDU-103407', 'GB-LAESTAB-330/3021']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103408,St Peter's Church of England Junior School,,,B17 0BE,,,,,2004-08-31,False,2024-05-19 01:04:07.603711+00:00,"['GB-EDU-103408', 'GB-LAESTAB-330/3022']","['GB-EDU-103408', 'GB-LAESTAB-330/3022']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103409,St Peter's Church of England Infant and Nursery School,,,B17 0BE,,,,,2004-08-31,False,2024-05-19 01:04:07.603964+00:00,"['GB-EDU-103409', 'GB-LAESTAB-330/3023']","['GB-EDU-103409', 'GB-LAESTAB-330/3023']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103411,St George's CofE Junior and  Infant School,,,B19 3QY,,,,,2013-02-28,False,2024-05-19 01:04:07.604468+00:00,"['GB-EDU-103411', 'GB-LAESTAB-330/3026']","['GB-EDU-103411', 'GB-LAESTAB-330/3026']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103530,St Thoma's Community High School,,,B15 2AF,,,,,1998-08-31,False,2024-05-19 01:04:07.634462+00:00,"['GB-EDU-103530', 'GB-LAESTAB-330/4501']","['GB-EDU-103530', 'GB-LAESTAB-330/4501']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103699,Foleshill Church of England Primary School,,,CV6 7ED,,,,,2013-03-31,False,2024-05-19 01:04:07.676929+00:00,"['GB-EDU-103699', 'GB-LAESTAB-331/3001']","['GB-EDU-103699', 'GB-LAESTAB-331/3001']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103700,Walsgrave Church of England Primary School,,,CV2 2BA,,,,,2015-08-31,False,2024-05-19 01:04:07.677175+00:00,"['GB-EDU-103700', 'GB-LAESTAB-331/3006']","['GB-EDU-103700', 'GB-EDU-142244', 'GB-LAESTAB-331/3006', 'GB-UKPRN-10053724']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103701,Stretton Church of England Primary School,,,CV3 3AE,,,,,2013-03-31,False,2024-05-19 01:04:07.677421+00:00,"['GB-EDU-103701', 'GB-LAESTAB-331/3007']","['GB-EDU-103701', 'GB-LAESTAB-331/3007']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103702,All Saints Church of England Primary School,,,CV1 2AF,http://www.allsaintscofe.co.uk,,,,,True,2024-05-19 01:04:07.677674+00:00,"['GB-EDU-103702', 'GB-UKPRN-10074693', 'GB-LAESTAB-331/3008']","['GB-EDU-103702', 'GB-LAESTAB-331/3008', 'GB-UKPRN-10074693']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103703,St Andrew's Church of England Infant School,,,CV5 7BX,http://www.st-andrews-coventry.org.uk,,,,,True,2024-05-19 01:04:07.677925+00:00,"['GB-EDU-103703', 'GB-UKPRN-10078360', 'GB-LAESTAB-331/3009']","['GB-EDU-103703', 'GB-LAESTAB-331/3009', 'GB-UKPRN-10078360']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103835,Church of the Ascension CofE Primary School,,,DY6 9AH,,,,1900-01-01,2022-10-31,False,2024-05-19 01:04:07.711152+00:00,"['GB-EDU-103835', 'GB-UKPRN-10074284', 'GB-LAESTAB-332/3007']","['GB-EDU-103835', 'GB-EDU-148864', 'GB-LAESTAB-332/3007', 'GB-UKPRN-10074284', 'GB-UKPRN-10089766']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103836,St Mark's CofE Primary School,,,DY5 4DZ,http://www.st-marks.dudley.sch.uk/,,,,,True,2024-05-19 01:04:07.711405+00:00,"['GB-EDU-103836', 'GB-UKPRN-10073953', 'GB-LAESTAB-332/3008']","['GB-EDU-103836', 'GB-LAESTAB-332/3008', 'GB-UKPRN-10073953']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103837,St Mary's CofE (VC) Primary School,,,DY6 7AQ,,,,1900-01-01,2023-01-31,False,2024-05-19 01:04:07.711654+00:00,"['GB-EDU-103837', 'GB-UKPRN-10073952', 'GB-LAESTAB-332/3009']","['GB-EDU-103837', 'GB-EDU-148937', 'GB-LAESTAB-332/3009', 'GB-UKPRN-10073952', 'GB-UKPRN-10090070']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103838,Christ Church CofE Primary School,,,WV14 8YB,,,,1900-01-01,2023-01-31,False,2024-05-19 01:04:07.711903+00:00,"['GB-EDU-103838', 'GB-UKPRN-10073951', 'GB-LAESTAB-332/3010']","['GB-EDU-103838', 'GB-EDU-148865', 'GB-LAESTAB-332/3010', 'GB-UKPRN-10073951', 'GB-UKPRN-10089765']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103839,Oldswinford C of E Primary School,,,DY8 2JQ,http://www.oldswinford.dudley.sch.uk,,,,,True,2024-05-19 01:04:07.712156+00:00,"['GB-EDU-103839', 'GB-UKPRN-10071415', 'GB-LAESTAB-332/3050']","['GB-EDU-103839', 'GB-LAESTAB-332/3050', 'GB-UKPRN-10071415']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103840,St Margaret's At Hasbury CofE Primary School,,,B63 4QD,http://www.hasbury.dudley.sch.uk/,,,,,True,2024-05-19 01:04:07.712411+00:00,"['GB-EDU-103840', 'GB-UKPRN-10069849', 'GB-LAESTAB-332/3052']","['GB-EDU-103840', 'GB-LAESTAB-332/3052', 'GB-UKPRN-10069849']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103841,Netherton CofE Primary School,,,DY2 0HU,,,,,2017-10-31,False,2024-05-19 01:04:07.712661+00:00,"['GB-EDU-103841', 'GB-LAESTAB-332/3053']","['GB-EDU-103841', 'GB-EDU-144418', 'GB-LAESTAB-332/3053', 'GB-UKPRN-10063975']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103985,St James's CofE Junior School,,,B69 1BG,,,,,1999-08-31,False,2024-05-19 01:04:07.748874+00:00,"['GB-EDU-103985', 'GB-LAESTAB-333/3000']","['GB-EDU-103985', 'GB-LAESTAB-333/3000']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103986,Holy Trinity CofE Primary School,,,B70 6NF,http://www.schools.sandwell.net/holytrinitypri/,,,,,True,2024-05-19 01:04:07.749119+00:00,"['GB-EDU-103986', 'GB-UKPRN-10069848', 'GB-LAESTAB-333/3002']","['GB-EDU-103986', 'GB-LAESTAB-333/3002', 'GB-UKPRN-10069848']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103987,St Martin's CofE Primary School,,,DY4 7PG,http://www.st-martins.sandwell.sch.uk,,,,,True,2024-05-19 01:04:07.749370+00:00,"['GB-EDU-103987', 'GB-UKPRN-10073948', 'GB-LAESTAB-333/3003']","['GB-EDU-103987', 'GB-LAESTAB-333/3003', 'GB-UKPRN-10073948']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103988,St Paul's CofE (C) Primary School,,,DY4 9BH,,,,,2015-02-28,False,2024-05-19 01:04:07.749620+00:00,"['GB-EDU-103988', 'GB-LAESTAB-333/3004']","['GB-EDU-103988', 'GB-EDU-140921', 'GB-LAESTAB-333/3004', 'GB-UKPRN-10046176']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-103989,St Mary Magdalene CofE Voluntary Controlled Primary School,,,B71 1RP,http://www.st-marymagdalene.sandwell.sch.uk/,,,,,True,2024-05-19 01:04:07.749869+00:00,"['GB-EDU-103989', 'GB-UKPRN-10071413', 'GB-LAESTAB-333/3005']","['GB-EDU-103989', 'GB-LAESTAB-333/3005', 'GB-UKPRN-10071413']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104085,Knowle CofE Junior School,,,B93 0JE,,,,,1997-09-01,False,2024-05-19 01:04:07.774930+00:00,"['GB-EDU-104085', 'GB-LAESTAB-334/3002']","['GB-EDU-104085', 'GB-LAESTAB-334/3002']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104086,Knowle CofE Infant School,,,B93 0JE,,,,,1997-09-01,False,2024-05-19 01:04:07.775176+00:00,"['GB-EDU-104086', 'GB-LAESTAB-334/3003']","['GB-EDU-104086', 'GB-LAESTAB-334/3003']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104087,Meriden Church of England Primary School,,,CV7 7LW,http://www.meridenceprimaryschool.com,,,,,True,2024-05-19 01:04:07.775438+00:00,"['GB-EDU-104087', 'GB-UKPRN-10073944', 'GB-LAESTAB-334/3010']","['GB-EDU-104087', 'GB-LAESTAB-334/3010', 'GB-UKPRN-10073944']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104088,Bentley Heath Church of England Primary School,,,B93 9AS,,,,,2013-11-30,False,2024-05-19 01:04:07.775687+00:00,"['GB-EDU-104088', 'GB-LAESTAB-334/3011']","['GB-COH-08769758', 'GB-EDU-104088', 'GB-EDU-140462', 'GB-LAESTAB-334/3011', 'GB-UKPRN-10044298']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104220,Christ Church CofE Primary School,,,WS3 1EN,http://www.christchurch.walsall.sch.uk/,,,,,True,2024-05-19 01:04:07.808759+00:00,"['GB-EDU-104220', 'GB-UKPRN-10073940', 'GB-LAESTAB-335/3000']","['GB-EDU-104220', 'GB-LAESTAB-335/3000', 'GB-UKPRN-10073940']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104221,Bloxwich CofE Primary School,,,WS3 3LP,,,,,2015-08-31,False,2024-05-19 01:04:07.809006+00:00,"['GB-EDU-104221', 'GB-LAESTAB-335/3001']","['GB-EDU-104221', 'GB-LAESTAB-335/3001']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104222,Little Bloxwich CofE VC Primary School,,,WS3 3DL,http://www.lit-bloxwich.walsall.sch.uk/,,,,,True,2024-05-19 01:04:07.809254+00:00,"['GB-EDU-104222', 'GB-UKPRN-10074690', 'GB-LAESTAB-335/3003']","['GB-EDU-104222', 'GB-LAESTAB-335/3003', 'GB-UKPRN-10074690']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104223,Holy Trinity Church of England Primary School,,,WS8 7EG,http://www.holy-trinity.walsall.sch.uk,,,,,True,2024-05-19 01:04:07.809502+00:00,"['GB-EDU-104223', 'GB-UKPRN-10068610', 'GB-LAESTAB-335/3010']","['GB-EDU-104223', 'GB-LAESTAB-335/3010', 'GB-UKPRN-10068610']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104224,Old Church Church of England C Primary School,,,WS10 8DL,http://www.old-church.walsall.sch.uk/,,,,,True,2024-05-19 01:04:07.809754+00:00,"['GB-EDU-104224', 'GB-UKPRN-10068609', 'GB-LAESTAB-335/3100']","['GB-EDU-104224', 'GB-LAESTAB-335/3100', 'GB-UKPRN-10068609']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104225,Rosedale Church of England C Infant School,,,WV12 4EG,http://www.shortheathfederation.org.uk,,,,,True,2024-05-19 01:04:07.810007+00:00,"['GB-EDU-104225', 'GB-UKPRN-10078358', 'GB-LAESTAB-335/3101']","['GB-EDU-104225', 'GB-LAESTAB-335/3101', 'GB-UKPRN-10078358']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104226,St Giles Church of England Primary School,,,WV13 2ER,http://www.st-giles.walsall.sch.uk/,,,,,True,2024-05-19 01:04:07.810260+00:00,"['GB-EDU-104226', 'GB-UKPRN-10068608', 'GB-LAESTAB-335/3102']","['GB-EDU-104226', 'GB-LAESTAB-335/3102', 'GB-UKPRN-10068608']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-104227,St Michael's Church of England C Primary School,,,WS3 4JJ,http://www.stmichaels-pelsall.co.uk/,,,,,True,2024-05-19 01:04:07.810512+00:00,"['GB-EDU-104227', 'GB-UKPRN-10068607', 'GB-LAESTAB-335/3110']","['GB-EDU-104227', 'GB-LAESTAB-335/3110', 'GB-UKPRN-10068607']","['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias