id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100548,Parkwood Hall School,,,BR8 8DR,,,,,2015-04-30,False,2024-05-17 01:03:52.157277+00:00,"['GB-EDU-100548', 'GB-UKPRN-10016520', 'GB-LAESTAB-207/7164']","['GB-EDU-100548', 'GB-EDU-141957', 'GB-LAESTAB-207/7164', 'GB-UKPRN-10016520', 'GB-UKPRN-10049594']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-100660,Thurlow Park Special School,,,SE27 9DA,,,,,2001-07-01,False,2024-05-17 01:03:52.193972+00:00,"['GB-EDU-100660', 'GB-LAESTAB-208/5952']","['GB-EDU-100660', 'GB-LAESTAB-208/5952']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-100661,Willowfield School,,,SE24 0HY,,,,,2005-10-07,False,2024-05-17 01:03:52.194294+00:00,"['GB-EDU-100661', 'GB-LAESTAB-208/5951']","['GB-EDU-100661', 'GB-LAESTAB-208/5951']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-101700,Glebe School,,,BR4 9AE,,,,,2017-08-31,False,2024-05-17 01:03:52.517176+00:00,"['GB-EDU-101700', 'GB-UKPRN-10015694', 'GB-LAESTAB-305/5950']","['GB-EDU-101700', 'GB-EDU-144893', 'GB-LAESTAB-305/5950', 'GB-UKPRN-10015694', 'GB-UKPRN-10064912']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-102461,Chantry School,,,UB7 8AB,,,,,2015-03-31,False,2024-05-17 01:03:52.747217+00:00,"['GB-EDU-102461', 'GB-UKPRN-10015105', 'GB-LAESTAB-312/5950']","['GB-EDU-102461', 'GB-LAESTAB-312/5950', 'GB-UKPRN-10015105']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-102621,Bedelsford School,,,KT1 2QZ,,,,,2016-03-31,False,2024-05-17 01:03:52.790120+00:00,"['GB-EDU-102621', 'GB-UKPRN-10014968', 'GB-LAESTAB-314/5950']","['GB-EDU-102621', 'GB-EDU-142687', 'GB-LAESTAB-314/5950', 'GB-UKPRN-10014968', 'GB-UKPRN-10056073']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-103109,Whitefield Schools and Centre,,,E17 4AZ,,,,,2014-03-31,False,2024-05-17 01:03:52.886208+00:00,"['GB-EDU-103109', 'GB-UKPRN-10015623', 'GB-LAESTAB-320/5950']","['GB-EDU-103109', 'GB-EDU-140795', 'GB-LAESTAB-320/5950', 'GB-UKPRN-10015623', 'GB-UKPRN-10045652']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-106009,Oakwood High School,,,M30 9DY,,,,1991-09-01,2012-04-30,False,2024-05-17 01:03:53.588425+00:00,"['GB-EDU-106009', 'GB-UKPRN-10016795', 'GB-LAESTAB-355/7025']","['GB-EDU-106009', 'GB-EDU-138130', 'GB-LAESTAB-355/7025', 'GB-UKPRN-10016795', 'GB-UKPRN-10037232']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-108422,The Cedars School,,,NE9 6QD,,,,,2012-08-31,False,2024-05-17 01:03:54.077526+00:00,"['GB-EDU-108422', 'GB-UKPRN-10017767', 'GB-LAESTAB-390/7002']","['GB-EDU-108422', 'GB-EDU-138652', 'GB-LAESTAB-390/7002', 'GB-UKPRN-10017767', 'GB-UKPRN-10038703']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-109405,Fosse Way School,,,BA3 3AL,,,,,2011-08-31,False,2024-05-17 01:03:54.271568+00:00,"['GB-EDU-109405', 'GB-UKPRN-10015389', 'GB-LAESTAB-800/7035']","['GB-EDU-109405', 'GB-EDU-137493', 'GB-LAESTAB-800/7035', 'GB-UKPRN-10015389', 'GB-UKPRN-10035038']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-109734,St Margaret's Residential School,,,MK43 7LQ,,,,,1998-02-13,False,2024-05-17 01:03:54.334804+00:00,"['GB-EDU-109734', 'GB-LAESTAB-822/5950']","['GB-EDU-109734', 'GB-LAESTAB-822/5950']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-109735,Grange School,,,MK42 8AU,,,,1999-03-01,2013-02-28,False,2024-05-17 01:03:54.334996+00:00,"['GB-EDU-109735', 'GB-UKPRN-10015385', 'GB-LAESTAB-822/7005']","['GB-COH-08397744', 'GB-EDU-109735', 'GB-EDU-139374', 'GB-LAESTAB-822/7005', 'GB-UKPRN-10015385', 'GB-UKPRN-10040654']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-109737,Hitchmead School,,,SG18 0NL,,,,,2010-08-31,False,2024-05-17 01:03:54.335381+00:00,"['GB-EDU-109737', 'GB-UKPRN-10015811', 'GB-LAESTAB-823/7007']","['GB-EDU-109737', 'GB-LAESTAB-823/7007', 'GB-UKPRN-10015811']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-109738,St John's School,,,MK42 8AA,,,,,2011-08-31,False,2024-05-17 01:03:54.335572+00:00,"['GB-EDU-109738', 'GB-UKPRN-10017413', 'GB-LAESTAB-822/5951']","['GB-EDU-109738', 'GB-EDU-137469', 'GB-LAESTAB-822/5951', 'GB-UKPRN-10017413', 'GB-UKPRN-10035201']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-112084,Pencalenick School,,,TR1 1TE,,,,,2011-08-31,False,2024-05-17 01:04:17.984226+00:00,"['GB-EDU-112084', 'GB-UKPRN-10016602', 'GB-LAESTAB-908/7002']","['GB-EDU-112084', 'GB-EDU-137478', 'GB-LAESTAB-908/7002', 'GB-UKPRN-10016602', 'GB-UKPRN-10035021']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-112087,Nancealverne School,,,TR20 8TP,,,,,2016-08-31,False,2024-05-17 01:04:17.984867+00:00,"['GB-EDU-112087', 'GB-UKPRN-10016443', 'GB-LAESTAB-908/7005']","['GB-EDU-112087', 'GB-EDU-143167', 'GB-LAESTAB-908/7005', 'GB-UKPRN-10016443', 'GB-UKPRN-10057575']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-112467,George Hastwell School,,,LA14 3LW,,,,,2015-08-31,False,2024-05-17 01:04:18.061830+00:00,"['GB-EDU-112467', 'GB-UKPRN-10015273', 'GB-LAESTAB-909/7017']","['GB-EDU-112467', 'GB-LAESTAB-909/7017', 'GB-UKPRN-10015273']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-113642,Oaklands Park School,,,EX7 9SF,,,,1900-01-01,2018-08-31,False,2024-05-17 01:04:18.299400+00:00,"['GB-EDU-113642', 'GB-UKPRN-10016770', 'GB-LAESTAB-878/7043']","['GB-EDU-113642', 'GB-LAESTAB-878/7043', 'GB-UKPRN-10016770']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-113656,Orchard Manor School,,,EX7 9SF,,,,1900-01-01,2021-03-31,False,2024-05-17 01:04:18.302174+00:00,"['GB-EDU-113656', 'GB-UKPRN-10017550', 'GB-LAESTAB-878/7087']","['GB-EDU-113656', 'GB-LAESTAB-878/7087', 'GB-UKPRN-10017550']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-113958,Wyvern School,,,DT3 5AL,,,,,2012-08-31,False,2024-05-17 01:04:18.363946+00:00,"['GB-EDU-113958', 'GB-UKPRN-10015549', 'GB-LAESTAB-835/7008']","['GB-EDU-113958', 'GB-LAESTAB-835/7008', 'GB-UKPRN-10015549']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-113959,Montacute School,,,BH17 9NG,,,,,2011-09-30,False,2024-05-17 01:04:18.364191+00:00,"['GB-EDU-113959', 'GB-UKPRN-10016918', 'GB-LAESTAB-836/5951']","['GB-COH-07724780', 'GB-EDU-113959', 'GB-EDU-137286', 'GB-LAESTAB-836/5951', 'GB-LAESTAB-839/5951', 'GB-UKPRN-10016918', 'GB-UKPRN-10035068']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-113962,The Bicknell School,,,BH7 6QP,,,,,2004-12-31,False,2024-05-17 01:04:18.364864+00:00,"['GB-EDU-113962', 'GB-LAESTAB-837/5952']","['GB-EDU-113962', 'GB-LAESTAB-837/5952']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-115385,The St Christopher School,,,SS9 4AW,,,,,2012-03-31,False,2024-05-17 01:04:18.653270+00:00,"['GB-EDU-115385', 'GB-UKPRN-10016256', 'GB-LAESTAB-882/5950']","['GB-EDU-115385', 'GB-EDU-138044', 'GB-LAESTAB-882/5950', 'GB-UKPRN-10016256', 'GB-UKPRN-10036831']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-115462,The Endeavour School,,,CM15 8BE,,,,,2018-11-30,False,2024-05-17 01:04:18.668941+00:00,"['GB-EDU-115462', 'GB-UKPRN-10017012', 'GB-LAESTAB-881/5951']","['GB-EDU-115462', 'GB-EDU-146601', 'GB-LAESTAB-881/5951', 'GB-UKPRN-10017012', 'GB-UKPRN-10081925']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-116621,Great Oaks School,,,SO16 7LT,,,,,2017-08-31,False,2024-05-17 01:04:18.904049+00:00,"['GB-EDU-116621', 'GB-UKPRN-10017494', 'GB-LAESTAB-852/7036']","['GB-EDU-116621', 'GB-EDU-144205', 'GB-LAESTAB-852/7036', 'GB-UKPRN-10017494', 'GB-UKPRN-10064734']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-117051,Barrs Court School,,,HR1 1EQ,,,,,2013-04-30,False,2024-05-17 01:04:18.992266+00:00,"['GB-EDU-117051', 'GB-UKPRN-10014841', 'GB-LAESTAB-884/7003']","['GB-EDU-117051', 'GB-EDU-139607', 'GB-LAESTAB-884/7003', 'GB-UKPRN-10014841', 'GB-UKPRN-10041351']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-117664,Pinewood School,,,SG12 9PB,,,,,2014-08-31,False,2024-05-17 01:04:19.116326+00:00,"['GB-EDU-117664', 'GB-UKPRN-10017119', 'GB-LAESTAB-919/7004']","['GB-EDU-117664', 'GB-EDU-141251', 'GB-LAESTAB-919/7004', 'GB-UKPRN-10017119', 'GB-UKPRN-10047151']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-117673,Hailey Hall School,,,SG13 7PB,,,,,2015-08-31,False,2024-05-17 01:04:19.118196+00:00,"['GB-EDU-117673', 'GB-UKPRN-10018115', 'GB-LAESTAB-919/7014']","['GB-EDU-117673', 'GB-EDU-142257', 'GB-LAESTAB-919/7014', 'GB-UKPRN-10018115', 'GB-UKPRN-10053877']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-119858,Crosshill Special School,,,BB2 3HJ,,,,1900-01-01,2019-09-30,False,2024-05-17 01:04:19.563229+00:00,"['GB-EDU-119858', 'GB-UKPRN-10015079', 'GB-LAESTAB-889/7003']","['GB-EDU-119858', 'GB-EDU-146899', 'GB-LAESTAB-889/7003', 'GB-UKPRN-10015079', 'GB-UKPRN-10083594']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-120313,Emily Fortey School,,,LE3 6DG,,,,,2005-12-31,False,2024-05-17 01:04:53.950830+00:00,"['GB-EDU-120313', 'GB-LAESTAB-856/5950']","['GB-EDU-120313', 'GB-LAESTAB-856/5950']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-122906,Foxwood Foundation School and Technology College,,,NG9 3GF,,,,,2012-08-31,False,2024-05-17 01:04:54.693316+00:00,"['GB-EDU-122906', 'GB-UKPRN-10015784', 'GB-LAESTAB-891/5950']","['GB-COH-08151281', 'GB-EDU-122906', 'GB-EDU-138661', 'GB-LAESTAB-891/5950', 'GB-UKPRN-10015784', 'GB-UKPRN-10038676']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-123942,Penrose School,,,TA6 7ET,,,,,2021-08-30,False,2024-05-17 01:04:54.895576+00:00,"['GB-EDU-123942', 'GB-UKPRN-10017252', 'GB-LAESTAB-933/7013']","['GB-EDU-123942', 'GB-LAESTAB-933/7013', 'GB-UKPRN-10017252']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-124498,Portland School and Specialist College,,,ST11 9JG,,,,1900-01-01,2023-01-31,False,2024-05-17 01:04:55.002541+00:00,"['GB-EDU-124498', 'GB-UKPRN-10014783', 'GB-LAESTAB-861/7005']","['GB-EDU-124498', 'GB-LAESTAB-861/7005', 'GB-UKPRN-10014783']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-124500,Abbey Hill School and College,,,ST3 5PP,,,,1900-01-01,2023-10-31,False,2024-05-17 01:04:55.002948+00:00,"['GB-EDU-124500', 'GB-UKPRN-10014926', 'GB-LAESTAB-861/7007']","['GB-EDU-124500', 'GB-EDU-149990', 'GB-LAESTAB-861/7007', 'GB-UKPRN-10014926', 'GB-UKPRN-10092954']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-124504,The Fountains High School,,,DE13 0HB,,,,,2018-07-31,False,2024-05-17 01:04:55.003771+00:00,"['GB-EDU-124504', 'GB-UKPRN-10018226', 'GB-LAESTAB-860/7015']","['GB-EDU-124504', 'GB-EDU-146070', 'GB-LAESTAB-860/7015', 'GB-UKPRN-10018226', 'GB-UKPRN-10068290']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-124505,The Fountains Primary School,,,DE13 0HB,,,,,2018-07-31,False,2024-05-17 01:04:55.003974+00:00,"['GB-EDU-124505', 'GB-UKPRN-10017883', 'GB-LAESTAB-860/7016']","['GB-EDU-124505', 'GB-EDU-146071', 'GB-LAESTAB-860/7016', 'GB-UKPRN-10017883', 'GB-UKPRN-10068291']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-124510,Blackfriars School,,,ST5 2TF,,,,,2014-09-30,False,2024-05-17 01:04:55.004937+00:00,"['GB-EDU-124510', 'GB-UKPRN-10014924', 'GB-LAESTAB-860/7026']","['GB-EDU-124510', 'GB-EDU-141448', 'GB-LAESTAB-860/7026', 'GB-UKPRN-10014924', 'GB-UKPRN-10047642']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-124511,Coppice School,,,ST5 2EY,,,,,2014-09-30,False,2024-05-17 01:04:55.005126+00:00,"['GB-EDU-124511', 'GB-UKPRN-10015377', 'GB-LAESTAB-860/7027']","['GB-EDU-124511', 'GB-EDU-141449', 'GB-LAESTAB-860/7027', 'GB-UKPRN-10015377', 'GB-UKPRN-10047645']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-131503,Larwood School,,,SG1 5QU,,,,,2016-10-31,False,2024-05-17 01:05:30.088147+00:00,"['GB-EDU-131503', 'GB-LAESTAB-919/7034']","['GB-EDU-131503', 'GB-EDU-143604', 'GB-LAESTAB-919/7034', 'GB-UKPRN-10061769']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-131692,Lever Park School,,,BL6 6DE,,,,,2016-04-30,False,2024-05-17 01:05:30.142843+00:00,"['GB-EDU-131692', 'GB-UKPRN-10016262', 'GB-LAESTAB-350/7009']","['GB-EDU-131692', 'GB-LAESTAB-350/7009', 'GB-UKPRN-10016262']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-131988,Thomas Bewick School,,,NE5 2LW,,,,1999-09-01,2019-03-31,False,2024-05-17 01:05:30.229144+00:00,"['GB-EDU-131988', 'GB-UKPRN-10015964', 'GB-LAESTAB-391/7036']","['GB-EDU-131988', 'GB-EDU-146680', 'GB-LAESTAB-391/7036', 'GB-UKPRN-10015964', 'GB-UKPRN-10082995']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-132947,The Link School,,,BA2 5RF,,,,2006-09-01,2014-03-31,False,2024-05-17 01:05:30.373995+00:00,"['GB-EDU-132947', 'GB-UKPRN-10016995', 'GB-LAESTAB-800/7037']","['GB-EDU-132947', 'GB-LAESTAB-800/7037', 'GB-UKPRN-10016995']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-133714,Newcastle Bridges School,,,NE6 4NW,,,,2002-09-01,2017-12-31,False,2024-05-17 01:05:30.504518+00:00,"['GB-EDU-133714', 'GB-UKPRN-10016495', 'GB-LAESTAB-391/7037']","['GB-EDU-133714', 'GB-EDU-145361', 'GB-LAESTAB-391/7037', 'GB-UKPRN-10016495', 'GB-UKPRN-10066388']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-134227,The Phoenix School,,,NG31 7US,,,,2003-09-01,2013-02-28,False,2024-05-17 01:05:30.591314+00:00,"['GB-EDU-134227', 'GB-UKPRN-10016171', 'GB-LAESTAB-925/7029']","['GB-EDU-134227', 'GB-EDU-139316', 'GB-LAESTAB-925/7029', 'GB-UKPRN-10016171', 'GB-UKPRN-10040658']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-135119,Churchill Park Complex Needs School,,,PE30 4RP,,,,2009-09-01,2018-02-28,False,2024-05-17 01:05:30.747901+00:00,"['GB-EDU-135119', 'GB-UKPRN-10028003', 'GB-LAESTAB-926/7021']","['GB-EDU-135119', 'GB-EDU-145529', 'GB-LAESTAB-926/7021', 'GB-UKPRN-10028003', 'GB-UKPRN-10066964']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-135695,The Centre School,,,CB24 8UA,,,,2008-11-01,2011-08-31,False,2024-05-17 01:05:30.853281+00:00,"['GB-EDU-135695', 'GB-UKPRN-10025643', 'GB-LAESTAB-873/7092']","['GB-EDU-135695', 'GB-EDU-137594', 'GB-LAESTAB-873/7092', 'GB-UKPRN-10025643', 'GB-UKPRN-10035049']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
