id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-100BEN,Committee of Swiss Catholics In London Benevolent,,,,,,,,1984-04-05,False,2024-06-16 01:02:33.529586+00:00,['GB-MPR-100BEN'],['GB-MPR-100BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-101BEN,Haddenham Catholic Association,,,HP17 8DG,,,,1979-01-12,1990-12-11,False,2024-06-16 01:02:51.287976+00:00,['GB-MPR-101BEN'],['GB-MPR-101BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-102BEN,Ahmadiyya Anjuman Isha'At Islam (Lahore) United Kingdom,,,SW17 9LL,,,,1979-05-10,2000-09-15,False,2024-06-16 01:02:32.515786+00:00,['GB-MPR-102BEN'],['GB-MPR-102BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-103BEN,Order of Saint Luke the Physician In the United Kingdom,,,B30 3JN,,,,1980-03-19,2011-06-17,False,2024-06-16 01:03:14.034962+00:00,['GB-MPR-103BEN'],['GB-MPR-103BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-105BEN,Housing Association Liaison Project Benevolent Society,,,SW10 0ET,,,,1982-03-16,1989-08-23,False,2024-06-16 01:02:51.575902+00:00,['GB-MPR-105BEN'],['GB-MPR-105BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-106BEN,Lymbia Association,,,IG6 1AL,,,,1986-05-19,2000-07-13,False,2024-06-16 01:02:52.346545+00:00,['GB-MPR-106BEN'],['GB-MPR-106BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-10BEN,Kent Farmers Benevolent Institution,,,,,,,,1967-05-12,False,2024-06-16 01:02:51.747068+00:00,['GB-MPR-10BEN'],['GB-MPR-10BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-10BENS,Lenzie Benevolent Society,,,G66 1NZ,,,,1931-03-14,2018-07-26,False,2024-06-16 01:02:51.929337+00:00,['GB-MPR-10BENS'],"['GB-COH-SP10BENS', 'GB-MPR-10BENS']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-11BEN,Ashford and District Fire Services Old Comrades Association,,,,,,,,1986-01-30,False,2024-06-16 01:02:32.643805+00:00,['GB-MPR-11BEN'],['GB-MPR-11BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-11BENS,Clydesdale Upper Ward Society,,,ML11 7ND,,,,1933-07-11,2012-03-26,False,2024-06-16 01:02:33.486672+00:00,['GB-MPR-11BENS'],"['GB-COH-SP11BENS', 'GB-MPR-11BENS']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-12BEN,"Henshaw's Old Scholars Association, Oldham",,,,,,,1904-08-17,1994-04-25,False,2024-06-16 01:02:51.448178+00:00,['GB-MPR-12BEN'],['GB-MPR-12BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-13BEN,Cumberland and Westmorland Benevolent Society of Etcetera - See Reg Card for Full Name,,,,,,,,1971-05-13,False,2024-06-16 01:02:34.068137+00:00,['GB-MPR-13BEN'],['GB-MPR-13BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-13BENS,Lanarkshire Spastic Association,,,,,,,1957-07-17,1996-02-14,False,2024-06-16 01:02:51.847340+00:00,['GB-MPR-13BENS'],"['GB-COH-SP13BENS', 'GB-MPR-13BENS']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-14BEN,Liverpool Hebrew Distress Relief (Somech Noflim) Benevolent Society,,,L15 3JL,,,,1917-07-12,2001-05-29,False,2024-06-16 01:02:51.985601+00:00,['GB-MPR-14BEN'],['GB-MPR-14BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-14BENS,Deaf Action,,,EH1 3QY,,,,1874-02-28,2011-05-04,False,2024-06-16 01:02:34.128197+00:00,['GB-MPR-14BENS'],"['GB-COH-SC396876', 'GB-MPR-14BENS', 'GB-SC-SC009898']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-15BEN,Greater Manchester Charities Aid Fund,,,M4 3HW,,,,1946-04-23,1993-06-18,False,2024-06-16 01:02:51.212903+00:00,['GB-MPR-15BEN'],['GB-MPR-15BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-15BENS,Scottish Office Benevolent Society,,,EH6 6QQ,,,,1921-12-07,2011-03-28,False,2024-06-16 01:03:14.721894+00:00,['GB-MPR-15BENS'],"['GB-COH-SP015BEN', 'GB-MPR-15BENS']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-16BEN,The Textile Institute Benevolent Society,,,M1 6FQ,,,,1954-03-03,2007-01-19,False,2024-06-16 01:03:15.521333+00:00,['GB-MPR-16BEN'],['GB-MPR-16BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-17BEN,Stamford District Farmers' Benevolent Society,,,PE9 2DN,,,,1904-12-23,2000-12-29,False,2024-06-16 01:03:15.099915+00:00,['GB-MPR-17BEN'],['GB-MPR-17BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-17BENS,Lossiemouth Hopeman Burghead & Nairn Fishermen's Benevolent Fund,,,IV30 1DX,,,,1951-11-07,2000-07-03,False,2024-06-16 01:02:52.055255+00:00,['GB-MPR-17BENS'],['GB-MPR-17BENS'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-18BENS,Scottish Foresters Convalescent Home Benevolent Society,,,DD1 9RJ,,,,1909-11-25,2016-04-21,False,2024-06-16 01:03:14.719381+00:00,['GB-MPR-18BENS'],"['GB-COH-SP18BENS', 'GB-MPR-18BENS']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-19BEN,The Horse Dealers' Job Masters' Riding School Proprietors' & Livery Stable Keepers' Provident Fund,,,WC2N 6DF,,,,1841-01-12,2012-10-31,False,2024-06-16 01:03:15.431470+00:00,['GB-MPR-19BEN'],['GB-MPR-19BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-19BENS,Shetland Fishermen's Widows' Relief Fund,,,ZE1 0LL,,,,1861-06-13,2011-11-29,False,2024-06-16 01:03:14.821921+00:00,['GB-MPR-19BENS'],['GB-MPR-19BENS'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-1BEN,Licensed Victualleers Benevolent Fund Association,,,,,,,,1985-02-28,False,2024-06-16 01:02:51.945485+00:00,['GB-MPR-1BEN'],['GB-MPR-1BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-1BENI,The Belfast Chevra Kadisha,,,BT15 3LH,,,,1909-04-21,1998-03-09,False,2024-06-16 01:03:15.353521+00:00,['GB-MPR-1BENI'],['GB-MPR-1BENI'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-1BENS,Society of Aberdeen for the Benefit of the Child- Ren of Deceased Clergymen of the Church & Professors In the Universiti,,,AB9 8DQ,,,,1868-09-08,1997-03-04,False,2024-06-16 01:03:14.893275+00:00,['GB-MPR-1BENS'],['GB-MPR-1BENS'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-20BEN,NewstrAid Benevolent Society,,,CM6 1HY,,,,1841-11-06,2006-10-20,False,2024-06-16 01:02:52.752777+00:00,['GB-MPR-20BEN'],['GB-MPR-20BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-21BEN,French Benevolent Society,,,W6 7DJ,,,,1845-03-12,2014-08-07,False,2024-06-16 01:02:51.029701+00:00,['GB-MPR-21BEN'],['GB-MPR-21BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-22BEN,Metropolitan Benefit Societies Almshouses,,,,,,,,1986-07-11,False,2024-06-16 01:02:52.502092+00:00,['GB-MPR-22BEN'],['GB-MPR-22BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-23BEN,Westminster Philanthropic Society,,,,,,,,1975-11-03,False,2024-06-16 01:03:22.780017+00:00,['GB-MPR-23BEN'],['GB-MPR-23BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-24BEN,Builders' Clerks' Benevolent Institution,,,W1N 3AD,,,,1966-04-21,2000-01-21,False,2024-06-16 01:02:33.151960+00:00,['GB-MPR-24BEN'],['GB-MPR-24BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-26BEN,The Civil Service Benevolent Fund,,,SM3 8DY,,,,1886-01-15,2011-01-31,False,2024-06-16 01:03:15.378420+00:00,['GB-MPR-26BEN'],"['GB-CHC-1136870', 'GB-COH-07286399', 'GB-MPR-26BEN', 'GB-SC-SC038618', 'GB-SC-SC041956']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-28BEN,Wholesale Fruit and Potato Trades Benevolent Society,,,KT19 0EQ,,,,1894-06-26,2009-03-19,False,2024-06-16 01:03:22.827112+00:00,['GB-MPR-28BEN'],['GB-MPR-28BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-29BEN,Middlesex Good Templars Benevolent Fund,,,,,,,,1982-12-02,False,2024-06-16 01:02:52.519592+00:00,['GB-MPR-29BEN'],['GB-MPR-29BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-2BEN,Carnival Band Secretaries League Benevolent Society,,,,,,,,1984-04-03,False,2024-06-16 01:02:33.271931+00:00,['GB-MPR-2BEN'],['GB-MPR-2BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-2BENI,Lord Enniskillen Memorial Orange Orphan Society,,,BT6 9EY,,,,1914-01-07,2005-03-17,False,2024-06-16 01:02:52.051812+00:00,['GB-MPR-2BENI'],['GB-MPR-2BENI'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-30BEN,London and Home Counties Retail Fruiterers and Florists Benevolent Society,,,SW8 5NQ,,,,1915-04-20,1994-10-12,False,2024-06-16 01:02:52.022032+00:00,['GB-MPR-30BEN'],['GB-MPR-30BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-33BEN,The Benevolent Fund of the Department for Education and Employment,,,WA7 2DN,,,,1918-12-03,2003-07-30,False,2024-06-16 01:03:15.354658+00:00,['GB-MPR-33BEN'],['GB-MPR-33BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-34BEN,National Adoption Society,,,,,,,,1982-01-04,False,2024-06-16 01:02:52.647040+00:00,['GB-MPR-34BEN'],['GB-MPR-34BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-35BEN,Feeding  Stuffs Trade Benevolent Society of G B,,,,,,,,1972-02-28,False,2024-06-16 01:02:50.922951+00:00,['GB-MPR-35BEN'],['GB-MPR-35BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-36BEN,National Society for Cancer Relief,,,SW3 3TZ,,,,1924-12-01,1989-06-30,False,2024-06-16 01:02:52.655477+00:00,['GB-MPR-36BEN'],['GB-MPR-36BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-38BEN,Fur Trade Benevolent Society,,,NW2 6EW,,,,1930-10-23,2022-02-07,False,2024-06-16 01:02:51.057800+00:00,['GB-MPR-38BEN'],"['GB-COH-RS0038EN', 'GB-MPR-38BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-3BENS,Buckie and District Fisherman's Benevolent Society,,,,,,,1930-11-29,2000-01-13,False,2024-06-16 01:02:33.144406+00:00,['GB-MPR-3BENS'],['GB-MPR-3BENS'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-41BEN,West London District Benevolent & Aged Members Fund,,,W6 7DJ,,,,1935-02-08,1988-09-30,False,2024-06-16 01:03:22.736316+00:00,['GB-MPR-41BEN'],['GB-MPR-41BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-42BEN,Charities Aid Fund of the National Council of Social Service,,,,,,,,1976-01-19,False,2024-06-16 01:02:33.349905+00:00,['GB-MPR-42BEN'],['GB-MPR-42BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-43BEN,The Institution of Structural Engineers Benevolent Fund,,,SW1X 8BH,,,,1941-11-06,1995-08-02,False,2024-06-16 01:03:15.436166+00:00,['GB-MPR-43BEN'],['GB-MPR-43BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-45BEN,Ex-Service (1943) Association Benevolent Society,,,W1R 9PB,,,,1943-12-10,1996-04-16,False,2024-06-16 01:02:50.874559+00:00,['GB-MPR-45BEN'],['GB-MPR-45BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-46BEN,Royal Pioneer Corps Association,,,SW1V 4DE,,,,1947-05-14,1989-06-09,False,2024-06-16 01:03:14.616356+00:00,['GB-MPR-46BEN'],['GB-MPR-46BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-47BEN,Trustee Savings Bank - South East Staff Benevolent Society,,,,,,,1951-11-14,1988-01-21,False,2024-06-16 01:03:15.655489+00:00,['GB-MPR-47BEN'],['GB-MPR-47BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-48BEN,Horses and Ponies Protection Association,,,BB11 1JZ,,,,1952-02-18,2000-11-28,False,2024-06-16 01:02:51.562520+00:00,['GB-MPR-48BEN'],['GB-MPR-48BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-49BEN,Departments of Health and of Social Security Staff Benevolent Society,,,RG21 2EH,,,,1946-12-28,1998-10-20,False,2024-06-16 01:02:34.149112+00:00,['GB-MPR-49BEN'],['GB-MPR-49BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-4BEN,Essex Police Special Constabulary Benevolent Fund,,,CM1 9SL,,,,1944-01-01,2008-12-17,False,2024-06-16 01:02:34.424609+00:00,['GB-MPR-4BEN'],['GB-MPR-4BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-50BEN,Control Commision for Germany Tuberculosis and Cancer Benevolent Society,,,YO2 2DT,,,,1953-12-09,1993-10-06,False,2024-06-16 01:02:33.566498+00:00,['GB-MPR-50BEN'],['GB-MPR-50BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-52BEN,Polish Actors Benevolent Society,,,W6 0RF,,,,1957-12-11,2018-04-17,False,2024-06-16 01:03:14.237859+00:00,['GB-MPR-52BEN'],['GB-MPR-52BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-53BEN,The New Bridge,,,SW1P 2BD,,,,1958-07-08,2004-11-01,False,2024-06-16 01:03:15.469990+00:00,['GB-MPR-53BEN'],['GB-MPR-53BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-55BEN,Twickenham and Whitton Philanthropic Society,,,,,,,,1982-10-22,False,2024-06-16 01:03:15.668717+00:00,['GB-MPR-55BEN'],['GB-MPR-55BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-56BEN,Tottenham British Womens Total Abstinence Union,,,,,,,,1980-12-03,False,2024-06-16 01:03:15.609373+00:00,['GB-MPR-56BEN'],['GB-MPR-56BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-57BEN,Eastern Enfield Samaritan and Carnival Association,,,EN3 6SU,,,,1929-06-21,1987-07-03,False,2024-06-16 01:02:34.323673+00:00,['GB-MPR-57BEN'],['GB-MPR-57BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-58BEN,Hamilton and Co's Benevolent Society,,,NR17 2HZ,,,,1958-07-08,2004-03-29,False,2024-06-16 01:02:51.316241+00:00,['GB-MPR-58BEN'],['GB-MPR-58BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-59BEN,Finchley and Whetstone Chamber of Commerce Benevolent Fund,,,N12 8AL,,,,1947-03-08,2012-08-28,False,2024-06-16 01:02:50.948365+00:00,['GB-MPR-59BEN'],['GB-MPR-59BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-5BENS,Glasgow Dunbartonshire Benevolent Society,,,G2 1EG,,,,1855-05-24,2009-09-09,False,2024-06-16 01:02:51.115212+00:00,['GB-MPR-5BENS'],['GB-MPR-5BENS'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-60BEN,Western Enfield Samaritan Association,,,,,,,1951-07-05,2004-03-31,False,2024-06-16 01:03:22.768546+00:00,['GB-MPR-60BEN'],['GB-MPR-60BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-61BEN,Great Yarmouth Fishermens Widows and Orphans Fund Benevolent Society,,,,,,,,1969-02-13,False,2024-06-16 01:02:51.209653+00:00,['GB-MPR-61BEN'],['GB-MPR-61BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-62BEN,Newcastle Upon Tyne West End Poor and Aged Peoples' Association,,,,,,,,1965-01-21,False,2024-06-16 01:02:52.733474+00:00,['GB-MPR-62BEN'],['GB-MPR-62BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-63BEN,K S L I and Hereford L I Regimental Aid Society,,,,,,,,1969-01-09,False,2024-06-16 01:02:51.720993+00:00,['GB-MPR-63BEN'],['GB-MPR-63BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-64BEN,Western National Adoption Society,,,,,,,,1977-07-21,False,2024-06-16 01:03:22.769300+00:00,['GB-MPR-64BEN'],['GB-MPR-64BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-65BEN,Blackheath Benevolent Society,,,,,,,,1967-10-26,False,2024-06-16 01:02:32.918204+00:00,['GB-MPR-65BEN'],['GB-MPR-65BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-68BEN,Aged Members Pension Fund,,,DA7 4LF,,,,1877-11-27,2019-12-12,False,2024-06-16 01:02:32.514468+00:00,['GB-MPR-68BEN'],"['GB-COH-RS000068', 'GB-MPR-68BEN']","['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-69BEN,Mitcham District Aged Members Pension Fund,,,SM6 7AZ,,,,1924-05-17,1993-01-12,False,2024-06-16 01:02:52.565807+00:00,['GB-MPR-69BEN'],['GB-MPR-69BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-6BEN,"The Bristol Master Bakers, Millers, and Flour Merchants' Benevolent Society",,,PL27 6TH,,,,1913-10-16,2010-06-16,False,2024-06-16 01:03:15.363028+00:00,['GB-MPR-6BEN'],['GB-MPR-6BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-6BENS,Fife Kinross and Clackmannan Charitable Society,,,G2 1EG,,,,1870-07-18,2009-09-09,False,2024-06-16 01:02:50.941659+00:00,['GB-MPR-6BENS'],['GB-MPR-6BENS'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-71BEN,Godalming Aged Members Pension Fund Benevolent Society,,,GU10 4ST,,,,1946-11-26,1995-01-12,False,2024-06-16 01:02:51.142254+00:00,['GB-MPR-71BEN'],['GB-MPR-71BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-72BEN,Sutton British Womens Total Abstinence Union,,,,,,,,1972-05-16,False,2024-06-16 01:03:15.215213+00:00,['GB-MPR-72BEN'],['GB-MPR-72BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-73BEN,The Hotel and Catering Benevolent Association,,,SW19 4QR,,,,1837-09-22,1994-08-04,False,2024-06-16 01:03:15.432033+00:00,['GB-MPR-73BEN'],['GB-MPR-73BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-74BEN,Kingston District Aged Members Pension Fund,,,SW19 7EG,,,,1959-01-22,1992-11-25,False,2024-06-16 01:02:51.791484+00:00,['GB-MPR-74BEN'],['GB-MPR-74BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-75BEN,National Veterans of Industry Welfare Institute Benevolent Fund,,,,,,,,1974-03-11,False,2024-06-16 01:02:52.657636+00:00,['GB-MPR-75BEN'],['GB-MPR-75BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-76BEN,Friends of King Edward's Five Ways School,,,B32 4BT,,,,1946-06-26,2012-08-24,False,2024-06-16 01:02:51.037138+00:00,['GB-MPR-76BEN'],['GB-MPR-76BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-77BEN,Friends of the Children Benevolent Society,,,B48 7TA,,,,1949-09-25,1996-10-09,False,2024-06-16 01:02:51.039477+00:00,['GB-MPR-77BEN'],['GB-MPR-77BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-78BEN,Medical Benevolent Society,,,B15 3AQ,,,,1953-03-12,2003-03-25,False,2024-06-16 01:02:52.464721+00:00,['GB-MPR-78BEN'],['GB-MPR-78BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-79BEN,South American Missionary Enterprise,,,,,,,,1971-06-08,False,2024-06-16 01:03:14.922720+00:00,['GB-MPR-79BEN'],['GB-MPR-79BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-7BEN,Portsmouth and Portsea (Hebrew) Benevolent Institution,,,,,,,,1976-08-19,False,2024-06-16 01:03:14.272168+00:00,['GB-MPR-7BEN'],['GB-MPR-7BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-7BENS,Barony of Gorbals Benevolent Society,,,G77 5PG,,,,1851-07-15,2008-05-15,False,2024-06-16 01:02:32.754760+00:00,['GB-MPR-7BENS'],['GB-MPR-7BENS'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-80BEN,Hingley Charitable Society,,,,,,,1953-08-28,1989-11-02,False,2024-06-16 01:02:51.506972+00:00,['GB-MPR-80BEN'],['GB-MPR-80BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-82BEN,Leeds Jewish Benevolent Lending Society,,,,,,,,1976-06-03,False,2024-06-16 01:02:51.898824+00:00,['GB-MPR-82BEN'],['GB-MPR-82BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-83BEN,J G Broadbent Memorial Board of Convalescence,,,,,,,,1978-11-03,False,2024-06-16 01:02:51.688343+00:00,['GB-MPR-83BEN'],['GB-MPR-83BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-84BEN,Bradford Commercial Travellers Association,,,,,,,,1972-07-12,False,2024-06-16 01:02:32.999373+00:00,['GB-MPR-84BEN'],['GB-MPR-84BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-85BEN,City of Bradford Commercial Travellers Benevolent Institution,,,BD6 3DE,,,,1912-06-06,1988-10-12,False,2024-06-16 01:02:33.438542+00:00,['GB-MPR-85BEN'],['GB-MPR-85BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-86BEN,Central Association of Miners' Permanent Relief Societies,,,DE1 1RY,,,,1927-05-25,1996-10-18,False,2024-06-16 01:02:33.320997+00:00,['GB-MPR-86BEN'],['GB-MPR-86BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-87BEN,Bristol Channel District Association of Chartered Shipbrokers Benevolent Society,,,NP9 6WF,,,,1921-08-31,1996-10-23,False,2024-06-16 01:02:33.068974+00:00,['GB-MPR-87BEN'],['GB-MPR-87BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-88BEN,Denby Pottery Benevolent Society,,,DE5 8NX,,,,1966-03-01,1994-08-26,False,2024-06-16 01:02:34.141869+00:00,['GB-MPR-88BEN'],['GB-MPR-88BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-89BEN,Society for the Sick and Aged,,,,,,,,1968-06-19,False,2024-06-16 01:03:14.892894+00:00,['GB-MPR-89BEN'],['GB-MPR-89BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-8BEN,Army Catering Corps Benevolent Fund,,,,,,,,1979-05-18,False,2024-06-16 01:02:32.626139+00:00,['GB-MPR-8BEN'],['GB-MPR-8BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-8BENS,Scottish Hide & Leather Trades Provident & Benevolent Society,,,G1 2AD,,,,1884-03-18,2022-12-23,False,2024-06-16 01:03:14.720560+00:00,['GB-MPR-8BENS'],['GB-MPR-8BENS'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-90BEN,Crowmarsh Society,,,,,,,,1979-11-21,False,2024-06-16 01:02:34.049673+00:00,['GB-MPR-90BEN'],['GB-MPR-90BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-91BEN,Barbados Overseas Community and Friends Association,,,,,,,,1977-09-23,False,2024-06-16 01:02:32.733590+00:00,['GB-MPR-91BEN'],['GB-MPR-91BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-92BEN,The Book Trade Benevolent Society,,,WD4 8LT,,,,1967-06-19,2008-10-15,False,2024-06-16 01:03:15.360725+00:00,['GB-MPR-92BEN'],['GB-MPR-92BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-93BEN,Grenada Benevolent Society,,,,,,,,1969-12-17,False,2024-06-16 01:02:51.242258+00:00,['GB-MPR-93BEN'],['GB-MPR-93BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-94BEN,S.M.O. Benevolent Association,,,HA1 2JH,,,,1968-10-18,2012-11-29,False,2024-06-16 01:03:14.653241+00:00,['GB-MPR-94BEN'],['GB-MPR-94BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-95BEN,West Indian Return Benevolent Society,,,,,,,,1969-04-30,False,2024-06-16 01:03:22.732926+00:00,['GB-MPR-95BEN'],['GB-MPR-95BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-97BEN,Friends of the Bethlehem Fathers Benevolent Society,,,,,,,,1985-10-31,False,2024-06-16 01:02:51.039093+00:00,['GB-MPR-97BEN'],['GB-MPR-97BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-98BEN,Organ Builders' Benevolent Society,,,EN1 4LT,,,,1970-08-06,2000-03-09,False,2024-06-16 01:03:14.036467+00:00,['GB-MPR-98BEN'],['GB-MPR-98BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-9BEN,Bromley Philanthropic Society,,,,,,,,1977-11-18,False,2024-06-16 01:02:33.115253+00:00,['GB-MPR-9BEN'],['GB-MPR-9BEN'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
GB-MPR-9BENS,Scottish Cinematograph Trade Benevolent Fund,,,G2 7JZ,,,,1930-11-05,2017-08-04,False,2024-06-16 01:03:14.716832+00:00,['GB-MPR-9BENS'],['GB-MPR-9BENS'],"['mutual', 'benevolent-society']",Benevolent Society,mutuals
