id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-100C,Dial-A-Cab Credit Union Limited,,,WC2N 6NJ,,,,1988-03-09,,True,2024-03-27 01:01:31.631898+00:00,['GB-MPR-100C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-100CU,Glenelly Credit Union Limited,,,BT79 8EG,,,,1979-10-31,,True,2024-03-27 01:01:49.573883+00:00,['GB-MPR-100CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-100CUS,Cardenden & Kinglassie Credit Union Limited,,,KY5 0BZ,,,,1994-11-28,,True,2024-03-27 01:01:31.330297+00:00,['GB-MPR-100CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-101C,Adventist Credit Union Limited,,,N17 9AD,,,,1988-03-11,,True,2024-03-27 01:01:31.056226+00:00,['GB-MPR-101C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-101CU,Fairywater Credit Union Limited,,,BT78 4SB,,,,1981-10-13,,True,2024-03-27 01:01:49.492486+00:00,['GB-MPR-101CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-101CUS,Tay Valley Credit Union Limited,,,DD1 3BG,,,,1994-12-19,,True,2024-03-27 01:02:13.503769+00:00,['GB-MPR-101CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-102C,Bierley Community Credit Union Limited,,,BD4 6BU,,,,1988-03-25,1995-03-27,False,2024-03-27 01:01:31.192245+00:00,['GB-MPR-102C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-102CU,Newtownstewart Credit Union Limited,,,BT78 4AA,,,,1981-12-30,2021-10-21,False,2024-03-27 01:01:50.165536+00:00,['GB-MPR-102CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-102CUS,W.H.E.B. Credit Union Limited,,,ML3 0NQ,,,,1995-01-09,,True,2024-03-27 01:02:13.687875+00:00,['GB-MPR-102CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-103C,Parish of St. Anthony's (Shipley) Credit Union Limited,,,BD18 1JF,,,,1988-04-06,1999-11-24,False,2024-03-27 01:02:12.960639+00:00,['GB-MPR-103C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-103CU,Poleglass Credit Union Limited,,,BT17 0AW,,,,1986-01-31,2022-12-12,False,2024-03-27 01:02:13.010542+00:00,['GB-MPR-103CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-103CUS,St. Francis Xavier and St. Mary's Credit Union Limited,,,FK1 5AT,,,,1995-01-09,,True,2024-03-27 01:02:13.432671+00:00,['GB-MPR-103CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-104C,St John the Evangelist (Buttershaw) Credit Union Limited,,,BD6 3NS,,,,1988-04-11,1998-07-15,False,2024-03-27 01:02:13.422896+00:00,['GB-MPR-104C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-104CU,Balmoral Credit Union Limited,,,BT10 0LH,,,,1987-10-09,2009-01-02,False,2024-03-27 01:01:31.135339+00:00,['GB-MPR-104CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-104CUS,Parkhead Credit Union Limited,,,EH12 5HD,,,,1995-02-08,2023-04-05,False,2024-03-27 01:02:12.964327+00:00,['GB-MPR-104CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-105C,Maypole and District (B'Ham) Credit Union Limited,,,B14 5NJ,,,,1988-04-29,2008-10-02,False,2024-03-27 01:01:50.060890+00:00,['GB-MPR-105C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-105CU,Shaftesbury Credit Union Limited,,,BT12 5EW,,,,1987-12-11,,True,2024-03-27 01:02:13.326897+00:00,['GB-MPR-105CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-105CUS,"Larkfield, Branchton & Braeside Credit Union Limited",,,PA16 0SE,,,,1995-02-10,2000-11-14,False,2024-03-27 01:01:49.842606+00:00,['GB-MPR-105CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-106C,Buttershaw Savings and Co-operative Credit Union Limited,,,BD6 2AP,,,,1988-04-29,1995-08-22,False,2024-03-27 01:01:31.307321+00:00,['GB-MPR-106C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-106CU,No 5 Credit Union Limited,,,BT12 5EZ,,,,1987-12-22,,True,2024-03-27 01:01:50.168449+00:00,['GB-MPR-106CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-106CUS,Cornton and District Credit Union Limited,,,FK9 5DD,,,,1995-03-14,,True,2024-03-27 01:01:31.464301+00:00,['GB-MPR-106CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-107C,St Walburga's (Shipley) Credit Union Limited,,,,,,,1988-04-29,1998-02-25,False,2024-03-27 01:02:13.432332+00:00,['GB-MPR-107C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-107CU,Brownlow (Lurgan) Credit Union Limited,,,BT66 8EB,,,,1988-04-20,,True,2024-03-27 01:01:31.289766+00:00,['GB-MPR-107CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-107CUS,Cambuslang Credit Union Limited,,,G72 7EG,,,,1995-03-23,,True,2024-03-27 01:01:31.322600+00:00,['GB-MPR-107CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-108C,Harlowsave Credit Union Limited,,,CM20 1XS,,,,1988-05-20,2023-10-16,False,2024-03-27 01:01:49.657368+00:00,['GB-MPR-108C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-108CU,Clifton Street Credit Union Limited,,,BT13 1AB,,,,1988-05-04,,False,2024-03-27 01:01:31.416546+00:00,['GB-MPR-108CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-108CUS,North Coatbridge Credit Union Limited,,,ML5 3DG,,,,1995-03-23,,True,2024-03-27 01:01:50.175714+00:00,['GB-MPR-108CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-109C,St Joseph's (Dinnington) Credit Union Limited,,,S25 2LE,,,,1988-06-03,2006-10-18,False,2024-03-27 01:02:13.424204+00:00,['GB-MPR-109C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-109CU,Portadown Diamond Credit Union Limited,,,BT62 3NZ,,,,1988-10-04,,False,2024-03-27 01:02:13.020410+00:00,['GB-MPR-109CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-109CUS,Moray Firth Credit Union Limited,,,IV36 1PB,,,,1995-05-11,,True,2024-03-27 01:01:50.106200+00:00,['GB-MPR-109CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-10C,Carrington Works (Cheshire) Credit Union Limited,,,M28 4JN,,,,1980-04-03,1993-09-02,False,2024-03-27 01:01:31.345450+00:00,['GB-MPR-10C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-10CU,Ballyhackamore Credit Union Limited,,,BT4 3HZ,,,,1971-01-11,,True,2024-03-27 01:01:31.134051+00:00,['GB-MPR-10CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-10CUS,Vale of Leven Credit Union Limited,,,G83 0NH,,,,1980-05-02,,True,2024-03-27 01:02:13.673670+00:00,['GB-MPR-10CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-110C,Northumbria Police Credit Union Limited,,,NE20 0BL,,,,1988-06-03,2004-04-22,False,2024-03-27 01:02:12.902683+00:00,['GB-MPR-110C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-110CU,Court Credit Union Limited,,,BT13 1FT,,,,1988-10-12,,True,2024-03-27 01:01:31.553753+00:00,['GB-MPR-110CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-110CUS,Falkirk District Credit Union Limited,,,FK3 8DG,,,,1995-06-21,,True,2024-03-27 01:01:49.493407+00:00,['GB-MPR-110CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-111C,Southwick Credit Union Limited,,,SR5 3LH,,,,1988-06-23,2004-09-02,False,2024-03-27 01:02:13.404786+00:00,['GB-MPR-111C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-111CU,Loughside Credit Union Limited,,,BT15 3DG,,,,1989-02-08,2016-05-16,False,2024-03-27 01:01:49.917301+00:00,['GB-MPR-111CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-111CUS,Fraserburgh Credit Union Limited,,,AB43 9JL,,,,1995-06-28,2004-08-10,False,2024-03-27 01:01:49.537769+00:00,['GB-MPR-111CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-112C,Holy Nativity (Mixenden) Credit Union Limited,,,HX2 8RX,,,,1988-06-29,2004-01-26,False,2024-03-27 01:01:49.721667+00:00,['GB-MPR-112C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-112CU,Camlin Credit Union Limited,,,BT29 4UR,,,,1989-03-08,,True,2024-03-27 01:01:31.324386+00:00,['GB-MPR-112CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-112CUS,Levern Credit Union Limited,,,G53 6PZ,,,,1995-07-13,,True,2024-03-27 01:01:49.867409+00:00,['GB-MPR-112CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-113C,South Shields (Town Centre) Credit Union Limited,,,NE33 5RU,,,,1988-07-13,2005-01-10,False,2024-03-27 01:02:13.389272+00:00,['GB-MPR-113C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-113CU,Kinawley Credit Union Limited,,,,,,,1989-03-10,2018-06-11,False,2024-03-27 01:01:49.806391+00:00,['GB-MPR-113CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-113CUS,Bridgwater Credit Union Limited,,,PA8 6BS,,,,1995-08-01,2009-02-10,False,2024-03-27 01:01:31.258064+00:00,['GB-MPR-113CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-114C,Stanhope Street Credit Union Limited,,,NE4 5JT,,,,1988-07-19,2006-08-14,False,2024-03-27 01:02:13.440778+00:00,['GB-MPR-114C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-114CU,Kilrea And District No 5 Credit Union Limited,,,BT51 5TA,,,,1989-05-30,,True,2024-03-27 01:01:49.805654+00:00,['GB-MPR-114CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-114CUS,Edinburgh Hackney Cab Trade Credit Union Limited,,,EH1 3LH,,,,1995-09-25,2018-11-16,False,2024-03-27 01:01:31.824209+00:00,['GB-MPR-114CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-115C,Enterprise Credit Union Limited,,,L36 6AX,,,,1988-08-09,,True,2024-03-27 01:01:31.845911+00:00,['GB-MPR-115C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-115CU,Carrickfergus Credit Union Limited,,,BT38 8AE,,,,1989-07-04,,True,2024-03-27 01:01:31.345384+00:00,['GB-MPR-115CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-115CUS,Castle Credit Union Limited,,,EH16 4AQ,,,,1995-09-25,2016-06-27,False,2024-03-27 01:01:31.347877+00:00,['GB-MPR-115CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-116C,Co-operative College Credit Union Limited,,,LE12 5QR,,,,1988-08-16,2002-01-07,False,2024-03-27 01:01:31.454757+00:00,['GB-MPR-116C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-116CU,Macnean Credit Union Limited,,,,,,,1989-07-06,,True,2024-03-27 01:01:50.029497+00:00,['GB-MPR-116CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-116CUS,Fairfield Govan Credit Union Limited,,,G51 4XP,,,,1995-10-17,,True,2024-03-27 01:01:49.489442+00:00,['GB-MPR-116CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-117C,All Saints Community Credit Union Limited,,,NE34 0AS,,,,1988-09-01,2004-01-30,False,2024-03-27 01:01:31.069863+00:00,['GB-MPR-117C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-117CU,Magherafelt And District No 3 Credit Union Limited,,,BT45 6BT,,,,1989-07-19,,True,2024-03-27 01:01:50.031270+00:00,['GB-MPR-117CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-117CUS,Craigneuk & Wishawhill Credit Union Limited,,,ML2 7RD,,,,1995-11-28,2017-04-26,False,2024-03-27 01:01:31.570243+00:00,['GB-MPR-117CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-118C,Handsworth Breakthrough Credit Union Limited,,,B24 0TJ,,,,1988-09-01,2016-08-08,False,2024-03-27 01:01:49.647462+00:00,['GB-MPR-118C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-118CU,Forthriver Credit Union Limited,,,BT13 3LB,,,,1989-11-24,2002-05-20,False,2024-03-27 01:01:49.530152+00:00,['GB-MPR-118CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-118CUS,Strathkelvin Credit Union Limited,,,EC4A 3AG,,,,1996-01-09,,True,2024-03-27 01:02:13.462652+00:00,['GB-MPR-118CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-119C,Gatwick Hilton Credit Union Limited,,,,,,,1988-09-01,1991-01-23,False,2024-03-27 01:01:49.560929+00:00,['GB-MPR-119C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-119CU,Society Credit Union Limited,,,BT47 2HP,,,,1990-01-22,,True,2024-03-27 01:02:13.366571+00:00,['GB-MPR-119CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-119CUS,South Coatbridge Credit Union Limited,,,ML5 4EW,,,,1997-02-10,,True,2024-03-27 01:02:13.379259+00:00,['GB-MPR-119CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-11C,Felix Credit Union (Bradford) Limited,,,BD1 2RU,,,,1980-04-10,,True,2024-03-27 01:01:49.502787+00:00,['GB-MPR-11C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-11CU,Ballykinler & Dundrum Credit Union Limited,,,BT30 8DG,,,,1971-01-06,2016-05-16,False,2024-03-27 01:01:31.134194+00:00,['GB-MPR-11CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-11CUS,Faifley Credit Union Limited,,,EH12 5HD,,,,1980-06-19,2021-12-10,False,2024-03-27 01:01:49.487657+00:00,['GB-MPR-11CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-120C,Salford Credit Union Ltd,,,M6 5UX,,,,1988-09-12,,True,2024-03-27 01:02:13.284771+00:00,['GB-MPR-120C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-120CU,Orchard Credit Union Limited,,,BT61 9DS,,,,1990-03-01,,True,2024-03-27 01:02:12.936163+00:00,['GB-MPR-120CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-120CUS,South Kyntyre Credit Union Limited,,,PA28 6ER,,,,1997-02-20,2018-09-26,False,2024-03-27 01:02:13.384473+00:00,['GB-MPR-120CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-121C,"Moss-Side & Hulme, Savings Co-operative Credit Union Limited",,,M15 5BJ,,,,1988-09-14,2007-12-03,False,2024-03-27 01:01:50.113417+00:00,['GB-MPR-121C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-121CU,Cloughfern Community Credit Union Limited,,,BT36 6BA,,,,1990-03-09,,True,2024-03-27 01:01:31.418394+00:00,['GB-MPR-121CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-121CUS,United Distillers Employees Shieldhall Credit Union Limited,,,G51 4SA,,,,1997-02-20,2000-02-16,False,2024-03-27 01:02:13.658500+00:00,['GB-MPR-121CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-122C,Halton Moor Co-operative Savings and Credit Union Limited,,,LS15 0NW,,,,1988-09-29,2002-05-24,False,2024-03-27 01:01:49.641600+00:00,['GB-MPR-122C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-122CU,Lisbellaw Credit Union Limited,,,BT94 5ER,,,,1990-04-12,,True,2024-03-27 01:01:49.882345+00:00,['GB-MPR-122CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-122CUS,Greater Govan Credit Union Limited,,,G51 3LA,,,,1997-03-18,,True,2024-03-27 01:01:49.604022+00:00,['GB-MPR-122CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-123C,B A S E Credit Union Limited,,,HD2 1JP,,,,1988-10-11,2003-08-18,False,2024-03-27 01:01:31.127213+00:00,['GB-MPR-123C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-123CU,Carrs Glen Credit Union Limited,,,BT14 6RE,,,,1990-04-25,2002-05-13,False,2024-03-27 01:01:31.345583+00:00,['GB-MPR-123CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-123CUS,Clackmannanshire Credit Union Limited,,,FK10 1HP,,,,1997-04-24,,True,2024-03-27 01:01:31.407046+00:00,['GB-MPR-123CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-124C,St Matthews (Allerton) Credit Union Limited,,,BD15 7NQ,,,,1988-10-13,,False,2024-03-27 01:02:13.427580+00:00,['GB-MPR-124C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-124CU,Holywood Credit Union Limited,,,BT18 9DP,,,,1990-05-30,2022-01-26,False,2024-03-27 01:01:49.722443+00:00,['GB-MPR-124CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-124CUS,Greenfern Credit Union Limited,,,AB16 6TR,,,,1997-05-14,2004-12-29,False,2024-03-27 01:01:49.610009+00:00,['GB-MPR-124CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-125C,Sparkhill/Springfield Credit Union Limited,,,B11 4AE,,,,1988-10-28,2016-10-25,False,2024-03-27 01:02:13.407440+00:00,['GB-MPR-125C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-125CU,Roslea Credit Union Limited,,,BT92 7PP,,,,1990-05-31,,True,2024-03-27 01:02:13.229015+00:00,['GB-MPR-125CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-125CUS,Greater Pollokshaws Credit Union Limited,,,G43 1QD,,,,1997-06-12,2018-09-27,False,2024-03-27 01:01:49.605721+00:00,['GB-MPR-125CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-126C,Milton Keynes First Credit Union Limited,,,MK12 5AJ,,,,1988-11-02,1996-09-26,False,2024-03-27 01:01:50.092299+00:00,['GB-MPR-126C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-126CU,Castlederg And District No.12 Credit Union Limited,,,BT81 7NQ,,,,1990-06-12,,True,2024-03-27 01:01:31.350050+00:00,['GB-MPR-126CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-126CUS,Carntyne and Riddrie Credit Union Limited,,,G33 2WX,,,,1997-06-24,,True,2024-03-27 01:01:31.341035+00:00,['GB-MPR-126CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-127C,Worcestershire Credit Union,,,WR1 2RS,,,,1988-12-15,2016-08-08,False,2024-03-27 01:02:21.860626+00:00,['GB-MPR-127C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-127CU,Templemore Credit Union Limited,,,BT6 9DN,,,,1990-04-24,,True,2024-03-27 01:02:13.511894+00:00,['GB-MPR-127CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-127CUS,Polmaise Community Credit Union Limited,,,FK7 7EJ,,,,1997-06-27,,False,2024-03-27 01:02:13.011931+00:00,['GB-MPR-127CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-128C,Dragonsavers Credit Union Limited,,,CF42 6AU,,,,1988-12-15,,True,2024-03-27 01:01:31.649538+00:00,['GB-MPR-128C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-128CU,Tempo-Brookeborough Credit Union Limited,,,BT94 3LW,,,,1990-09-12,2016-05-16,False,2024-03-27 01:02:13.512053+00:00,['GB-MPR-128CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-128CUS,Wishaw Credit Union Limited,,,ML2 7NE,,,,1997-07-17,,True,2024-03-27 01:02:21.842306+00:00,['GB-MPR-128CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-129C,Merseyside Police Credit Union Limited,,,L13 7DT,,,,1988-12-16,2003-11-03,False,2024-03-27 01:01:50.072729+00:00,['GB-MPR-129C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-129CU,Skea Credit Union Limited,,,BT70 2TZ,,,,1990-11-19,,True,2024-03-27 01:02:13.356073+00:00,['GB-MPR-129CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-129CUS,Baillieston Credit Union Limited,,,G69 6SG,,,,1997-10-22,,True,2024-03-27 01:01:31.131343+00:00,['GB-MPR-129CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-12C,Madeley Credit Union Limited,,,TF7 5AU,,,,1980-04-15,1983-04-11,False,2024-03-27 01:01:50.029834+00:00,['GB-MPR-12C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-12CU,Ballymena Credit Union Limited,,,BT43 6AW,,,,1971-01-11,,True,2024-03-27 01:01:31.134748+00:00,['GB-MPR-12CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-12CUS,Credit Union (Whitburn) Limited,,,EH47 8HQ,,,,1980-07-01,2006-11-02,False,2024-03-27 01:01:31.574371+00:00,['GB-MPR-12CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-130C,Advance Credit Union Limited,,,B23 6QU,,,,1989-01-26,,True,2024-03-27 01:01:31.055827+00:00,['GB-MPR-130C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-130CU,Frontier Credit Union Limited,,,BT34 1QL,,,,1991-05-13,,True,2024-03-27 01:01:49.546683+00:00,['GB-MPR-130CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-130CUS,Mercat Cross And The Bruce Credit Union Limited,,,EH12 5HD,,,,1997-10-31,2021-12-16,False,2024-03-27 01:01:50.068530+00:00,['GB-MPR-130CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-131C,Durham Constabulary Credit Union Limited,,,DH1 5TT,,,,1989-02-07,2022-04-04,False,2024-03-27 01:01:31.662686+00:00,['GB-MPR-131C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-131CU,Benburb And Killyman Districts Credit Union Limited,,,BT71 7QR,,,,1991-06-04,,True,2024-03-27 01:01:31.180915+00:00,['GB-MPR-131CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-131CUS,Grangemouth Credit Union Limited,,,FK3 8BD,,,,1998-01-08,2016-02-12,False,2024-03-27 01:01:49.594465+00:00,['GB-MPR-131CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-132C,L C W (Chester) Credit Union Limited,,,CH4 8HX,,,,1989-02-16,2006-08-10,False,2024-03-27 01:01:49.825864+00:00,['GB-MPR-132C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-132CU,Belleek-Garrison Credit Union Limited,,,,,,,1991-06-26,,True,2024-03-27 01:01:31.177274+00:00,['GB-MPR-132CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-132CUS,Carmyle Credit Union Limited,,,G32 8AH,,,,1998-01-16,,True,2024-03-27 01:01:31.340706+00:00,['GB-MPR-132CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-133C,Central Liverpool Credit Union Limited,,,L8 6QF,,,,1989-02-16,,True,2024-03-27 01:01:31.360683+00:00,['GB-MPR-133C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-133CU,Rowallane Credit Union Limited,,,BT2 8HS,,,,1991-06-26,,False,2024-03-27 01:02:13.234283+00:00,['GB-MPR-133CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-133CUS,ML9 Credit Union Limited,,,ML9 1DP,,,,1998-01-21,2010-09-03,False,2024-03-27 01:01:50.097067+00:00,['GB-MPR-133CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-134C,Halewood Community Credit Union Limited,,,L26 9UH,,,,1989-02-22,2016-06-16,False,2024-03-27 01:01:49.636645+00:00,['GB-MPR-134C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-134CU,Fairhill And District Credit Union Limited,,,BT80 8AG,,,,1991-11-13,,True,2024-03-27 01:01:49.490124+00:00,['GB-MPR-134CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-134CUS,Upper Braes Credit Union LImited,,,FK1 2NP,,,,1998-04-16,2019-03-26,False,2024-03-27 01:02:13.667798+00:00,['GB-MPR-134CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-135C,Lee Bank/Highgate Credit Union Limited,,,B5 7HE,,,,1989-02-23,,False,2024-03-27 01:01:49.849987+00:00,['GB-MPR-135C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-135CU,Annahoe Credit Union Limited,,,BT69 6AA,,,,1991-11-01,,True,2024-03-27 01:01:31.089007+00:00,['GB-MPR-135CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-135CUS,S C V O Credit Union Limited,,,EH3 6BB,,,,1998-08-04,,True,2024-03-27 01:02:13.277871+00:00,['GB-MPR-135CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-136C,Holmewood Save and Co-operative Credit Union Limited,,,BD4 9BU,,,,1989-03-16,1995-03-27,False,2024-03-27 01:01:49.720120+00:00,['GB-MPR-136C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-136CU,Stewartstown And District Credit Union Limited,,,BT71 4BY,,,,1991-12-10,,True,2024-03-27 01:02:13.448855+00:00,['GB-MPR-136CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-136CUS,NHS (Scotland & North England) Credit Union Limited,,,GS1 2JA,,,,1998-11-24,,True,2024-03-27 01:01:50.166284+00:00,['GB-MPR-136CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-137C,Handsworth (Birmingham) Credit Union Limited,,,B2 5UG,,,,1989-04-18,2012-03-30,False,2024-03-27 01:01:49.647119+00:00,['GB-MPR-137C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-137CU,Roe Valley Credit Union Limited,,,BT49 9DA,,,,1991-12-11,,True,2024-03-27 01:02:13.221328+00:00,['GB-MPR-137CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-137CUS,Caledonian Credit Union Limited,,,EH54 5EH,,,,1998-11-27,,True,2024-03-27 01:01:31.316477+00:00,['GB-MPR-137CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-138C,Leicester City Council Employees Credit Union Limited,,,LE1 6ZG,,,,1989-04-20,2005-10-06,False,2024-03-27 01:01:49.857839+00:00,['GB-MPR-138C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-138CU,Hamilton Road Credit Union Limited,,,BT20 4JP,,,,1992-01-27,,True,2024-03-27 01:01:49.643062+00:00,['GB-MPR-138CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-138CUS,Stranraer Credit Union Limited,,,DG9 7AG,,,,1999-01-08,,True,2024-03-27 01:02:13.461669+00:00,['GB-MPR-138CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals