id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-102C,Bierley Community Credit Union Limited,,,BD4 6BU,,,,1988-03-25,1995-03-27,False,2024-07-01 01:02:21.920343+00:00,['GB-MPR-102C'],['GB-MPR-102C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-102CU,Newtownstewart Credit Union Limited,,,BT78 4AA,,,,1981-12-30,2021-10-21,False,2024-07-01 01:02:43.202591+00:00,['GB-MPR-102CU'],"['GB-COH-NO000102', 'GB-MPR-102CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-103C,Parish of St. Anthony's (Shipley) Credit Union Limited,,,BD18 1JF,,,,1988-04-06,1999-11-24,False,2024-07-01 01:03:06.015769+00:00,['GB-MPR-103C'],['GB-MPR-103C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-103CU,Poleglass Credit Union Limited,,,BT17 0AW,,,,1986-01-31,2022-12-12,False,2024-07-01 01:03:06.168735+00:00,['GB-MPR-103CU'],"['GB-COH-NO000103', 'GB-MPR-103CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-104C,St John the Evangelist (Buttershaw) Credit Union Limited,,,BD6 3NS,,,,1988-04-11,1998-07-15,False,2024-07-01 01:03:07.086416+00:00,['GB-MPR-104C'],['GB-MPR-104C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-104CU,Balmoral Credit Union Limited,,,BT10 0LH,,,,1987-10-09,2009-01-02,False,2024-07-01 01:02:21.728332+00:00,['GB-MPR-104CU'],"['GB-COH-NO000104', 'GB-MPR-104CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-104CUS,Parkhead Credit Union Limited,,,EH12 5HD,,,,1995-02-08,2023-04-05,False,2024-07-01 01:03:06.027097+00:00,['GB-MPR-104CUS'],"['GB-COH-RS00104S', 'GB-MPR-104CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-105C,Maypole and District (B'Ham) Credit Union Limited,,,B14 5NJ,,,,1988-04-29,2008-10-02,False,2024-07-01 01:02:42.866017+00:00,['GB-MPR-105C'],['GB-MPR-105C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-105CUS,"Larkfield, Branchton & Braeside Credit Union Limited",,,PA16 0SE,,,,1995-02-10,2000-11-14,False,2024-07-01 01:02:42.197043+00:00,['GB-MPR-105CUS'],['GB-MPR-105CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-106C,Buttershaw Savings and Co-operative Credit Union Limited,,,BD6 2AP,,,,1988-04-29,1995-08-22,False,2024-07-01 01:02:22.299921+00:00,['GB-MPR-106C'],"['GB-COH-IP00106C', 'GB-MPR-106C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-107C,St Walburga's (Shipley) Credit Union Limited,,,,,,,1988-04-29,1998-02-25,False,2024-07-01 01:03:07.116522+00:00,['GB-MPR-107C'],['GB-MPR-107C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-108C,Harlowsave Credit Union Limited,,,CM20 1XS,,,,1988-05-20,2023-10-16,False,2024-07-01 01:02:41.603738+00:00,['GB-MPR-108C'],"['GB-COH-IP00108C', 'GB-MPR-108C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-108CU,Clifton Street Credit Union Limited,,,BT13 1AB,,,,1988-05-04,,False,2024-07-01 01:02:22.653299+00:00,['GB-MPR-108CU'],"['GB-COH-NO000108', 'GB-MPR-108CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-109C,St Joseph's (Dinnington) Credit Union Limited,,,S25 2LE,,,,1988-06-03,2006-10-18,False,2024-07-01 01:03:07.090314+00:00,['GB-MPR-109C'],['GB-MPR-109C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-109CU,Portadown Diamond Credit Union Limited,,,BT62 3NZ,,,,1988-10-04,,False,2024-07-01 01:03:06.196189+00:00,['GB-MPR-109CU'],"['GB-COH-NO000109', 'GB-MPR-109CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-10C,Carrington Works (Cheshire) Credit Union Limited,,,M28 4JN,,,,1980-04-03,1993-09-02,False,2024-07-01 01:02:22.423888+00:00,['GB-MPR-10C'],['GB-MPR-10C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-110C,Northumbria Police Credit Union Limited,,,NE20 0BL,,,,1988-06-03,2004-04-22,False,2024-07-01 01:03:05.842829+00:00,['GB-MPR-110C'],['GB-MPR-110C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-111C,Southwick Credit Union Limited,,,SR5 3LH,,,,1988-06-23,2004-09-02,False,2024-07-01 01:03:07.028652+00:00,['GB-MPR-111C'],['GB-MPR-111C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-111CU,Loughside Credit Union Limited,,,BT15 3DG,,,,1989-02-08,2016-05-16,False,2024-07-01 01:02:42.419461+00:00,['GB-MPR-111CU'],['GB-MPR-111CU'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-111CUS,Fraserburgh Credit Union Limited,,,AB43 9JL,,,,1995-06-28,2004-08-10,False,2024-07-01 01:02:41.221370+00:00,['GB-MPR-111CUS'],"['GB-COH-SP111CUS', 'GB-MPR-111CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-112C,Holy Nativity (Mixenden) Credit Union Limited,,,HX2 8RX,,,,1988-06-29,2004-01-26,False,2024-07-01 01:02:41.811176+00:00,['GB-MPR-112C'],['GB-MPR-112C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-113C,South Shields (Town Centre) Credit Union Limited,,,NE33 5RU,,,,1988-07-13,2005-01-10,False,2024-07-01 01:03:06.979834+00:00,['GB-MPR-113C'],['GB-MPR-113C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-113CU,Kinawley Credit Union Limited,,,,,,,1989-03-10,2018-06-11,False,2024-07-01 01:02:42.087659+00:00,['GB-MPR-113CU'],"['GB-COH-NO000113', 'GB-MPR-113CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-113CUS,Bridgwater Credit Union Limited,,,PA8 6BS,,,,1995-08-01,2009-02-10,False,2024-07-01 01:02:22.141529+00:00,['GB-MPR-113CUS'],['GB-MPR-113CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-114C,Stanhope Street Credit Union Limited,,,NE4 5JT,,,,1988-07-19,2006-08-14,False,2024-07-01 01:03:07.141187+00:00,['GB-MPR-114C'],['GB-MPR-114C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-114CUS,Edinburgh Hackney Cab Trade Credit Union Limited,,,EH1 3LH,,,,1995-09-25,2018-11-16,False,2024-07-01 01:02:23.681596+00:00,['GB-MPR-114CUS'],['GB-MPR-114CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-115CUS,Castle Credit Union Limited,,,EH16 4AQ,,,,1995-09-25,2016-06-27,False,2024-07-01 01:02:22.433398+00:00,['GB-MPR-115CUS'],"['GB-COH-SP115CUS', 'GB-MPR-115CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-116C,Co-operative College Credit Union Limited,,,LE12 5QR,,,,1988-08-16,2002-01-07,False,2024-07-01 01:02:22.769001+00:00,['GB-MPR-116C'],['GB-MPR-116C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-117C,All Saints Community Credit Union Limited,,,NE34 0AS,,,,1988-09-01,2004-01-30,False,2024-07-01 01:02:21.505759+00:00,['GB-MPR-117C'],['GB-MPR-117C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-117CUS,Craigneuk & Wishawhill Credit Union Limited,,,ML2 7RD,,,,1995-11-28,2017-04-26,False,2024-07-01 01:02:23.281886+00:00,['GB-MPR-117CUS'],['GB-MPR-117CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-118C,Handsworth Breakthrough Credit Union Limited,,,B24 0TJ,,,,1988-09-01,2016-08-08,False,2024-07-01 01:02:41.572146+00:00,['GB-MPR-118C'],['GB-MPR-118C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-118CU,Forthriver Credit Union Limited,,,BT13 3LB,,,,1989-11-24,2002-05-20,False,2024-07-01 01:02:41.196457+00:00,['GB-MPR-118CU'],"['GB-COH-NO000118', 'GB-MPR-118CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-119C,Gatwick Hilton Credit Union Limited,,,,,,,1988-09-01,1991-01-23,False,2024-07-01 01:02:41.292808+00:00,['GB-MPR-119C'],['GB-MPR-119C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-11CU,Ballykinler & Dundrum Credit Union Limited,,,BT30 8DG,,,,1971-01-06,2016-05-16,False,2024-07-01 01:02:21.723731+00:00,['GB-MPR-11CU'],['GB-MPR-11CU'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-11CUS,Faifley Credit Union Limited,,,EH12 5HD,,,,1980-06-19,2021-12-10,False,2024-07-01 01:02:41.056494+00:00,['GB-MPR-11CUS'],"['GB-COH-SP011CUS', 'GB-MPR-11CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-120CUS,South Kyntyre Credit Union Limited,,,PA28 6ER,,,,1997-02-20,2018-09-26,False,2024-07-01 01:03:06.964744+00:00,['GB-MPR-120CUS'],['GB-MPR-120CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-121C,"Moss-Side & Hulme, Savings Co-operative Credit Union Limited",,,M15 5BJ,,,,1988-09-14,2007-12-03,False,2024-07-01 01:02:43.035686+00:00,['GB-MPR-121C'],['GB-MPR-121C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-121CUS,United Distillers Employees Shieldhall Credit Union Limited,,,G51 4SA,,,,1997-02-20,2000-02-16,False,2024-07-01 01:03:07.831995+00:00,['GB-MPR-121CUS'],['GB-MPR-121CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-122C,Halton Moor Co-operative Savings and Credit Union Limited,,,LS15 0NW,,,,1988-09-29,2002-05-24,False,2024-07-01 01:02:41.553253+00:00,['GB-MPR-122C'],['GB-MPR-122C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-123C,B A S E Credit Union Limited,,,HD2 1JP,,,,1988-10-11,2003-08-18,False,2024-07-01 01:02:21.698015+00:00,['GB-MPR-123C'],['GB-MPR-123C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-123CU,Carrs Glen Credit Union Limited,,,BT14 6RE,,,,1990-04-25,2002-05-13,False,2024-07-01 01:02:22.424349+00:00,['GB-MPR-123CU'],"['GB-COH-NO000123', 'GB-MPR-123CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-124C,St Matthews (Allerton) Credit Union Limited,,,BD15 7NQ,,,,1988-10-13,,False,2024-07-01 01:03:07.101045+00:00,['GB-MPR-124C'],"['GB-COH-IP00124C', 'GB-MPR-124C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-124CU,Holywood Credit Union Limited,,,BT18 9DP,,,,1990-05-30,2022-01-26,False,2024-07-01 01:02:41.814039+00:00,['GB-MPR-124CU'],"['GB-COH-NO000124', 'GB-MPR-124CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-124CUS,Greenfern Credit Union Limited,,,AB16 6TR,,,,1997-05-14,2004-12-29,False,2024-07-01 01:02:41.454996+00:00,['GB-MPR-124CUS'],"['GB-COH-SP124CUS', 'GB-MPR-124CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-125C,Sparkhill/Springfield Credit Union Limited,,,B11 4AE,,,,1988-10-28,2016-10-25,False,2024-07-01 01:03:07.037332+00:00,['GB-MPR-125C'],"['GB-COH-IP00125C', 'GB-MPR-125C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-125CUS,Greater Pollokshaws Credit Union Limited,,,G43 1QD,,,,1997-06-12,2018-09-27,False,2024-07-01 01:02:41.441180+00:00,['GB-MPR-125CUS'],"['GB-COH-SP125CUS', 'GB-MPR-125CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-126C,Milton Keynes First Credit Union Limited,,,MK12 5AJ,,,,1988-11-02,1996-09-26,False,2024-07-01 01:02:42.967878+00:00,['GB-MPR-126C'],['GB-MPR-126C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-127C,Worcestershire Credit Union,,,WR1 2RS,,,,1988-12-15,2016-08-08,False,2024-07-01 01:03:15.698046+00:00,['GB-MPR-127C'],['GB-MPR-127C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-127CUS,Polmaise Community Credit Union Limited,,,FK7 7EJ,,,,1997-06-27,,False,2024-07-01 01:03:06.172892+00:00,['GB-MPR-127CUS'],['GB-MPR-127CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-128CU,Tempo-Brookeborough Credit Union Limited,,,BT94 3LW,,,,1990-09-12,2016-05-16,False,2024-07-01 01:03:07.358934+00:00,['GB-MPR-128CU'],['GB-MPR-128CU'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-129C,Merseyside Police Credit Union Limited,,,L13 7DT,,,,1988-12-16,2003-11-03,False,2024-07-01 01:02:42.904249+00:00,['GB-MPR-129C'],['GB-MPR-129C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-12C,Madeley Credit Union Limited,,,TF7 5AU,,,,1980-04-15,1983-04-11,False,2024-07-01 01:02:42.765103+00:00,['GB-MPR-12C'],['GB-MPR-12C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-12CUS,Credit Union (Whitburn) Limited,,,EH47 8HQ,,,,1980-07-01,2006-11-02,False,2024-07-01 01:02:23.296251+00:00,['GB-MPR-12CUS'],"['GB-COH-SP012CUS', 'GB-MPR-12CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-130CUS,Mercat Cross And The Bruce Credit Union Limited,,,EH12 5HD,,,,1997-10-31,2021-12-16,False,2024-07-01 01:02:42.891186+00:00,['GB-MPR-130CUS'],"['GB-COH-RS00130S', 'GB-MPR-130CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-131C,Durham Constabulary Credit Union Limited,,,DH1 5TT,,,,1989-02-07,2022-04-04,False,2024-07-01 01:02:23.579087+00:00,['GB-MPR-131C'],"['GB-COH-IP00131C', 'GB-MPR-131C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-131CUS,Grangemouth Credit Union Limited,,,FK3 8BD,,,,1998-01-08,2016-02-12,False,2024-07-01 01:02:41.404819+00:00,['GB-MPR-131CUS'],['GB-MPR-131CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-132C,L C W (Chester) Credit Union Limited,,,CH4 8HX,,,,1989-02-16,2006-08-10,False,2024-07-01 01:02:42.147586+00:00,['GB-MPR-132C'],['GB-MPR-132C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-132CUS,Carmyle Credit Union Limited,,,G32 8AH,,,,1998-01-16,2024-06-10,False,2024-07-01 01:02:22.408572+00:00,['GB-MPR-132CUS'],"['GB-COH-RS00132S', 'GB-MPR-132CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-133CU,Rowallane Credit Union Limited,,,BT2 8HS,,,,1991-06-26,,False,2024-07-01 01:03:06.483548+00:00,['GB-MPR-133CU'],"['GB-COH-NO000133', 'GB-MPR-133CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-133CUS,ML9 Credit Union Limited,,,ML9 1DP,,,,1998-01-21,2010-09-03,False,2024-07-01 01:02:42.983463+00:00,['GB-MPR-133CUS'],['GB-MPR-133CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-134C,Halewood Community Credit Union Limited,,,L26 9UH,,,,1989-02-22,2016-06-16,False,2024-07-01 01:02:41.537499+00:00,['GB-MPR-134C'],"['GB-COH-IP00134C', 'GB-MPR-134C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-134CUS,Upper Braes Credit Union LImited,,,FK1 2NP,,,,1998-04-16,2019-03-26,False,2024-07-01 01:03:07.860633+00:00,['GB-MPR-134CUS'],['GB-MPR-134CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-135C,Lee Bank/Highgate Credit Union Limited,,,B5 7HE,,,,1989-02-23,,False,2024-07-01 01:02:42.220346+00:00,['GB-MPR-135C'],"['GB-COH-IP00135C', 'GB-MPR-135C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-136C,Holmewood Save and Co-operative Credit Union Limited,,,BD4 9BU,,,,1989-03-16,1995-03-27,False,2024-07-01 01:02:41.806301+00:00,['GB-MPR-136C'],['GB-MPR-136C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-137C,Handsworth (Birmingham) Credit Union Limited,,,B2 5UG,,,,1989-04-18,2012-03-30,False,2024-07-01 01:02:41.570996+00:00,['GB-MPR-137C'],"['GB-COH-IP00137C', 'GB-MPR-137C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-138C,Leicester City Council Employees Credit Union Limited,,,LE1 6ZG,,,,1989-04-20,2005-10-06,False,2024-07-01 01:02:42.243448+00:00,['GB-MPR-138C'],['GB-MPR-138C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-13C,Pimlico Credit Union Limited,,,SW1W 9QL,,,,1980-04-15,2012-09-21,False,2024-07-01 01:03:06.132914+00:00,['GB-MPR-13C'],['GB-MPR-13C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-13CU,Ballymoney Credit Union Limited,,,BT53 6JX,,,,1971-01-04,2016-05-16,False,2024-07-01 01:02:21.726366+00:00,['GB-MPR-13CU'],['GB-MPR-13CU'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-13CUS,Rhu and Shandon Credit Union Limited,,,G84 8RQ,,,,1980-10-09,2006-10-30,False,2024-07-01 01:03:06.393938+00:00,['GB-MPR-13CUS'],"['GB-COH-SP013CUS', 'GB-MPR-13CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-140C,Freshbrook Credit Union Limited,,,SN5 8NU,,,,1989-04-25,1994-08-02,False,2024-07-01 01:02:41.230357+00:00,['GB-MPR-140C'],['GB-MPR-140C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-141C,Hanky Park Savings and Credit Union Limited,,,M6 5PL,,,,1989-04-25,2002-07-01,False,2024-07-01 01:02:41.574957+00:00,['GB-MPR-141C'],['GB-MPR-141C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-141CUS,Machars and Newton Stewart and Creetown Credit Union Limited,,,DG8 6BT,,,,1999-02-01,2000-05-15,False,2024-07-01 01:02:42.762930+00:00,['GB-MPR-141CUS'],['GB-MPR-141CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-143C,E5 Tenants Association Credit Union Limited,,,NE29 6NA,,,,1989-04-27,2003-08-11,False,2024-07-01 01:02:23.590188+00:00,['GB-MPR-143C'],['GB-MPR-143C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-144C,Wythenshawe Credit Union Limited,,,M22 5RL,,,,1989-04-28,2009-08-11,False,2024-07-01 01:03:15.732303+00:00,['GB-MPR-144C'],['GB-MPR-144C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-144CUS,Kincardine and District Credit Union Limited,,,FK10 4NX,,,,1999-10-01,2012-07-06,False,2024-07-01 01:02:42.087878+00:00,['GB-MPR-144CUS'],['GB-MPR-144CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-145C,Penrhys Community Credit Union Limited,,,,,,,1989-05-03,2000-08-09,False,2024-07-01 01:03:06.085063+00:00,['GB-MPR-145C'],"['GB-COH-IP00145C', 'GB-MPR-145C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-146CU,Star Credit Union Limited,,,BT66 8NF,,,,1993-04-06,,False,2024-07-01 01:03:07.148175+00:00,['GB-MPR-146CU'],"['GB-COH-NO000146', 'GB-MPR-146CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-147C,Baguley & Newall Green Community Credit Union Limited,,,M23 8MA,,,,1989-05-22,2002-10-22,False,2024-07-01 01:02:21.711329+00:00,['GB-MPR-147C'],['GB-MPR-147C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-147CU,Third Tree Branch Credit Union Limited,,,BT51 5JP,,,,1993-04-19,,False,2024-07-01 01:03:07.643553+00:00,['GB-MPR-147CU'],['GB-MPR-147CU'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-147CUS,Strathbogie Credit Union Limited,,,AB54 4SH,,,,2000-03-31,2008-09-08,False,2024-07-01 01:03:07.208908+00:00,['GB-MPR-147CUS'],['GB-MPR-147CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-148C,Hertfordshire Constabulary Credit Union Limited,,,AL8 6XF,,,,1989-06-16,2004-01-07,False,2024-07-01 01:02:41.727278+00:00,['GB-MPR-148C'],['GB-MPR-148C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-148CUS,Inverness Credit Union Limited,,,IV3 5LS,,,,2000-09-18,2016-04-04,False,2024-07-01 01:02:41.954948+00:00,['GB-MPR-148CUS'],['GB-MPR-148CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-149CU,Dunmurry Credit Union Limited,,,BT17 0AA,,,,1993-05-17,,False,2024-07-01 01:02:23.571395+00:00,['GB-MPR-149CU'],['GB-MPR-149CU'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-14C,St Anthony of Padua Credit Union Limited,,,LS11 7AA,,,,1980-04-16,2002-06-11,False,2024-07-01 01:03:07.069765+00:00,['GB-MPR-14C'],['GB-MPR-14C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-150C,Three Bee's Credit Union Limited,,,CH43 9LB,,,,1989-07-10,2018-09-26,False,2024-07-01 01:03:07.660655+00:00,['GB-MPR-150C'],['GB-MPR-150C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-151C,Toothill Credit Union Limited,,,SN5 0QY,,,,1989-08-09,1999-07-29,False,2024-07-01 01:03:07.705675+00:00,['GB-MPR-151C'],"['GB-COH-IP00151C', 'GB-MPR-151C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-151CU,Slemish Credit Union Limited,,,,,,,1993-06-01,,False,2024-07-01 01:03:06.891991+00:00,['GB-MPR-151CU'],"['GB-COH-NO000151', 'GB-MPR-151CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-151CUS,Clydesdale Credit Union Limited,,,ML11 7LZ,,,,2001-06-26,2016-11-25,False,2024-07-01 01:02:22.667095+00:00,['GB-MPR-151CUS'],['GB-MPR-151CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-152C,Fenham Community Credit Union Limited,,,NE4 9YD,,,,1989-08-11,2003-12-18,False,2024-07-01 01:02:41.112323+00:00,['GB-MPR-152C'],['GB-MPR-152C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-153C,West End (Ashton) Credit Union Limited,,,OL7 0QY,,,,1989-08-30,2004-09-27,False,2024-07-01 01:03:15.450975+00:00,['GB-MPR-153C'],['GB-MPR-153C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-153CUS,Elgin Area Credit Union Limited,,,IV31 6RS,,,,2002-06-13,2004-09-01,False,2024-07-01 01:02:23.704210+00:00,['GB-MPR-153CUS'],['GB-MPR-153CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-154C,Canterbury Estate (Bradford) Credit Union Limited,,,BD5 9LN,,,,1989-09-07,1999-10-18,False,2024-07-01 01:02:22.364524+00:00,['GB-MPR-154C'],"['GB-COH-IP00154C', 'GB-MPR-154C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-154CU,Ballymacarrett Credit Union Limited,,,BT2 8HS,,,,1993-12-30,,False,2024-07-01 01:02:21.724561+00:00,['GB-MPR-154CU'],"['GB-COH-NO000154', 'GB-MPR-154CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-155CU,Carleton Credit Union Limited,,,BT2 8HS,,,,1993-12-22,,False,2024-07-01 01:02:22.394224+00:00,['GB-MPR-155CU'],"['GB-COH-NO000155', 'GB-MPR-155CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-156C,Tower Hill (Kirkby) Credit Union Limited,,,L33 1XX,,,,1989-09-28,1999-10-15,False,2024-07-01 01:03:07.726795+00:00,['GB-MPR-156C'],"['GB-COH-IP00156C', 'GB-MPR-156C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-156CUS,North East Scotland Credit Union Limited,,,EH12 5HD,,,,2004-02-06,2022-02-28,False,2024-07-01 01:02:43.244415+00:00,['GB-MPR-156CUS'],"['GB-COH-RS00156S', 'GB-MPR-156CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-157C,Little Hulton Credit Union Limited,,,M28 6BA,,,,1989-09-28,1996-01-05,False,2024-07-01 01:02:42.322897+00:00,['GB-MPR-157C'],['GB-MPR-157C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-157CU,Loughill Credit Union Limited,,,BT43 5PN,,,,1994-05-05,,False,2024-07-01 01:02:42.418809+00:00,['GB-MPR-157CU'],['GB-MPR-157CU'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-158CU,Lower Iveagh Credit Union Limited,,,BT2 8HS,,,,1995-04-11,,False,2024-07-01 01:02:42.428813+00:00,['GB-MPR-158CU'],"['GB-COH-NO000158', 'GB-MPR-158CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-159C,Shildon Town Credit Union Limited,,,DL4 1AH,,,,1989-10-10,2016-09-02,False,2024-07-01 01:03:06.832166+00:00,['GB-MPR-159C'],['GB-MPR-159C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-15C,St Brigid's Save and Credit Union Limited,,,HD5 0EZ,,,,1980-04-17,2012-03-27,False,2024-07-01 01:03:07.072826+00:00,['GB-MPR-15C'],['GB-MPR-15C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-160C,Owton Fens Credit Union Limited,,,TS25 3QD,,,,1989-10-27,2002-03-20,False,2024-07-01 01:03:05.982473+00:00,['GB-MPR-160C'],['GB-MPR-160C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-161C,Little Dearne Credit Union Limited,,,S63 9LT,,,,1989-10-26,2011-10-07,False,2024-07-01 01:02:42.321387+00:00,['GB-MPR-161C'],['GB-MPR-161C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-161CU,South Down Credit Union Limited,,,BT33 0DG,,,,1995-07-19,,False,2024-07-01 01:03:06.951937+00:00,['GB-MPR-161CU'],['GB-MPR-161CU'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-162C,Middleton Savings & Co-operative Credit Union Limited,,,LS10 4AX,,,,1989-10-26,1998-06-03,False,2024-07-01 01:02:42.936158+00:00,['GB-MPR-162C'],['GB-MPR-162C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-162CUS,Angus Credit Union Limited,,,DD11 1HY,,,,2007-10-01,2019-06-05,False,2024-07-01 01:02:21.569126+00:00,['GB-MPR-162CUS'],['GB-MPR-162CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-163CUS,Shetland Islands Credit Union Limited,,,ZE1 0PE,,,,2011-02-17,2019-02-05,False,2024-07-01 01:03:06.826583+00:00,['GB-MPR-163CUS'],['GB-MPR-163CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-164C,Eastcott and Central Credit Union Limited,,,SN1 2LB,,,,1989-10-31,2002-12-04,False,2024-07-01 01:02:23.646585+00:00,['GB-MPR-164C'],['GB-MPR-164C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-165C,South Wallasey Credit Union Limited,,,CH44 7EQ,,,,1989-11-01,2004-11-23,False,2024-07-01 01:03:06.988418+00:00,['GB-MPR-165C'],['GB-MPR-165C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-165CU,Braid Credit Union Limited,,,BT42 4NJ,,,,1995-11-30,,False,2024-07-01 01:02:22.093789+00:00,['GB-MPR-165CU'],"['GB-COH-NO000165', 'GB-MPR-165CU']","['mutual', 'credit-union']",Credit Union,mutuals