id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-10005IOMU,Loyal St Helens and Warrington District Lodge,,,WA10 2TW,,,,1854-04-05,2013-01-01,False,2024-07-08 01:03:13.477014+00:00,['GB-MPR-10005IOMU'],['GB-MPR-10005IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10007AOF,"Court ""Thrybergh""",,,,,,,1934-10-31,1987-08-26,False,2024-07-08 01:02:54.226150+00:00,['GB-MPR-10007AOF'],['GB-MPR-10007AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10007IOMU,Loyal Windsorian Lodge,,,RG6 2PJ,,,,1989-02-22,1997-06-18,False,2024-07-08 01:03:13.525312+00:00,['GB-MPR-10007IOMU'],['GB-MPR-10007IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10008IOMU,Loyal Burton on Trent District Lodge No.10008,,,DE14 3LS,,,,1989-01-04,2013-01-01,False,2024-07-08 01:03:13.266308+00:00,['GB-MPR-10008IOMU'],['GB-MPR-10008IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10009IOMU,Loyal Enterprise Lodge the Independent Order of Oddfellows Manchester Unity Friendly Society,,,BS18 2LT,,,,1988-12-16,1990-02-01,False,2024-07-08 01:03:13.306852+00:00,['GB-MPR-10009IOMU'],['GB-MPR-10009IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1000F,Staple Inn Friendly Society,,,CR9 1LT,,,,1985-03-07,1996-11-11,False,2024-07-08 01:03:37.662301+00:00,['GB-MPR-1000F'],['GB-MPR-1000F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10010IOMU,Loyal Guernsey District Lodge No.10010,,,,,,,1988-11-28,2013-01-01,False,2024-07-08 01:03:13.339567+00:00,['GB-MPR-10010IOMU'],['GB-MPR-10010IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10011IOMU,Endeavour Lodge,,,W6 7DJ,,,,1988-11-28,2013-01-01,False,2024-07-08 01:02:54.743941+00:00,['GB-MPR-10011IOMU'],['GB-MPR-10011IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10012IOMU,Loyal Erewash Valley District Lodge,,,DE7 5RE,,,,1989-01-26,2013-01-01,False,2024-07-08 01:03:13.307514+00:00,['GB-MPR-10012IOMU'],['GB-MPR-10012IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10013IOMU,Loyal Coventry Godiva District Lodge,,,CV1 3JH,,,,1988-12-16,2013-01-01,False,2024-07-08 01:03:13.282925+00:00,['GB-MPR-10013IOMU'],['GB-MPR-10013IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10014IOMU,Loyal Salisbury Wessex District Lodge,,,SP8 4WE,,,,1989-08-11,2013-01-01,False,2024-07-08 01:03:13.463224+00:00,['GB-MPR-10014IOMU'],['GB-MPR-10014IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10015IOMU,Loyal North Shropshire Lodge No.10015,,,SY4 5ER,,,,1988-11-28,2000-05-08,False,2024-07-08 01:03:13.398023+00:00,['GB-MPR-10015IOMU'],['GB-MPR-10015IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10016IOMU,Loyal Heart of Norfolk District Lodge,,,NR19 2AG,,,,1988-11-28,2013-01-01,False,2024-07-08 01:03:13.346598+00:00,['GB-MPR-10016IOMU'],['GB-MPR-10016IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10017IOMU,Loyal Mersey District Lodge No 10017,,,L19 2JG,,,,1988-12-20,2013-01-01,False,2024-07-08 01:03:13.386736+00:00,['GB-MPR-10017IOMU'],['GB-MPR-10017IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10018IOMU,Loyal Oswestry District Lodge,,,SY11 1RB,,,,1988-12-20,2013-01-01,False,2024-07-08 01:03:13.406687+00:00,['GB-MPR-10018IOMU'],['GB-MPR-10018IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10019IOMU,Loyal Deeside District Lodge,,,CH4 8SG,,,,1989-01-01,2013-01-01,False,2024-07-08 01:03:13.285955+00:00,['GB-MPR-10019IOMU'],['GB-MPR-10019IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1001F,Strand Friendly Society,,,WC2R 3DX,,,,1985-03-14,2003-12-22,False,2024-07-08 01:03:37.722891+00:00,['GB-MPR-1001F'],['GB-MPR-1001F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10020IOMU,Loyal Nottingham Trent District Lodge,,,NG13 0FF,,,,1988-12-06,2013-01-01,False,2024-07-08 01:03:13.399817+00:00,['GB-MPR-10020IOMU'],['GB-MPR-10020IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10021IOMU,Loyal Pythagoras Lodge,,,CB5 8HA,,,,1989-05-23,2003-06-11,False,2024-07-08 01:03:13.445864+00:00,['GB-MPR-10021IOMU'],['GB-MPR-10021IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10022IOMU,Loyal Queen Elizabeth Lodge,,,CB5 8HA,,,,1988-12-16,2003-06-11,False,2024-07-08 01:03:13.446517+00:00,['GB-MPR-10022IOMU'],['GB-MPR-10022IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10023IOMU,Loyal Good Intent Lodge,,,CB5 8HA,,,,1989-01-10,2003-06-11,False,2024-07-08 01:03:13.330349+00:00,['GB-MPR-10023IOMU'],['GB-MPR-10023IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10024IOMU,Loyal Bure Valley Lodge,,,NR13 5BW,,,,1990-01-18,2006-09-15,False,2024-07-08 01:03:13.265869+00:00,['GB-MPR-10024IOMU'],['GB-MPR-10024IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10025IOMU,Loyal Mancroft Lodge,,,NR6 5AB,,,,1989-05-23,2001-01-16,False,2024-07-08 01:03:13.381590+00:00,['GB-MPR-10025IOMU'],['GB-MPR-10025IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10026IOMU,Loyal Lakeland District Lodge,,,LA14 1LZ,,,,1989-01-10,2012-01-16,False,2024-07-08 01:03:13.366611+00:00,['GB-MPR-10026IOMU'],['GB-MPR-10026IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10027IOMU,Loyal Victoria Lodge,,,NN8 1HN,,,,1989-05-09,2013-01-01,False,2024-07-08 01:03:13.510562+00:00,['GB-MPR-10027IOMU'],['GB-MPR-10027IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10028IOMU,Loyal Welland Lodge,,,PE6 8AN,,,,1989-09-28,2013-01-01,False,2024-07-08 01:03:13.518553+00:00,['GB-MPR-10028IOMU'],['GB-MPR-10028IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10029IOMU,Loyal Nene Lodge,,,PE13 2PF,,,,1989-09-28,2005-05-26,False,2024-07-08 01:03:13.393638+00:00,['GB-MPR-10029IOMU'],['GB-MPR-10029IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1002LOAS,Loyal Victoria Lodge,,,,,,,1863-06-02,1988-08-24,False,2024-07-08 01:03:13.509039+00:00,['GB-MPR-1002LOAS'],['GB-MPR-1002LOAS'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10030IOMU,Loyal Beeston Castle Lodge,,,SY14 8NN,,,,1989-02-22,2000-05-08,False,2024-07-08 01:03:13.250675+00:00,['GB-MPR-10030IOMU'],['GB-MPR-10030IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10031IOMU,Loyal Beaver Lodge,,,HU17 9LN,,,,1989-01-10,2013-01-01,False,2024-07-08 01:03:13.250011+00:00,['GB-MPR-10031IOMU'],['GB-MPR-10031IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10032IOMU,Loyal Cleveland and Durham District Lodge No. 10032.,,,TS23 3GF,,,,1989-03-03,2013-01-01,False,2024-07-08 01:03:13.277467+00:00,['GB-MPR-10032IOMU'],['GB-MPR-10032IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10033IOMU,Loyal Cardiff Financial Lodge No.10033,,,CF24 0AA,,,,1989-01-27,2013-01-01,False,2024-07-08 01:03:13.268720+00:00,['GB-MPR-10033IOMU'],['GB-MPR-10033IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10034IOMU,Loyal Blackburn Regency District Lodge No. 10034,,,PR1 0JB,,,,1989-02-22,2009-09-24,False,2024-07-08 01:03:13.254193+00:00,['GB-MPR-10034IOMU'],['GB-MPR-10034IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10035IOMU,Loyal South East Lancashire District Lodge No10035,,,BL9 0TH,,,,1989-11-28,2013-01-01,False,2024-07-08 01:03:13.470217+00:00,['GB-MPR-10035IOMU'],['GB-MPR-10035IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10036IOMU,Loyal Skipton District Lodge,,,BD23 1ER,,,,1989-04-13,2013-01-01,False,2024-07-08 01:03:13.468701+00:00,['GB-MPR-10036IOMU'],['GB-MPR-10036IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10037IOMU,Loyal Mid-Staffordshire District Lodge No. 10037,,,ST16 2HP,,,,1989-04-19,2013-01-01,False,2024-07-08 01:03:13.387391+00:00,['GB-MPR-10037IOMU'],['GB-MPR-10037IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10038IOMU,Loyal Ribble Lodge,,,FY7 7JU,,,,1989-01-26,2013-01-01,False,2024-07-08 01:03:13.451339+00:00,['GB-MPR-10038IOMU'],['GB-MPR-10038IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10039IOMU,Loyal City of Norwich Lodge,,,NR6 5AB,,,,1990-01-31,2013-01-01,False,2024-07-08 01:03:13.275296+00:00,['GB-MPR-10039IOMU'],['GB-MPR-10039IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1003NUOF,C H Wilson Lodge,,,HU16 4HL,,,,1873-01-13,1990-06-27,False,2024-07-08 01:02:53.364404+00:00,['GB-MPR-1003NUOF'],['GB-MPR-1003NUOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10040IOMU,Loyal Waveney Lodge,,,NR13 5BW,,,,1990-08-23,2013-01-01,False,2024-07-08 01:03:13.516812+00:00,['GB-MPR-10040IOMU'],['GB-MPR-10040IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10041IOMU,Loyal Pride of Woolwich District Lodge,,,DA7 6QD,,,,1989-04-19,2013-01-01,False,2024-07-08 01:03:13.433256+00:00,['GB-MPR-10041IOMU'],['GB-MPR-10041IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10042IOMU,Loyal Isle of Man District Lodge,,,IM7 5ED,,,,1989-08-01,2013-01-01,False,2024-07-08 01:03:13.358255+00:00,['GB-MPR-10042IOMU'],['GB-MPR-10042IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10043IOMU,Loyal Great Western Lodge,,,BS8 2LT,,,,1989-09-28,2013-01-01,False,2024-07-08 01:03:13.338029+00:00,['GB-MPR-10043IOMU'],['GB-MPR-10043IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10044IOMU,Loyal Brunel Lodge,,,BA14 7DN,,,,1990-01-18,2007-01-09,False,2024-07-08 01:03:13.264121+00:00,['GB-MPR-10044IOMU'],['GB-MPR-10044IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10045IOMU,Loyal Derwent Valley Lodge,,,DE1 2GU,,,,1990-01-30,2013-01-01,False,2024-07-08 01:03:13.286830+00:00,['GB-MPR-10045IOMU'],['GB-MPR-10045IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10046IOMU,The Loyal Holland and Kesteven Lodge of Oddfellows No 10046,,,NG31 8AG,,,,1990-03-23,2013-01-01,False,2024-07-08 01:03:38.050454+00:00,['GB-MPR-10046IOMU'],['GB-MPR-10046IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10047IOMU,Loyal Gwynedd Lodge,,,CH1 1RS,,,,1989-06-23,2000-08-30,False,2024-07-08 01:03:13.340442+00:00,['GB-MPR-10047IOMU'],['GB-MPR-10047IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10048IOMU,Loyal Pride of Cinque Ports Lodge,,,CT19 4DH,,,,1990-02-28,2013-01-01,False,2024-07-08 01:03:13.424244+00:00,['GB-MPR-10048IOMU'],['GB-MPR-10048IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10049IOMU,Loyal Derbyshire Peak District Lodge,,,S40 1NG,,,,1990-08-06,2013-01-01,False,2024-07-08 01:03:13.286613+00:00,['GB-MPR-10049IOMU'],['GB-MPR-10049IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1004F,Chancery House Friendly Society,,,L15 9EG,,,,1985-06-03,1997-01-06,False,2024-07-08 01:02:53.545202+00:00,['GB-MPR-1004F'],['GB-MPR-1004F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10050IOMU,Loyal Brighouse Lodge No. 10050,,,HD6 1TX,,,,1989-11-28,2013-01-01,False,2024-07-08 01:03:13.258123+00:00,['GB-MPR-10050IOMU'],['GB-MPR-10050IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10051IOMU,Loyal Britannia Lodge,,,NR13 5BW,,,,1990-01-30,2013-01-01,False,2024-07-08 01:03:13.259229+00:00,['GB-MPR-10051IOMU'],['GB-MPR-10051IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10052IOMU,Loyal City of Sheffield Lodge,,,S17 3NU,,,,1991-07-12,2008-09-23,False,2024-07-08 01:03:13.275734+00:00,['GB-MPR-10052IOMU'],['GB-MPR-10052IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10053IOMU,Cassio Watford Lodge No 10053,,,WD17 4AA,,,,1990-05-31,2008-09-16,False,2024-07-08 01:02:53.482736+00:00,['GB-MPR-10053IOMU'],['GB-MPR-10053IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10054IOMU,Loyal Fenland District Lodge,,,PE15 0JD,,,,1991-06-21,2013-01-01,False,2024-07-08 01:03:13.312793+00:00,['GB-MPR-10054IOMU'],['GB-MPR-10054IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10055IOMU,Loyal Capital of The Fens District Lodge,,,PE13 2PF,,,,1991-06-21,2013-01-01,False,2024-07-08 01:03:13.268282+00:00,['GB-MPR-10055IOMU'],['GB-MPR-10055IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10057IOMU,Loyal Ormskirk and Southport District Lodge,,,L39 0EF,,,,1990-11-08,2013-01-01,False,2024-07-08 01:03:13.404714+00:00,['GB-MPR-10057IOMU'],['GB-MPR-10057IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10059IOMU,Loyal Border Counties District Lodge No.10059,,,SY4 5AA,,,,2000-02-28,2013-01-01,False,2024-07-08 01:03:13.255722+00:00,['GB-MPR-10059IOMU'],['GB-MPR-10059IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1005F,St Peter Friendly Society,,,AL1 3EW,,,,1985-07-22,2010-04-12,False,2024-07-08 01:03:37.624346+00:00,['GB-MPR-1005F'],['GB-MPR-1005F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10060IOMU,Loyal Cambridge District Lodge No. 10060,,,CB5 8HA,,,,2002-10-09,2013-01-01,False,2024-07-08 01:03:13.267844+00:00,['GB-MPR-10060IOMU'],['GB-MPR-10060IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10061IOMU,Loyal Peterborough and Spalding District Lodge,,,PE13 2PF,,,,2005-04-20,2013-01-01,False,2024-07-08 01:03:13.414986+00:00,['GB-MPR-10061IOMU'],['GB-MPR-10061IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10062IOMU,Loyal Grand Union Lodge No.10061,,,CM7 2LW,,,,2006-11-28,2013-01-01,False,2024-07-08 01:03:13.336707+00:00,['GB-MPR-10062IOMU'],['GB-MPR-10062IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10064AOF,"Court ""Pride of Maidstone Juvenile""",,,,,,,1939-11-30,1988-09-13,False,2024-07-08 01:02:54.151046+00:00,['GB-MPR-10064AOF'],['GB-MPR-10064AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1006F,Moorgate Friendly Society,,,KT10 8QH,,,,1985-11-29,2009-02-09,False,2024-07-08 01:03:13.809381+00:00,['GB-MPR-1006F'],['GB-MPR-1006F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1007F,Bermans Friendly Society,,,L2 2NS,,,,1985-12-09,2003-03-17,False,2024-07-08 01:02:52.972988+00:00,['GB-MPR-1007F'],['GB-MPR-1007F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1008F,L.A.P. Friendly Society,,,M2 4WB,,,,1985-12-17,2009-11-27,False,2024-07-08 01:03:12.944787+00:00,['GB-MPR-1008F'],['GB-MPR-1008F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10094AOF,"Court ""St John (Juvenile)""",,,NG5 1AP,,,,1870-05-03,1991-07-23,False,2024-07-08 01:02:54.210716+00:00,['GB-MPR-10094AOF'],['GB-MPR-10094AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10097AOF,"Court ""Pride of Cannock Chase Juvenile""",,,,,,,1947-09-22,1992-05-21,False,2024-07-08 01:02:54.146881+00:00,['GB-MPR-10097AOF'],['GB-MPR-10097AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1009AOF,"Court ""Generous Briton""",,,,,,,1951-10-31,2000-05-25,False,2024-07-08 01:02:53.940801+00:00,['GB-MPR-1009AOF'],['GB-MPR-1009AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1009F,Streeter Friendly Society,,,CR9 2UU,,,,1986-02-04,2017-06-21,False,2024-07-08 01:03:37.731736+00:00,['GB-MPR-1009F'],['GB-MPR-1009F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1009IOMU,Loyal Nelson Lodge,,,,,,,1852-08-27,1989-02-22,False,2024-07-08 01:03:13.393200+00:00,['GB-MPR-1009IOMU'],['GB-MPR-1009IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-100F,Seaham District Widows and Orphans Relief Fund Friendly Society,,,,,,,1912-05-31,1972-12-04,False,2024-07-08 01:03:37.236943+00:00,['GB-MPR-100F'],['GB-MPR-100F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-100MUD,Richmond (Surrey) District,,,GU17 7HU,,,,1861-03-19,2003-03-28,False,2024-07-08 01:03:36.913673+00:00,['GB-MPR-100MUD'],['GB-MPR-100MUD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10102AOF,Juvenile Court Audley,,,,,,,1875-06-28,1991-06-20,False,2024-07-08 01:03:12.814895+00:00,['GB-MPR-10102AOF'],['GB-MPR-10102AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1010F,Watsons Friendly Society,,,CB10 2DJ,,,,1986-03-11,2010-09-28,False,2024-07-08 01:03:38.507984+00:00,['GB-MPR-1010F'],['GB-MPR-1010F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10112AOFS,Juvenile Court Edina of the Ancient Order of Foresters Friendly Society,,,EH12 7TD,,,,1952-02-21,1995-01-01,False,2024-07-08 01:03:12.815329+00:00,['GB-MPR-10112AOFS'],['GB-MPR-10112AOFS'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1011IOMU,Loyal Lord Brougham Lodge,,,LE3 0HH,,,,1852-07-20,1990-02-07,False,2024-07-08 01:03:13.373628+00:00,['GB-MPR-1011IOMU'],['GB-MPR-1011IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10122AOF,Juvenile Court Princess Elizabeth,,,,,,,1951-12-19,1988-11-10,False,2024-07-08 01:03:12.815592+00:00,['GB-MPR-10122AOF'],['GB-MPR-10122AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1012IOMU,Loyal Earl of Durham Lodge,,,M2 2AB,,,,1852-07-01,1989-11-09,False,2024-07-08 01:03:13.298666+00:00,['GB-MPR-1012IOMU'],['GB-MPR-1012IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1012UAOD,Atherstone Lodge,,,BS1 5BQ,,,,1836-07-02,1998-01-15,False,2024-07-08 01:02:52.762351+00:00,['GB-MPR-1012UAOD'],['GB-MPR-1012UAOD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10136AOF,Juvenile Court Bristol Juveniles,,,,,,,1866-06-08,1997-01-14,False,2024-07-08 01:03:12.815112+00:00,['GB-MPR-10136AOF'],['GB-MPR-10136AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1013F,Allwood Baird Friendly Society,,,CH1 1QD,,,,1986-03-27,1998-05-20,False,2024-07-08 01:02:52.632225+00:00,['GB-MPR-1013F'],['GB-MPR-1013F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10145AOF,"Court ""Fred Fryer (Juvenile)""",,,LA14 1SP,,,,1959-11-25,1996-02-07,False,2024-07-08 01:02:53.934892+00:00,['GB-MPR-10145AOF'],['GB-MPR-10145AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10146AOF,"Court ""West Kent Forester""",,,DA12 4HZ,,,,1873-08-15,2003-01-01,False,2024-07-08 01:02:54.240841+00:00,['GB-MPR-10146AOF'],['GB-MPR-10146AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1014F,Flood & Wilson Friendly Society,,,M5 2PS,,,,1986-04-01,1997-07-07,False,2024-07-08 01:03:11.938297+00:00,['GB-MPR-1014F'],['GB-MPR-1014F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1015F,India Buildings Friendly Society,,,L2 0NH,,,,1986-07-29,2007-05-14,False,2024-07-08 01:03:12.723620+00:00,['GB-MPR-1015F'],['GB-MPR-1015F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10166AOF,"Court ""Devonshire""",,,DN31 2NE,,,,1964-01-28,1987-10-01,False,2024-07-08 01:02:53.906005+00:00,['GB-MPR-10166AOF'],['GB-MPR-10166AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10169AOF,"Court ""British Grenadier""",,,,,,,1964-10-21,1992-05-15,False,2024-07-08 01:02:53.887610+00:00,['GB-MPR-10169AOF'],['GB-MPR-10169AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1016F,P.B.M. Friendly Society,,,BA20 1HH,,,,1986-08-13,2008-02-21,False,2024-07-08 01:03:36.500760+00:00,['GB-MPR-1016F'],['GB-MPR-1016F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1017F,Witham Retirement Annuity Friendly Society,,,LN1 1XW,,,,1986-09-15,2016-06-01,False,2024-07-08 01:03:46.210484+00:00,['GB-MPR-1017F'],['GB-MPR-1017F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1018F,Wynne Baxters Friendly Society,,,BN7 2AE,,,,1986-10-23,2003-11-28,False,2024-07-08 01:03:46.295831+00:00,['GB-MPR-1018F'],['GB-MPR-1018F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1019F,Hammond Suddards Friendly Society,,,LS3 1ES,,,,1986-11-19,1997-04-24,False,2024-07-08 01:03:12.345318+00:00,['GB-MPR-1019F'],['GB-MPR-1019F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1019IOMU,Loyal Cumbria District Lodge No.1019,,,FY7 7JU,,,,1853-12-17,2013-01-01,False,2024-07-08 01:03:13.284007+00:00,['GB-MPR-1019IOMU'],['GB-MPR-1019IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-101BUOO,Brampton's Glory Lodge,,,S40 2DP,,,,1869-04-21,1987-10-07,False,2024-07-08 01:02:53.166188+00:00,['GB-MPR-101BUOO'],['GB-MPR-101BUOO'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-101F,Sunderland District Juvenile Society of Oddfellows,,,,,,,1913-02-14,1984-05-03,False,2024-07-08 01:03:37.756591+00:00,['GB-MPR-101F'],['GB-MPR-101F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-101MUD,Rotherham District,,,S60 1AS,,,,1953-11-21,2000-04-26,False,2024-07-08 01:03:36.991432+00:00,['GB-MPR-101MUD'],['GB-MPR-101MUD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10203AOF,"Court ""Eastern Star""",,,IP11 9AJ,,,,1969-07-03,1995-04-20,False,2024-07-08 01:02:53.914795+00:00,['GB-MPR-10203AOF'],['GB-MPR-10203AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1020F,Wellington Friendly Society,,,LS1 4DW,,,,1986-12-04,2000-07-04,False,2024-07-08 01:03:45.978184+00:00,['GB-MPR-1020F'],['GB-MPR-1020F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1021F,Stratford Place Friendly Society,,,W1N 9AE,,,,1986-12-03,2001-11-27,False,2024-07-08 01:03:37.724874+00:00,['GB-MPR-1021F'],['GB-MPR-1021F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1021IOMU,Loyal Benevolent Lodge,,,L8 3SD,,,,1852-05-20,1989-01-25,False,2024-07-08 01:03:13.251334+00:00,['GB-MPR-1021IOMU'],['GB-MPR-1021IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1022F,Ivens & Morton Friendly Society,,,DY10 1BA,,,,1987-01-07,2000-02-03,False,2024-07-08 01:03:12.778407+00:00,['GB-MPR-1022F'],['GB-MPR-1022F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1023F,Butts Court Friendly Society,,,LS1 5JX,,,,1987-01-23,1989-11-10,False,2024-07-08 01:02:53.357192+00:00,['GB-MPR-1023F'],['GB-MPR-1023F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1025F,Haslams Friendly Society,,,WA1 1DL,,,,1987-01-27,1993-11-19,False,2024-07-08 01:03:12.417338+00:00,['GB-MPR-1025F'],['GB-MPR-1025F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10261AOF,Branch Re-Numbered to 10268 Aof,,,,,,,1987-11-17,1988-02-29,False,2024-07-08 01:02:53.167066+00:00,['GB-MPR-10261AOF'],['GB-MPR-10261AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10268AOF,"Court ""Manchester""",,,WA14 5PQ,,,,1987-11-17,1994-06-24,False,2024-07-08 01:02:54.120104+00:00,['GB-MPR-10268AOF'],['GB-MPR-10268AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1026F,Leigh Williams Friendly Society,,,BR1 1RQ,,,,1987-02-02,1997-01-07,False,2024-07-08 01:03:13.055430+00:00,['GB-MPR-1026F'],['GB-MPR-1026F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-10272AOF,"Court ""Golden Nugget""",,,SO1 3EW,,,,1991-02-13,2003-01-01,False,2024-07-08 01:02:53.942328+00:00,['GB-MPR-10272AOF'],['GB-MPR-10272AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-1027F,Apollo Friendly Society,,,SW20 0ER,,,,1987-02-18,2019-05-14,False,2024-07-08 01:02:52.686230+00:00,['GB-MPR-1027F'],['GB-MPR-1027F'],"['mutual', 'friendly-society']",Friendly Society,mutuals