id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC001810,RC Diocese Of Dunkeld,SC001810,,DD3 6XY,http://www.dunkelddiocese.org.uk,3516652,2022-12-31,1928-03-01,,True,2024-05-02 20:01:32.441741+00:00,['GB-SC-SC001810'],['GB-SC-SC001810'],"['registered-charity', 'registered-charity-scotland', 'designated-religious-body', 'trust']",Registered Charity,oscr
GB-SC-SC002876,RC Diocese Of Argyll & Isles Charitable Trusts,SC002876,,PA34 5AB,http://www.rcdai.org.uk,1246103,2022-11-30,1920-01-14,,True,2024-05-02 20:01:32.509449+00:00,['GB-SC-SC002876'],['GB-SC-SC002876'],"['registered-charity', 'registered-charity-scotland', 'designated-religious-body', 'trust']",Registered Charity,oscr
GB-SC-SC008540,Archdiocese of St Andrews and Edinburgh,SC008540,,EH9 1BB,http://www.archedinburgh.org,10097000,2022-12-31,1935-02-06,,True,2024-05-02 20:01:32.868299+00:00,['GB-SC-SC008540'],['GB-SC-SC008540'],"['registered-charity', 'registered-charity-scotland', 'designated-religious-body', 'trust']",Registered Charity,oscr
GB-SC-SC008664,Central Funds Trust Of The Rc Archdiocese Of St Andrews & Edinburgh,SC008664,,EH9 1BB,http://www.archdiocese-edinburgh.org.uk,,,1992-01-01,2012-06-02,False,2024-05-02 20:02:38.026324+00:00,['GB-SC-SC008664'],['GB-SC-SC008664'],"['registered-charity', 'registered-charity-scotland', 'designated-religious-body', 'trust']",Registered Charity,oscr
GB-SC-SC010576,RC Diocese Of Galloway,SC010576,,KA7 2ST,http://www.gallowaydiocese.org.uk,2393380,2022-12-31,1942-01-21,,True,2024-05-02 20:01:32.995666+00:00,['GB-SC-SC010576'],['GB-SC-SC010576'],"['registered-charity', 'registered-charity-scotland', 'designated-religious-body']",Registered Charity,oscr
GB-SC-SC011353,The Church of Scotland,SC011353,,EH2 4YN,http://www.churchofscotland.org.uk,110968000,2022-12-31,1905-12-05,,True,2024-05-02 20:01:33.043838+00:00,['GB-SC-SC011353'],['GB-SC-SC011353'],"['registered-charity', 'registered-charity-scotland', 'designated-religious-body', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC012925,Free Church Of Scotland,SC012925,,EH1 2LS,http://www.freechurch.org,5980604,2022-12-31,1911-04-19,,True,2024-05-02 20:01:33.141084+00:00,['GB-SC-SC012925'],['GB-SC-SC012925'],"['registered-charity', 'registered-charity-scotland', 'designated-religious-body', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC013514,RC Diocese Of Paisley,SC013514,,PA1 1HR,http://www.rcdop.org.uk,4380066,2022-12-31,1948-08-09,,True,2024-05-02 20:01:33.174274+00:00,['GB-SC-SC013514'],['GB-SC-SC013514'],"['registered-charity', 'registered-charity-scotland', 'designated-religious-body', 'trust']",Registered Charity,oscr
GB-SC-SC018140,RC Archdiocese Of Glasgow,SC018140,,G1 4JY,http://www.rcag.org.uk,11543691,2023-03-31,1938-01-31,,True,2024-05-02 20:01:33.474673+00:00,['GB-SC-SC018140'],['GB-SC-SC018140'],"['registered-charity', 'registered-charity-scotland', 'designated-religious-body', 'trust']",Registered Charity,oscr
