id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100759,Haberdashers' Aske's Hatcham College,,,SE14 5SF,,,,1992-01-03,2005-08-31,False,2024-05-19 01:04:06.938095+00:00,"['GB-EDU-100759', 'GB-LAESTAB-209/6900']",,"['education-institution', 'independent-school', 'city-technology-college']",Independent school,gias
GB-EDU-100871,Bacon's College,,,SE16 6AT,,,,1991-11-15,2007-08-31,False,2024-05-19 01:04:06.966301+00:00,"['GB-EDU-100871', 'GB-UKPRN-10017069', 'GB-LAESTAB-210/6900']",,"['education-institution', 'independent-school', 'city-technology-college']",Independent school,gias
GB-EDU-101092,ADT College,,,SW15 2UT,,,,1992-01-21,2007-08-31,False,2024-05-19 01:04:07.020534+00:00,"['GB-EDU-101092', 'GB-UKPRN-10007883', 'GB-LAESTAB-212/6900']",,"['education-institution', 'independent-school', 'city-technology-college']",Independent school,gias
GB-EDU-101850,Harris City Technology College,,,SE19 2JH,,,,1991-01-23,2007-08-31,False,2024-05-19 01:04:07.211939+00:00,"['GB-EDU-101850', 'GB-UKPRN-10015646', 'GB-LAESTAB-306/6901']",,"['education-institution', 'independent-school', 'city-technology-college']",Independent school,gias
GB-EDU-104129,The City Technology College,,,B37 6NZ,,,,1988-09-29,2008-08-31,False,2024-05-19 01:04:07.785988+00:00,"['GB-EDU-104129', 'GB-LAESTAB-334/6900']",,"['education-institution', 'independent-school', 'city-technology-college']",Independent school,gias
GB-EDU-107462,Dixons City Technology College,,,BD5 7RR,,,,1990-10-31,2005-08-31,False,2024-05-19 01:04:08.779805+00:00,"['GB-EDU-107462', 'GB-LAESTAB-380/6900']",,"['education-institution', 'independent-school', 'city-technology-college']",Independent school,gias
GB-EDU-109384,John Cabot City Technology College,,,BS15 8BD,,,,1993-11-11,2007-08-31,False,2024-05-19 01:04:09.260781+00:00,"['GB-EDU-109384', 'GB-UKPRN-10015940', 'GB-LAESTAB-803/6900']",,"['education-institution', 'independent-school', 'city-technology-college']",Independent school,gias
GB-EDU-111772,Macmillan Academy,,,TS5 4YU,,,,1989-10-20,2005-08-31,False,2024-05-19 01:04:34.509119+00:00,"['GB-EDU-111772', 'GB-LAESTAB-806/6900']",,"['education-institution', 'independent-school', 'city-technology-college']",Independent school,gias
GB-EDU-113029,Landau Forte College,,,DE1 2LF,,,,,2006-11-30,False,2024-05-19 01:04:34.824866+00:00,"['GB-EDU-113029', 'GB-LAESTAB-831/6900']",,"['education-institution', 'independent-school', 'city-technology-college']",Independent school,gias
GB-EDU-119024,The Leigh City Technology College,,,DA1 1QE,,,,1991-02-27,2007-08-31,False,2024-05-19 01:04:36.343271+00:00,"['GB-EDU-119024', 'GB-UKPRN-10008649', 'GB-LAESTAB-886/6900']",,"['education-institution', 'independent-school', 'city-technology-college']",Independent school,gias
GB-EDU-122153,Brooke Weston CTC,,,NN18 8LA,,,,1991-10-21,2008-08-31,False,2024-05-19 01:05:02.135661+00:00,"['GB-EDU-122153', 'GB-LAESTAB-928/6900']",,"['education-institution', 'independent-school', 'city-technology-college']",Independent school,gias
GB-EDU-122946,Djanogly City Technology College,,,NG7 7AR,,,,,2003-08-26,False,2024-05-19 01:05:02.336729+00:00,"['GB-EDU-122946', 'GB-LAESTAB-892/6900']",,"['education-institution', 'independent-school', 'city-technology-college']",Independent school,gias
