id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-136750,West London Free School,,,W6 9LP,http://www.wlfs.org/,,,2011-09-07,,True,2024-06-27 01:06:29.850979+00:00,"['GB-EDU-136750', 'GB-UKPRN-10035246', 'GB-LAESTAB-205/4000']","['GB-EDU-136750', 'GB-LAESTAB-205/4000', 'GB-UKPRN-10035246']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-136757,Stour Valley Community School,,,CO10 8PJ,http://www.stourvalleycommunityschool.org/,,,2011-09-06,,True,2024-06-27 01:06:29.852552+00:00,"['GB-EDU-136757', 'GB-UKPRN-10035262', 'GB-LAESTAB-935/4001']","['GB-EDU-136757', 'GB-LAESTAB-935/4001', 'GB-UKPRN-10035262']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-136807,St Luke's Church of England School,,,NW3 7SU,http://www.stlukesschool.org.uk,,,2011-09-12,,True,2024-06-27 01:06:29.863512+00:00,"['GB-EDU-136807', 'GB-UKPRN-10035320', 'GB-LAESTAB-202/2000']","['GB-COH-07451568', 'GB-EDU-136807', 'GB-LAESTAB-202/2000', 'GB-UKPRN-10035320']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-136808,Eden Primary,,,N10 1NR,http://www.edenprimary.org.uk/,,,2011-09-05,,True,2024-06-27 01:06:29.863733+00:00,"['GB-EDU-136808', 'GB-UKPRN-10035327', 'GB-LAESTAB-309/2011']","['GB-EDU-136808', 'GB-LAESTAB-309/2011', 'GB-UKPRN-10035327']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-136821,The Free School Norwich,,,NR1 3NX,http://www.freeschoolnorwich.org.uk/,,,2011-09-05,,True,2024-06-27 01:06:29.865979+00:00,"['GB-EDU-136821', 'GB-UKPRN-10034735', 'GB-LAESTAB-926/2020']","['GB-COH-07408229', 'GB-EDU-136821', 'GB-LAESTAB-926/2020', 'GB-UKPRN-10034735']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-136822,Bristol Free School,,,BS10 6NJ,http://www.bristolfreeschool.org.uk/,,,2011-09-01,,True,2024-06-27 01:06:29.866200+00:00,"['GB-EDU-136822', 'GB-UKPRN-10035250', 'GB-LAESTAB-801/4001']","['GB-EDU-136822', 'GB-LAESTAB-801/4001', 'GB-UKPRN-10035250']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-136930,Krishna Avanti Primary School,,,LE5 6HN,https://avanti.org.uk/kapsleicester/,,,2011-09-01,,True,2024-06-27 01:06:29.889201+00:00,"['GB-EDU-136930', 'GB-UKPRN-10035222', 'GB-LAESTAB-856/2001']","['GB-EDU-136930', 'GB-LAESTAB-856/2001', 'GB-UKPRN-10035222']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-136933,Black Country UTC,,,WS3 2PA,,,,2011-09-01,2015-08-31,False,2024-06-27 01:06:29.889866+00:00,"['GB-EDU-136933', 'GB-UKPRN-10034943', 'GB-LAESTAB-335/4000']","['GB-EDU-136933', 'GB-LAESTAB-335/4000', 'GB-UKPRN-10034943']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-136934,Aldborough Primary School,,,IG3 8HZ,http://www.aldborough.net/,,,2011-09-01,,True,2024-06-27 01:06:29.890090+00:00,"['GB-EDU-136934', 'GB-UKPRN-10035252', 'GB-LAESTAB-317/2000']","['GB-EDU-136934', 'GB-LAESTAB-317/2000', 'GB-UKPRN-10035252']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-136938,Etz Chaim Jewish Primary School,,,NW7 4SL,http://www.etzchaim-primaryschool.org.uk/,,,2011-09-01,,True,2024-06-27 01:06:29.890750+00:00,"['GB-EDU-136938', 'GB-UKPRN-10035227', 'GB-LAESTAB-302/2001']","['GB-EDU-136938', 'GB-LAESTAB-302/2001', 'GB-UKPRN-10035227']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-136951,Langley Hall Primary Academy,,,SL3 8GW,http://www.lhpa.co.uk,,,2011-09-12,,True,2024-06-27 01:06:29.893222+00:00,"['GB-EDU-136951', 'GB-UKPRN-10035329', 'GB-LAESTAB-871/2000']","['GB-EDU-136951', 'GB-LAESTAB-871/2000', 'GB-UKPRN-10035329']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-136952,Woodpecker Hall Primary Academy,,,N9 8BF,http://www.northstartrust.org.uk,,,2011-09-05,,True,2024-06-27 01:06:29.893445+00:00,"['GB-EDU-136952', 'GB-UKPRN-10035289', 'GB-LAESTAB-308/2000']","['GB-EDU-136952', 'GB-LAESTAB-308/2000', 'GB-UKPRN-10035289']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-137016,"Canary Wharf College, East Ferry",,,E14 3BA,http://www.canarywharfcollege.co.uk/,,,2011-09-01,,True,2024-06-27 01:06:29.907420+00:00,"['GB-EDU-137016', 'GB-UKPRN-10035328', 'GB-LAESTAB-211/2000']","['GB-EDU-137016', 'GB-LAESTAB-211/2000', 'GB-UKPRN-10035328']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-137277,Dixons Kings Academy,,,BD7 2AN,http://www.dixonska.com/,,,2011-09-01,,True,2024-06-27 01:06:29.965692+00:00,"['GB-EDU-137277', 'GB-UKPRN-10035313', 'GB-LAESTAB-380/4004']","['GB-EDU-137277', 'GB-LAESTAB-380/4004', 'GB-UKPRN-10035313']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-137281,All Saints Junior School,,,RG1 6NP,http://www.allsaintsjuniorschoolreading.co.uk/,,,2011-09-01,,True,2024-06-27 01:06:29.966363+00:00,"['GB-EDU-137281', 'GB-UKPRN-10035254', 'GB-LAESTAB-870/2002']","['GB-EDU-137281', 'GB-LAESTAB-870/2002', 'GB-UKPRN-10035254']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-137317,Stephenson Studio School,,,LE67 3TN,https://stephensonstudioschool.co.uk/,,,2011-09-01,,True,2024-06-27 01:06:29.974403+00:00,"['GB-EDU-137317', 'GB-UKPRN-10035290', 'GB-LAESTAB-855/4004']","['GB-EDU-137317', 'GB-LAESTAB-855/4004', 'GB-UKPRN-10035290']","['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-137320,Rainbow Primary Leadership Academy,,,BD5 0HD,https://www.rainbowprimary.com/,,,2011-09-01,,True,2024-06-27 01:06:29.975073+00:00,"['GB-EDU-137320', 'GB-UKPRN-10035346', 'GB-LAESTAB-380/2000']","['GB-EDU-137320', 'GB-LAESTAB-380/2000', 'GB-UKPRN-10035346']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-137323,Ark Atwood Primary Academy,,,W9 2JY,http://www.arkatwoodprimary.org/,,,2011-09-15,,True,2024-06-27 01:06:29.975772+00:00,"['GB-EDU-137323', 'GB-UKPRN-10035321', 'GB-LAESTAB-213/2000']","['GB-EDU-137323', 'GB-LAESTAB-213/2000', 'GB-UKPRN-10035321']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-137324,The Linden Academy,,,LU1 3HJ,http://linden.thesharedlearningtrust.org.uk,,,2011-09-01,,True,2024-06-27 01:06:29.975998+00:00,"['GB-EDU-137324', 'GB-UKPRN-10035248', 'GB-LAESTAB-821/2005']","['GB-EDU-137324', 'GB-LAESTAB-821/2005', 'GB-UKPRN-10035248']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-137326,Discovery New School,,,RH11 9RZ,,,,2011-09-08,2014-04-03,False,2024-06-27 01:06:29.976446+00:00,"['GB-EDU-137326', 'GB-UKPRN-10035249', 'GB-LAESTAB-938/2002']","['GB-EDU-137326', 'GB-LAESTAB-938/2002', 'GB-UKPRN-10035249']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-137331,Ark Conway Primary Academy,,,W12 0QT,http://www.arkconway.org,,,2011-09-01,,True,2024-06-27 01:06:29.977338+00:00,"['GB-EDU-137331', 'GB-UKPRN-10035324', 'GB-LAESTAB-205/2000']","['GB-EDU-137331', 'GB-LAESTAB-205/2000', 'GB-UKPRN-10035324']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-137487,Batley Grammar School,,,WF17 0AD,http://www.batleygrammar.co.uk,,,2011-09-01,,True,2024-06-27 01:06:30.012183+00:00,"['GB-EDU-137487', 'GB-UKPRN-10035203', 'GB-LAESTAB-382/6012']","['GB-EDU-107790', 'GB-EDU-137487', 'GB-LAESTAB-382/6012', 'GB-UKPRN-10008090', 'GB-UKPRN-10035203']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-137488,The Priors School,,,CV47 7RR,http://www.thepriorsschool.co.uk,,,2011-09-01,,True,2024-06-27 01:06:30.012408+00:00,"['GB-EDU-137488', 'GB-UKPRN-10035235', 'GB-LAESTAB-937/2000']","['GB-COH-03143086', 'GB-EDU-131055', 'GB-EDU-137488', 'GB-LAESTAB-937/2000', 'GB-LAESTAB-937/6098', 'GB-UKPRN-10035235']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-137491,Sandbach School,,,CW11 3NS,http://sandbachschool.org/,,,2011-09-01,,True,2024-06-27 01:06:30.013076+00:00,"['GB-EDU-137491', 'GB-UKPRN-10024776', 'GB-LAESTAB-895/6010']","['GB-COH-06486255', 'GB-EDU-111476', 'GB-EDU-137491', 'GB-LAESTAB-895/6010', 'GB-UKPRN-10005661', 'GB-UKPRN-10024776']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-137492,Nishkam Primary School Birmingham,,,B21 9SN,http://www.nishkamschooltrust.org,,,2011-09-06,,True,2024-06-27 01:06:30.013299+00:00,"['GB-EDU-137492', 'GB-UKPRN-10035247', 'GB-LAESTAB-330/2032']","['GB-EDU-137492', 'GB-LAESTAB-330/2032', 'GB-UKPRN-10035247']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-137498,Maharishi Free School,,,L40 6JJ,http://www.maharishischool.com,,,2011-09-07,,True,2024-06-27 01:06:30.014666+00:00,"['GB-EDU-137498', 'GB-UKPRN-10016827', 'GB-LAESTAB-888/6018']","['GB-EDU-119843', 'GB-EDU-137498', 'GB-LAESTAB-888/6018', 'GB-UKPRN-10016827']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138196,School 21,,,E15 4RZ,http://school21.org.uk,,,2012-09-01,,True,2024-06-27 01:06:30.162393+00:00,"['GB-EDU-138196', 'GB-UKPRN-10037498', 'GB-LAESTAB-316/4001']","['GB-EDU-138196', 'GB-LAESTAB-316/4001', 'GB-UKPRN-10037498']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138198,Sandymoor,,,WA7 1QU,,,,2012-09-03,2019-11-30,False,2024-06-27 01:06:30.162838+00:00,"['GB-EDU-138198', 'GB-UKPRN-10037497', 'GB-LAESTAB-876/4000']","['GB-EDU-138198', 'GB-LAESTAB-876/4000', 'GB-UKPRN-10037497']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138199,Central Bedfordshire UTC,,,LU5 5PY,,,,2012-08-30,2016-08-31,False,2024-06-27 01:06:30.163060+00:00,"['GB-EDU-138199', 'GB-UKPRN-10037496', 'GB-LAESTAB-823/4000']","['GB-EDU-138199', 'GB-LAESTAB-823/4000', 'GB-UKPRN-10037496']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-138200,Central Academy,,,B3 1SJ,,,,2012-09-03,2020-08-31,False,2024-06-27 01:06:30.163284+00:00,"['GB-EDU-138200', 'GB-UKPRN-10038737', 'GB-LAESTAB-330/4002']","['GB-EDU-138200', 'GB-LAESTAB-330/4002', 'GB-UKPRN-10038737']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138201,Hatfield Community Free School,,,AL10 8ES,http://www.hcfs.org.uk/,,,2012-09-01,,True,2024-06-27 01:06:30.163511+00:00,"['GB-EDU-138201', 'GB-UKPRN-10037499', 'GB-LAESTAB-919/2004']","['GB-COH-07648654', 'GB-EDU-138201', 'GB-LAESTAB-919/2004', 'GB-UKPRN-10037499']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138202,Wapping High School,,,E1 2DA,http://www.wappinghigh.org,,,2012-09-01,,True,2024-06-27 01:06:30.163732+00:00,"['GB-EDU-138202', 'GB-UKPRN-10038743', 'GB-LAESTAB-211/4000']","['GB-EDU-138202', 'GB-LAESTAB-211/4000', 'GB-UKPRN-10038743']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138203,Kingfisher Hall Primary Academy,,,EN3 7GB,https://www.northstartrust.org.uk/,,,2012-09-01,,True,2024-06-27 01:06:30.163955+00:00,"['GB-EDU-138203', 'GB-UKPRN-10038153', 'GB-LAESTAB-308/2013']","['GB-EDU-138203', 'GB-LAESTAB-308/2013', 'GB-UKPRN-10038153']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138220,Tauheedul Islam Boys' High School,,,BB2 2LD,http://www.tibhs.com,,,2012-08-28,,True,2024-06-27 01:06:30.167735+00:00,"['GB-EDU-138220', 'GB-UKPRN-10038740', 'GB-LAESTAB-889/4000']","['GB-EDU-138220', 'GB-LAESTAB-889/4000', 'GB-UKPRN-10038740']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138222,Aston University Engineering Academy,,,B7 4AG,http://www.auea.co.uk,,,2012-08-28,,True,2024-06-27 01:06:30.168176+00:00,"['GB-EDU-138222', 'GB-UKPRN-10037492', 'GB-LAESTAB-330/4003']","['GB-EDU-138222', 'GB-LAESTAB-330/4003', 'GB-UKPRN-10037492']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-138223,The Midland Studio College Hinckley,,,LE10 1HQ,,,,2012-09-03,2016-08-31,False,2024-06-27 01:06:30.168400+00:00,"['GB-EDU-138223', 'GB-UKPRN-10037988', 'GB-LAESTAB-855/4006']","['GB-EDU-138223', 'GB-LAESTAB-855/4006', 'GB-UKPRN-10037988']","['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-138225,The Da Vinci Studio School of Science and Engineering,,,SG1 1LA,,,,2012-09-03,2017-08-31,False,2024-06-27 01:06:30.168624+00:00,"['GB-EDU-138225', 'GB-UKPRN-10038724', 'GB-LAESTAB-919/4002']","['GB-EDU-138225', 'GB-LAESTAB-919/4002', 'GB-UKPRN-10038724']","['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-138226,Cobham Free School,,,KT11 1TF,http://www.cobhamfreeschool.org.uk,,,2012-08-15,,True,2024-06-27 01:06:30.168845+00:00,"['GB-EDU-138226', 'GB-UKPRN-10037490', 'GB-LAESTAB-936/2006']","['GB-EDU-138226', 'GB-LAESTAB-936/2006', 'GB-UKPRN-10037490']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138227,Avanti House School,,,HA7 2EQ,http://avanti.org.uk/avantihouse-secondary/,,,2012-09-01,,True,2024-06-27 01:06:30.169067+00:00,"['GB-EDU-138227', 'GB-UKPRN-10038152', 'GB-LAESTAB-310/4000']","['GB-EDU-138227', 'GB-LAESTAB-310/4000', 'GB-UKPRN-10038152']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138228,Bedford Free School,,,MK42 9AD,http://www.bedfordfreeschool.co.uk/,,,2012-09-01,,True,2024-06-27 01:06:30.169289+00:00,"['GB-EDU-138228', 'GB-UKPRN-10038073', 'GB-LAESTAB-822/4001']","['GB-EDU-138228', 'GB-LAESTAB-822/4001', 'GB-UKPRN-10038073']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138229,Wigan UTC,,,WN1 1RP,,,,2013-09-02,2019-08-31,False,2024-06-27 01:06:30.169516+00:00,"['GB-EDU-138229', 'GB-UKPRN-10037489', 'GB-LAESTAB-359/4006']","['GB-EDU-138229', 'GB-LAESTAB-359/4006', 'GB-UKPRN-10037489']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-138231,Alban City School,,,AL1 3RR,http://www.albancityschool.org.uk/,,,2012-09-01,,True,2024-06-27 01:06:30.169739+00:00,"['GB-EDU-138231', 'GB-UKPRN-10037518', 'GB-LAESTAB-919/2028']","['GB-EDU-138231', 'GB-LAESTAB-919/2028', 'GB-UKPRN-10037518']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138232,Tiger Primary School,,,ME15 9QL,http://www.futureschoolstrust.com,,,2012-09-03,,True,2024-06-27 01:06:30.169963+00:00,"['GB-EDU-138232', 'GB-UKPRN-10038742', 'GB-LAESTAB-886/2008']","['GB-EDU-138232', 'GB-LAESTAB-886/2008', 'GB-UKPRN-10038742']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138233,Atherton High School,,,M46 0AY,http://www.athertonhigh.com/,,,2012-09-03,,True,2024-06-27 01:06:30.170183+00:00,"['GB-EDU-138233', 'GB-UKPRN-10038717', 'GB-LAESTAB-359/4005']","['GB-EDU-138233', 'GB-LAESTAB-359/4005', 'GB-UKPRN-10038717']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138239,Becket Keys Church of England Free School,,,CM15 9DA,http://www.becketkeys.org/,,,2012-09-01,,True,2024-06-27 01:06:30.171540+00:00,"['GB-EDU-138239', 'GB-UKPRN-10037579', 'GB-LAESTAB-881/4005']","['GB-EDU-138239', 'GB-LAESTAB-881/4005', 'GB-UKPRN-10037579']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138245,Ark Greenwich Free School,,,SE18 4LH,http://www.arkgreenwichfreeschool.org/,,,2012-09-01,,True,2024-06-27 01:06:30.172658+00:00,"['GB-EDU-138245', 'GB-UKPRN-10037569', 'GB-LAESTAB-203/4001']","['GB-EDU-138245', 'GB-LAESTAB-203/4001', 'GB-UKPRN-10037569']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138250,Breckland School,,,IP27 0PE,https://www.brecklandschool.co.uk/,,,2012-09-01,,True,2024-06-27 01:06:30.173774+00:00,"['GB-EDU-138250', 'GB-UKPRN-10037656', 'GB-LAESTAB-935/4009']","['GB-EDU-138250', 'GB-LAESTAB-935/4009', 'GB-UKPRN-10037656']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138251,Dixons Trinity Academy,,,BD5 0BE,http://www.dixonsta.com,,,2012-09-01,,True,2024-06-27 01:06:30.173998+00:00,"['GB-EDU-138251', 'GB-UKPRN-10037658', 'GB-LAESTAB-380/4010']","['GB-EDU-138251', 'GB-LAESTAB-380/4010', 'GB-UKPRN-10037658']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138252,Dixons Music Primary,,,BD5 0BE,http://www.dixonsmp.com,,,2012-09-01,,True,2024-06-27 01:06:30.174218+00:00,"['GB-EDU-138252', 'GB-UKPRN-10037657', 'GB-LAESTAB-380/2008']","['GB-EDU-138252', 'GB-LAESTAB-380/2008', 'GB-UKPRN-10037657']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138254,Corby Technical School,,,NN17 1TD,http://www.corbytechnicalschool.org,,,2012-08-30,,True,2024-06-27 01:06:30.174658+00:00,"['GB-EDU-138254', 'GB-UKPRN-10038723', 'GB-LAESTAB-940/4003']","['GB-EDU-138254', 'GB-LAESTAB-940/4003', 'GB-UKPRN-10038723']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138255,Tendring Enterprise Studio School,,,CO16 8BE,,,,2012-08-31,2016-08-31,False,2024-06-27 01:06:30.174882+00:00,"['GB-EDU-138255', 'GB-UKPRN-10038741', 'GB-LAESTAB-881/4006']","['GB-EDU-138255', 'GB-LAESTAB-881/4006', 'GB-UKPRN-10038741']","['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-138256,Stoke Studio College for Construction and Building Excellence,,,ST6 1JJ,,,,2012-09-01,2018-08-31,False,2024-06-27 01:06:30.175103+00:00,"['GB-EDU-138256', 'GB-UKPRN-10038739', 'GB-LAESTAB-861/4001']","['GB-EDU-138256', 'GB-LAESTAB-861/4001', 'GB-UKPRN-10038739']","['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-138257,Cramlington Village Primary School,,,NE23 2SN,http://www.villageprimary.org,,,2012-09-03,,True,2024-06-27 01:06:30.175323+00:00,"['GB-EDU-138257', 'GB-UKPRN-10037661', 'GB-LAESTAB-929/2000']","['GB-EDU-138257', 'GB-LAESTAB-929/2000', 'GB-UKPRN-10037661']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138258,Emmanuel Community School,,,E17 3BN,http://www.emmanuelcommunityschool.co.uk,,,2012-09-03,,True,2024-06-27 01:06:30.175548+00:00,"['GB-EDU-138258', 'GB-UKPRN-10037672', 'GB-LAESTAB-320/2019']","['GB-EDU-138258', 'GB-LAESTAB-320/2019', 'GB-UKPRN-10037672']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138259,Hartsbrook E-Act Free School,,,N15 4RX,,,,2012-08-28,2014-08-31,False,2024-06-27 01:06:30.175774+00:00,"['GB-EDU-138259', 'GB-UKPRN-10037674', 'GB-LAESTAB-309/2012']","['GB-EDU-138259', 'GB-EDU-141209', 'GB-LAESTAB-309/2012', 'GB-UKPRN-10037674', 'GB-UKPRN-10047036']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138260,King's Leadership Academy Hawthornes,,,L20 6AQ,http://www.kingshawthornes.com/,,,2012-08-28,,True,2024-06-27 01:06:30.175994+00:00,"['GB-EDU-138260', 'GB-UKPRN-10037668', 'GB-LAESTAB-343/4000']","['GB-EDU-138260', 'GB-LAESTAB-343/4000', 'GB-UKPRN-10037668']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138261,Bilingual Primary School - Brighton & Hove,,,BN3 7QA,http://www.bilingualprimaryschool.org.uk,,,2012-09-01,,True,2024-06-27 01:06:30.176214+00:00,"['GB-EDU-138261', 'GB-UKPRN-10037666', 'GB-LAESTAB-846/2008']","['GB-EDU-138261', 'GB-LAESTAB-846/2008', 'GB-UKPRN-10037666']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138262,South Quay College,,,E14 9UB,,,,2012-09-03,2023-08-31,False,2024-06-27 01:06:30.176435+00:00,"['GB-EDU-138262', 'GB-UKPRN-10037669', 'GB-LAESTAB-211/1101']","['GB-COH-08111431', 'GB-EDU-138262', 'GB-LAESTAB-211/1101', 'GB-UKPRN-10037669']","['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-138263,Southwark Free School,,,SE15 1SH,,,,2012-02-01,2016-12-31,False,2024-06-27 01:06:30.176662+00:00,"['GB-EDU-138263', 'GB-UKPRN-10037670', 'GB-LAESTAB-210/2000']","['GB-EDU-138263', 'GB-LAESTAB-210/2000', 'GB-UKPRN-10037670']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138264,Stone Soup Academy,,,NG1 1HN,http://www.stonesoupacademy.org.uk,,,2012-09-03,,True,2024-06-27 01:06:30.176883+00:00,"['GB-EDU-138264', 'GB-UKPRN-10037676', 'GB-LAESTAB-892/1100']","['GB-EDU-138264', 'GB-LAESTAB-892/1100', 'GB-UKPRN-10037676']","['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-138265,Hackney University Technical College,,,N1 6HQ,,,,2012-08-02,2015-08-31,False,2024-06-27 01:06:30.177108+00:00,"['GB-EDU-138265', 'GB-UKPRN-10037671', 'GB-LAESTAB-204/4001']","['GB-EDU-138265', 'GB-LAESTAB-204/4001', 'GB-UKPRN-10037671']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-138266,Reach Academy Feltham,,,TW13 4AB,https://www.reachacademyfeltham.com/,,,2012-09-01,,True,2024-06-27 01:06:30.177330+00:00,"['GB-EDU-138266', 'GB-UKPRN-10037673', 'GB-LAESTAB-313/4000']","['GB-EDU-138266', 'GB-LAESTAB-313/4000', 'GB-UKPRN-10037673']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138267,Ark Bolingbroke Academy,,,SW11 6BF,http://arkbolingbrokeacademy.org/,,,2012-09-01,,True,2024-06-27 01:06:30.177554+00:00,"['GB-EDU-138267', 'GB-UKPRN-10038719', 'GB-LAESTAB-212/4000']","['GB-EDU-138267', 'GB-LAESTAB-212/4000', 'GB-UKPRN-10038719']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138268,Barrow 1618 CofE Free School,,,TF12 5BW,http://barrow1618school.co.uk,,,2012-09-03,,True,2024-06-27 01:06:30.177777+00:00,"['GB-EDU-138268', 'GB-UKPRN-10038151', 'GB-LAESTAB-893/2000']","['GB-EDU-138268', 'GB-LAESTAB-893/2000', 'GB-UKPRN-10038151']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138269,Europa School UK,,,OX14 3DZ,https://europaschooluk.org,,,2012-09-04,,True,2024-06-27 01:06:30.177998+00:00,"['GB-EDU-138269', 'GB-UKPRN-10038571', 'GB-LAESTAB-931/4002']","['GB-COH-07649335', 'GB-EDU-138269', 'GB-LAESTAB-931/4002', 'GB-UKPRN-10038571']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138270,Harris Primary Free School Peckham,,,SE15 5DZ,,,,2012-08-28,2023-08-31,False,2024-06-27 01:06:30.178221+00:00,"['GB-EDU-138270', 'GB-UKPRN-10038729', 'GB-LAESTAB-210/2001']","['GB-EDU-138270', 'GB-LAESTAB-210/2001', 'GB-UKPRN-10038729']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138271,Medeshamstede Academy,,,PE1 5LQ,http://www.medeshamstedeacademy.org/,,,2012-08-17,,True,2024-06-27 01:06:30.178445+00:00,"['GB-EDU-138271', 'GB-UKPRN-10038722', 'GB-LAESTAB-874/7000']","['GB-EDU-138271', 'GB-LAESTAB-874/7000', 'GB-UKPRN-10038722']","['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-138272,Rimon Jewish Primary School,,,NW11 8AE,http://www.rimonschool.org.uk,,,2012-09-01,,True,2024-06-27 01:06:30.178671+00:00,"['GB-EDU-138272', 'GB-UKPRN-10038574', 'GB-LAESTAB-302/2004']","['GB-EDU-138272', 'GB-LAESTAB-302/2004', 'GB-UKPRN-10038574']","['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-138273,Set Saxmundham School,,,IP17 1DZ,http://www.saxmundhamschool.org.uk,,,2012-09-02,,True,2024-06-27 01:06:30.178892+00:00,"['GB-EDU-138273', 'GB-UKPRN-10038738', 'GB-LAESTAB-935/4010']","['GB-EDU-138273', 'GB-LAESTAB-935/4010', 'GB-UKPRN-10038738']","['education-institution', 'free-school', 'free-school']",Free School,gias