id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-100C,Dial-A-Cab Credit Union Limited,,,WC2N 6NJ,,,,1988-03-09,,True,2024-05-18 01:01:58.903191+00:00,['GB-MPR-100C'],"['GB-COH-IP00100C', 'GB-MPR-100C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-100CU,Glenelly Credit Union Limited,,,BT79 8EG,,,,1979-10-31,,True,2024-05-18 01:02:19.510027+00:00,['GB-MPR-100CU'],"['GB-COH-NO000100', 'GB-MPR-100CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-100CUS,Cardenden & Kinglassie Credit Union Limited,,,KY5 0BZ,,,,1994-11-28,,True,2024-05-18 01:01:57.745855+00:00,['GB-MPR-100CUS'],"['GB-COH-RS00100S', 'GB-MPR-100CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-101C,Adventist Credit Union Limited,,,N17 9AD,,,,1988-03-11,,True,2024-05-18 01:01:56.819300+00:00,['GB-MPR-101C'],"['GB-COH-IP00101C', 'GB-MPR-101C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-101CU,Fairywater Credit Union Limited,,,BT78 4SB,,,,1981-10-13,,True,2024-05-18 01:02:19.220277+00:00,['GB-MPR-101CU'],"['GB-COH-NO000101', 'GB-MPR-101CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-101CUS,Tay Valley Credit Union Limited,,,DD1 3BG,,,,1994-12-19,,True,2024-05-18 01:02:51.465338+00:00,['GB-MPR-101CUS'],"['GB-COH-SP101CUS', 'GB-MPR-101CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-102CUS,W.H.E.B. Credit Union Limited,,,ML3 0NQ,,,,1995-01-09,,True,2024-05-18 01:02:52.100365+00:00,['GB-MPR-102CUS'],"['GB-COH-IP0102CU', 'GB-MPR-102CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-103CUS,St. Francis Xavier and St. Mary's Credit Union Limited,,,FK1 5AT,,,,1995-01-09,,True,2024-05-18 01:02:51.227325+00:00,['GB-MPR-103CUS'],['GB-MPR-103CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-105CU,Shaftesbury Credit Union Limited,,,BT12 5EW,,,,1987-12-11,,True,2024-05-18 01:02:50.859113+00:00,['GB-MPR-105CU'],"['GB-COH-NO000105', 'GB-MPR-105CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-106CU,No 5 Credit Union Limited,,,BT12 5EZ,,,,1987-12-22,,True,2024-05-18 01:02:21.692841+00:00,['GB-MPR-106CU'],"['GB-COH-NO000106', 'GB-MPR-106CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-106CUS,Cornton and District Credit Union Limited,,,FK9 5DD,,,,1995-03-14,,True,2024-05-18 01:01:58.196359+00:00,['GB-MPR-106CUS'],['GB-MPR-106CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-107CU,Brownlow (Lurgan) Credit Union Limited,,,BT66 8EB,,,,1988-04-20,,True,2024-05-18 01:01:57.609007+00:00,['GB-MPR-107CU'],"['GB-COH-NO000107', 'GB-MPR-107CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-107CUS,Cambuslang Credit Union Limited,,,G72 7EG,,,,1995-03-23,,True,2024-05-18 01:01:57.718464+00:00,['GB-MPR-107CUS'],"['GB-COH-RS00107S', 'GB-MPR-107CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-108CUS,North Coatbridge Credit Union Limited,,,ML5 3DG,,,,1995-03-23,,True,2024-05-18 01:02:21.719037+00:00,['GB-MPR-108CUS'],"['GB-COH-RS00108S', 'GB-MPR-108CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-109CUS,Moray Firth Credit Union Limited,,,IV36 1PB,,,,1995-05-11,,True,2024-05-18 01:02:21.472515+00:00,['GB-MPR-109CUS'],"['GB-COH-SP109CUS', 'GB-MPR-109CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-10CU,Ballyhackamore Credit Union Limited,,,BT4 3HZ,,,,1971-01-11,,True,2024-05-18 01:01:57.082918+00:00,['GB-MPR-10CU'],"['GB-COH-NO000010', 'GB-MPR-10CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-10CUS,Vale of Leven Credit Union Limited,,,G83 0NH,,,,1980-05-02,,True,2024-05-18 01:02:52.053730+00:00,['GB-MPR-10CUS'],"['GB-COH-SP010CUS', 'GB-MPR-10CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-110CU,Court Credit Union Limited,,,BT13 1FT,,,,1988-10-12,,True,2024-05-18 01:01:58.639837+00:00,['GB-MPR-110CU'],"['GB-COH-NO000110', 'GB-MPR-110CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-110CUS,Falkirk District Credit Union Limited,,,FK3 8DG,,,,1995-06-21,,True,2024-05-18 01:02:19.223674+00:00,['GB-MPR-110CUS'],['GB-MPR-110CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-112CU,Camlin Credit Union Limited,,,BT29 4UR,,,,1989-03-08,,True,2024-05-18 01:01:57.725169+00:00,['GB-MPR-112CU'],"['GB-COH-NO000112', 'GB-MPR-112CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-112CUS,Levern Credit Union Limited,,,G53 6PZ,,,,1995-07-13,,True,2024-05-18 01:02:20.657403+00:00,['GB-MPR-112CUS'],"['GB-COH-SP112CUS', 'GB-MPR-112CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-114CU,Kilrea And District No 5 Credit Union Limited,,,BT51 5TA,,,,1989-05-30,,True,2024-05-18 01:02:20.325854+00:00,['GB-MPR-114CU'],"['GB-COH-NO000114', 'GB-MPR-114CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-115C,Enterprise Credit Union Limited,,,L36 6AX,,,,1988-08-09,,True,2024-05-18 01:01:59.194989+00:00,['GB-MPR-115C'],"['GB-COH-IP00115C', 'GB-MPR-115C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-115CU,Carrickfergus Credit Union Limited,,,BT38 8AE,,,,1989-07-04,,True,2024-05-18 01:01:57.797407+00:00,['GB-MPR-115CU'],"['GB-COH-NO000115', 'GB-MPR-115CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-116CU,Macnean Credit Union Limited,,,,,,,1989-07-06,,True,2024-05-18 01:02:21.197821+00:00,['GB-MPR-116CU'],"['GB-COH-NO000116', 'GB-MPR-116CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-116CUS,Fairfield Govan Credit Union Limited,,,G51 4XP,,,,1995-10-17,,True,2024-05-18 01:02:19.209078+00:00,['GB-MPR-116CUS'],"['GB-COH-SP116CUS', 'GB-MPR-116CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-117CU,Magherafelt And District No 3 Credit Union Limited,,,BT45 6BT,,,,1989-07-19,,True,2024-05-18 01:02:21.204426+00:00,['GB-MPR-117CU'],"['GB-COH-NO000117', 'GB-MPR-117CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-118CUS,Strathkelvin Credit Union Limited,,,EC4A 3AG,,,,1996-01-09,,True,2024-05-18 01:02:51.328365+00:00,['GB-MPR-118CUS'],"['GB-COH-SP118CUS', 'GB-MPR-118CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-119CU,Society Credit Union Limited,,,BT47 2HP,,,,1990-01-22,,True,2024-05-18 01:02:50.995111+00:00,['GB-MPR-119CU'],"['GB-COH-NO000119', 'GB-MPR-119CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-119CUS,South Coatbridge Credit Union Limited,,,ML5 4EW,,,,1997-02-10,,True,2024-05-18 01:02:51.040031+00:00,['GB-MPR-119CUS'],"['GB-COH-RS00119S', 'GB-MPR-119CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-11C,Felix Credit Union (Bradford) Limited,,,BD1 2RU,,,,1980-04-10,,True,2024-05-18 01:02:19.259625+00:00,['GB-MPR-11C'],"['GB-COH-IP00011C', 'GB-MPR-11C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-120C,Salford Credit Union Ltd,,,M6 5UX,,,,1988-09-12,,True,2024-05-18 01:02:50.719633+00:00,['GB-MPR-120C'],['GB-MPR-120C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-120CU,Orchard Credit Union Limited,,,BT61 9DS,,,,1990-03-01,,True,2024-05-18 01:02:49.818061+00:00,['GB-MPR-120CU'],"['GB-COH-NO000120', 'GB-MPR-120CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-121CU,Cloughfern Community Credit Union Limited,,,BT36 6BA,,,,1990-03-09,,True,2024-05-18 01:01:58.046647+00:00,['GB-MPR-121CU'],"['GB-COH-NO000121', 'GB-MPR-121CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-122CU,Lisbellaw Credit Union Limited,,,BT94 5ER,,,,1990-04-12,,True,2024-05-18 01:02:20.708113+00:00,['GB-MPR-122CU'],"['GB-COH-NO000122', 'GB-MPR-122CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-122CUS,Greater Govan Credit Union Limited,,,G51 3LA,,,,1997-03-18,,True,2024-05-18 01:02:19.617921+00:00,['GB-MPR-122CUS'],"['GB-COH-RS00122S', 'GB-MPR-122CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-123CUS,Clackmannanshire Credit Union Limited,,,FK10 1HP,,,,1997-04-24,,True,2024-05-18 01:01:58.008522+00:00,['GB-MPR-123CUS'],"['GB-COH-RS00123S', 'GB-MPR-123CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-125CU,Roslea Credit Union Limited,,,BT92 7PP,,,,1990-05-31,,True,2024-05-18 01:02:50.527312+00:00,['GB-MPR-125CU'],"['GB-COH-NO000125', 'GB-MPR-125CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-126CU,Castlederg And District No.12 Credit Union Limited,,,BT81 7NQ,,,,1990-06-12,,True,2024-05-18 01:01:57.813811+00:00,['GB-MPR-126CU'],"['GB-COH-NO000126', 'GB-MPR-126CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-126CUS,Carntyne and Riddrie Credit Union Limited,,,G33 2WX,,,,1997-06-24,,True,2024-05-18 01:01:57.782511+00:00,['GB-MPR-126CUS'],"['GB-COH-RS000126', 'GB-MPR-126CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-127CU,Templemore Credit Union Limited,,,BT6 9DN,,,,1990-04-24,,True,2024-05-18 01:02:51.494754+00:00,['GB-MPR-127CU'],"['GB-COH-NO000127', 'GB-MPR-127CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-128C,Dragonsavers Credit Union Limited,,,CF42 6AU,,,,1988-12-15,,True,2024-05-18 01:01:58.962714+00:00,['GB-MPR-128C'],"['GB-COH-IP00128C', 'GB-MPR-128C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-128CUS,Wishaw Credit Union Limited,,,ML2 7NE,,,,1997-07-17,,True,2024-05-18 01:03:01.632678+00:00,['GB-MPR-128CUS'],"['GB-COH-IP000128', 'GB-MPR-128CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-129CU,Skea Credit Union Limited,,,BT70 2TZ,,,,1990-11-19,,True,2024-05-18 01:02:50.960841+00:00,['GB-MPR-129CU'],"['GB-COH-NO000129', 'GB-MPR-129CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-129CUS,Baillieston Credit Union Limited,,,G69 6SG,,,,1997-10-22,,True,2024-05-18 01:01:57.074285+00:00,['GB-MPR-129CUS'],"['GB-COH-IP000129', 'GB-COH-RS00129S', 'GB-MPR-129CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-12CU,Ballymena Credit Union Limited,,,BT43 6AW,,,,1971-01-11,,True,2024-05-18 01:01:57.085305+00:00,['GB-MPR-12CU'],"['GB-COH-NO000012', 'GB-MPR-12CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-130C,Advance Credit Union Limited,,,B23 6QU,,,,1989-01-26,,True,2024-05-18 01:01:56.818105+00:00,['GB-MPR-130C'],"['GB-COH-IP00130C', 'GB-MPR-130C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-130CU,Frontier Credit Union Limited,,,BT34 1QL,,,,1991-05-13,,True,2024-05-18 01:02:19.416522+00:00,['GB-MPR-130CU'],"['GB-COH-NO000130', 'GB-MPR-130CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-131CU,Benburb And Killyman Districts Credit Union Limited,,,BT71 7QR,,,,1991-06-04,,True,2024-05-18 01:01:57.238759+00:00,['GB-MPR-131CU'],"['GB-COH-NO000131', 'GB-MPR-131CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-132CU,Belleek-Garrison Credit Union Limited,,,,,,,1991-06-26,,True,2024-05-18 01:01:57.225976+00:00,['GB-MPR-132CU'],"['GB-COH-NO000132', 'GB-MPR-132CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-132CUS,Carmyle Credit Union Limited,,,G32 8AH,,,,1998-01-16,,True,2024-05-18 01:01:57.781321+00:00,['GB-MPR-132CUS'],"['GB-COH-RS00132S', 'GB-MPR-132CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-133C,Central Liverpool Credit Union Limited,,,L8 6QF,,,,1989-02-16,,True,2024-05-18 01:01:57.849994+00:00,['GB-MPR-133C'],"['GB-COH-IP00133C', 'GB-MPR-133C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-134CU,Fairhill And District Credit Union Limited,,,BT80 8AG,,,,1991-11-13,,True,2024-05-18 01:02:19.211812+00:00,['GB-MPR-134CU'],"['GB-COH-NO000134', 'GB-MPR-134CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-135CU,Annahoe Credit Union Limited,,,BT69 6AA,,,,1991-11-01,,True,2024-05-18 01:01:56.931459+00:00,['GB-MPR-135CU'],"['GB-COH-NO000135', 'GB-MPR-135CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-135CUS,S C V O Credit Union Limited,,,EH3 6BB,,,,1998-08-04,,True,2024-05-18 01:02:50.694220+00:00,['GB-MPR-135CUS'],"['GB-COH-SP135CUS', 'GB-MPR-135CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-136CU,Stewartstown And District Credit Union Limited,,,BT71 4BY,,,,1991-12-10,,True,2024-05-18 01:02:51.281648+00:00,['GB-MPR-136CU'],"['GB-COH-NO000136', 'GB-MPR-136CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-136CUS,NHS (Scotland & North England) Credit Union Limited,,,GS1 2JA,,,,1998-11-24,,True,2024-05-18 01:02:21.685015+00:00,['GB-MPR-136CUS'],['GB-MPR-136CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-137CU,Roe Valley Credit Union Limited,,,BT49 9DA,,,,1991-12-11,,True,2024-05-18 01:02:50.501370+00:00,['GB-MPR-137CU'],"['GB-COH-NO000137', 'GB-MPR-137CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-137CUS,Caledonian Credit Union Limited,,,EH54 5EH,,,,1998-11-27,,True,2024-05-18 01:01:57.697367+00:00,['GB-MPR-137CUS'],"['GB-COH-RS000137', 'GB-MPR-137CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-138CU,Hamilton Road Credit Union Limited,,,BT20 4JP,,,,1992-01-27,,True,2024-05-18 01:02:19.752490+00:00,['GB-MPR-138CU'],"['GB-COH-NO000138', 'GB-MPR-138CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-138CUS,Stranraer Credit Union Limited,,,DG9 7AG,,,,1999-01-08,,True,2024-05-18 01:02:51.324771+00:00,['GB-MPR-138CUS'],"['GB-COH-RS00138S', 'GB-MPR-138CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-139C,The Clivey Credit Union Limited,,,SN2 1RF,,,,1989-04-25,,True,2024-05-18 01:02:51.589410+00:00,['GB-MPR-139C'],['GB-MPR-139C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-139CU,Dalriada Credit Union Limited,,,,,,,1992-06-26,,True,2024-05-18 01:01:58.807628+00:00,['GB-MPR-139CU'],"['GB-COH-NO000139', 'GB-MPR-139CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-139CUS,Cumbernauld Central Credit Union Limited,,,G67 1EW,,,,1999-01-19,,True,2024-05-18 01:01:58.765995+00:00,['GB-MPR-139CUS'],['GB-MPR-139CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-140CU,Mid-Tyrone Credit Union Limited,,,BT79 0AH,,,,1992-07-01,,True,2024-05-18 01:02:21.402437+00:00,['GB-MPR-140CU'],"['GB-COH-NO000140', 'GB-MPR-140CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-140CUS,Highland Communities Credit Union Limited,,,PH33 6PH,,,,1999-02-01,,True,2024-05-18 01:02:19.966971+00:00,['GB-MPR-140CUS'],['GB-MPR-140CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-141CU,Sixmilecross And District Credit Union Limited,,,BT79 9DH,,,,1992-07-01,,True,2024-05-18 01:02:50.959630+00:00,['GB-MPR-141CU'],"['GB-COH-NO000141', 'GB-MPR-141CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-142C,Lodge Lane and District (Liverpool) Credit Union Limited,,,L8 0QE,,,,1989-04-25,,True,2024-05-18 01:02:20.762847+00:00,['GB-MPR-142C'],"['GB-COH-IP00142C', 'GB-MPR-142C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-142CU,Erne Credit Union Limited,,,,,,,1992-11-16,,True,2024-05-18 01:01:59.207445+00:00,['GB-MPR-142CU'],"['GB-COH-NO000142', 'GB-MPR-142CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-142CUS,North East Fife Credit Union Limited,,,KY15 4HA,,,,1999-02-12,,True,2024-05-18 01:02:21.724856+00:00,['GB-MPR-142CUS'],"['GB-COH-RS00142S', 'GB-MPR-142CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-143CU,North Tyrone Credit Union Limited,,,BT82 0QL,,,,1992-11-30,,True,2024-05-18 01:02:49.661205+00:00,['GB-MPR-143CU'],"['GB-COH-NO000143', 'GB-MPR-143CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-143CUS,Solway Credit Union Limited,,,DG1 1EA,,,,1999-06-17,,True,2024-05-18 01:02:51.010839+00:00,['GB-MPR-143CUS'],"['GB-COH-SP143CUS', 'GB-MPR-143CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-144CU,Lagan Valley Credit Union Limited,,,BT28 2ER,,,,1993-01-05,,True,2024-05-18 01:02:20.404631+00:00,['GB-MPR-144CU'],"['GB-COH-NO000144', 'GB-MPR-144CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-145CU,Lecale Credit Union Limited,,,,,,,1993-02-15,,True,2024-05-18 01:02:20.470619+00:00,['GB-MPR-145CU'],"['GB-COH-NO000145', 'GB-MPR-145CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-145CUS,Kilsyth and Villages Credit Union Limited,,,G65 0BD,,,,2000-02-21,,True,2024-05-18 01:02:20.326335+00:00,['GB-MPR-145CUS'],"['GB-COH-RS00145S', 'GB-MPR-145CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-146C,Stockport Credit Union Limited,,,SK5 8EN,,,,1989-05-04,,True,2024-05-18 01:02:51.290044+00:00,['GB-MPR-146C'],"['GB-COH-IP00146C', 'GB-MPR-146C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-146CUS,Glasgow West Credit Union Limited,,,G14 0RB,,,,2000-02-21,,True,2024-05-18 01:02:19.502763+00:00,['GB-MPR-146CUS'],"['GB-COH-RS00146S', 'GB-MPR-146CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-148CU,Newtownbutler Credit Union Limited,,,BT92 8JD,,,,1993-05-05,,True,2024-05-18 01:02:21.681639+00:00,['GB-MPR-148CU'],"['GB-COH-NO000148', 'GB-MPR-148CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-149C,Unify Credit Union Limited,,,WN1 1BN,,,,1989-07-07,,True,2024-05-18 01:02:51.993149+00:00,['GB-MPR-149C'],"['GB-COH-IP00149C', 'GB-MPR-149C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-149CUS,South Airdrie Credit Union Limited,,,ML6 0AA,,,,2000-10-05,,True,2024-05-18 01:02:51.032084+00:00,['GB-MPR-149CUS'],"['GB-COH-RS00149S', 'GB-MPR-149CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-14CU,Ballynahinch Credit Union Limited,,,BT24 8HB,,,,1971-01-25,,True,2024-05-18 01:01:57.086503+00:00,['GB-MPR-14CU'],"['GB-COH-NO000014', 'GB-MPR-14CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-14CUS,Scottish Transport Credit Union Limited,,,G2 8HA,,,,1981-09-29,,True,2024-05-18 01:02:50.787903+00:00,['GB-MPR-14CUS'],"['GB-COH-SP014CUS', 'GB-MPR-14CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-150CU,South Fermanagh Credit Union Limited,,,,,,,1993-05-17,,True,2024-05-18 01:02:51.050853+00:00,['GB-MPR-150CU'],"['GB-COH-NO000150', 'GB-MPR-150CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-150CUS,Sovereign Credit Union Limited,,,KA18 1BG,,,,2001-04-24,,True,2024-05-18 01:02:51.130274+00:00,['GB-MPR-150CUS'],"['GB-COH-SP000150', 'GB-MPR-150CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-152CU,Muckamore Credit Union Limited,,,BT41 1QP,,,,1993-07-01,,True,2024-05-18 01:02:21.509480+00:00,['GB-MPR-152CU'],"['GB-COH-NO000152', 'GB-MPR-152CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-152CUS,Islay & Jura Credit Union Limited,,,PA43 7JS,,,,2002-06-10,,True,2024-05-18 01:02:20.202042+00:00,['GB-MPR-152CUS'],"['GB-COH-RS00152S', 'GB-MPR-152CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-153CU,Newtownards Credit Union Limited,,,BT23 4AN,,,,1993-07-09,,True,2024-05-18 01:02:21.680909+00:00,['GB-MPR-153CU'],"['GB-COH-NO000153', 'GB-MPR-153CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-154CUS,Stirling Credit Union Limited,,,FK8 2EJ,,,,2002-06-18,,True,2024-05-18 01:02:51.285251+00:00,['GB-MPR-154CUS'],"['GB-COH-SP000154', 'GB-MPR-154CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-155C,Norwich Credit Union Limited,,,NR2 1DX,,,,1989-09-15,,True,2024-05-18 01:02:49.714450+00:00,['GB-MPR-155C'],"['GB-COH-IP00155C', 'GB-MPR-155C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-155CUS,Discovery Credit Union Limited,,,DD1 1DB,,,,2003-08-27,,True,2024-05-18 01:01:58.914540+00:00,['GB-MPR-155CUS'],"['GB-COH-SP155CUS', 'GB-MPR-155CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-156CU,Aghaloo Credit Union Limited,,,,,,,1994-04-20,,True,2024-05-18 01:01:56.831631+00:00,['GB-MPR-156CU'],"['GB-COH-NO000156', 'GB-MPR-156CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-157CUS,1st Alliance (Ayrshire) Credit Union Limited,,,KA13 6EQ,,,,2004-02-06,,True,2024-05-18 01:01:56.671702+00:00,['GB-MPR-157CUS'],"['GB-COH-RS00157S', 'GB-MPR-157CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-158C,South Bank Savings and Credit Union Limited,,,TS6 6NR,,,,1989-09-28,,True,2024-05-18 01:02:51.034716+00:00,['GB-MPR-158C'],"['GB-COH-IP00158C', 'GB-MPR-158C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-158CUS,Kingdom Credit Union Limited,,,KY8 2DP,,,,2004-06-23,,True,2024-05-18 01:02:20.333766+00:00,['GB-MPR-158CUS'],"['GB-COH-RS00158S', 'GB-MPR-158CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-159CU,Lakeland Credit Union Limited,,,BT74 7NT,,,,1995-05-03,,True,2024-05-18 01:02:20.407760+00:00,['GB-MPR-159CU'],"['GB-COH-NO000159', 'GB-MPR-159CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-159CUS,Right Way Credit Union Limited,,,PA1 2AH,,,,2006-06-27,,True,2024-05-18 01:02:50.463399+00:00,['GB-MPR-159CUS'],"['GB-COH-IP00159C', 'GB-MPR-159CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-15CU,Banbridge Credit Union Limited,,,BT32 3LF,,,,1971-01-11,,True,2024-05-18 01:01:57.091587+00:00,['GB-MPR-15CU'],"['GB-COH-NO000015', 'GB-MPR-15CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-15CUS,Antonine Credit Union Limited,,,G65 9HN,,,,1981-10-14,,True,2024-05-18 01:01:56.935048+00:00,['GB-MPR-15CUS'],"['GB-COH-SP015CUS', 'GB-MPR-15CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-160CU,Mourne Valley Credit Union Limited,,,BT78 4AN,,,,1995-06-06,,True,2024-05-18 01:02:21.506589+00:00,['GB-MPR-160CU'],"['GB-COH-NO000160', 'GB-MPR-160CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-161CUS,Western Isles Credit Union Limited,,,HS1 2QN,,,,2006-08-08,,True,2024-05-18 01:03:01.479601+00:00,['GB-MPR-161CUS'],"['GB-COH-SP161CUS', 'GB-MPR-161CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-162CU,Kingdom Of Mourne Credit Union Limited,,,BT34 4BH,,,,1995-08-14,,True,2024-05-18 01:02:20.334473+00:00,['GB-MPR-162CU'],"['GB-COH-NO000162', 'GB-MPR-162CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-163C,Smart Money Cymru Credit Union Limited,,,CF83 1JQ,,,,1989-10-31,,True,2024-05-18 01:02:50.983614+00:00,['GB-MPR-163C'],"['GB-COH-IP000163', 'GB-MPR-163C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-163CU,Comber Community Credit Union Limited,,,BT23 5HG,,,,1995-08-16,,True,2024-05-18 01:01:58.106367+00:00,['GB-MPR-163CU'],"['GB-COH-NO000163', 'GB-MPR-163CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-164CU,Dundonald Credit Union Limited,,,BT16 0RJ,,,,1995-10-05,,True,2024-05-18 01:01:58.993696+00:00,['GB-MPR-164CU'],"['GB-COH-NO000164', 'GB-MPR-164CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-164CUS,Perth and Kinross Credit Union Limited,,,PH1 5NG,,,,2014-03-13,,True,2024-05-18 01:02:49.998079+00:00,['GB-MPR-164CUS'],"['GB-COH-SP000164', 'GB-MPR-164CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-167CU,Ballymacash Credit Union Limited,,,,,,,1995-12-21,,True,2024-05-18 01:01:57.084595+00:00,['GB-MPR-167CU'],"['GB-COH-NO000167', 'GB-MPR-167CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-168CU,Riada Credit Union Limited,,,BT53 6JE,,,,1994-11-07,,True,2024-05-18 01:02:50.318070+00:00,['GB-MPR-168CU'],"['GB-COH-NO000168', 'GB-MPR-168CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-16C,Leicester Caribbean Credit Union Limited,,,LE2 0JU,,,,1980-04-17,,True,2024-05-18 01:02:20.624445+00:00,['GB-MPR-16C'],"['GB-COH-IP00016C', 'GB-MPR-16C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-16CU,Bannvale Credit Union Limited,,,BT44 8HP,,,,1971-01-25,,True,2024-05-18 01:01:57.103474+00:00,['GB-MPR-16CU'],"['GB-COH-NO000016', 'GB-MPR-16CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-170CU,Victoria Credit Union Limited,,,BT40 1BU,,,,1996-03-13,,True,2024-05-18 01:02:52.075425+00:00,['GB-MPR-170CU'],"['GB-COH-NO000170', 'GB-MPR-170CU']","['mutual', 'credit-union']",Credit Union,mutuals