id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-100037,St Aloysius Catholic Primary School,,,NW1 1PS,,,,1900-01-01,2019-12-31,False,2024-06-28 01:04:22.830211+00:00,"['GB-EDU-100037', 'GB-UKPRN-10076019', 'GB-LAESTAB-202/3400']","['GB-EDU-100037', 'GB-LAESTAB-202/3400', 'GB-UKPRN-10076019']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100038,St Aloysius Roman Catholic Infant School,,,NW1 1TA,,,,,2016-12-31,False,2024-06-28 01:04:22.830428+00:00,"['GB-EDU-100038', 'GB-LAESTAB-202/3401']","['GB-EDU-100038', 'GB-LAESTAB-202/3401']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100039,St Dominic's Catholic Primary School,,,NW5 4JS,,,,1900-01-01,2023-08-31,False,2024-06-28 01:04:22.830649+00:00,"['GB-EDU-100039', 'GB-UKPRN-10076018', 'GB-LAESTAB-202/3429']","['GB-EDU-100039', 'GB-LAESTAB-202/3429', 'GB-UKPRN-10076018']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100044,St Michael's Church of England Primary School,,,NW1 0JA,,,,1900-01-01,2023-04-30,False,2024-06-28 01:04:22.831906+00:00,"['GB-EDU-100044', 'GB-UKPRN-10046787', 'GB-LAESTAB-202/3546']","['GB-EDU-100044', 'GB-LAESTAB-202/3546', 'GB-UKPRN-10046787']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100057,St Richard of Chichester School,,,NW1 9LY,,,,,1998-07-31,False,2024-06-28 01:04:22.834995+00:00,"['GB-EDU-100057', 'GB-LAESTAB-202/4713']","['GB-EDU-100057', 'GB-LAESTAB-202/4713']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100172,St Mary's Catholic Primary School,,,SE9 1UF,,,,,2017-06-30,False,2024-06-28 01:04:22.863546+00:00,"['GB-EDU-100172', 'GB-LAESTAB-203/3535']","['GB-EDU-100172', 'GB-EDU-144091', 'GB-LAESTAB-203/3535', 'GB-UKPRN-10063060']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100194,St Paul's Catholic School,,,SE2 0XX,,,,,2005-08-31,False,2024-06-28 01:04:22.869047+00:00,"['GB-EDU-100194', 'GB-LAESTAB-203/4696']","['GB-EDU-100194', 'GB-LAESTAB-203/4696']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100195,Blackheath Bluecoat Church of England School,,,SE3 8SY,,,,,2014-08-31,False,2024-06-28 01:04:22.869326+00:00,"['GB-EDU-100195', 'GB-UKPRN-10000753', 'GB-LAESTAB-203/4715']","['GB-EDU-100195', 'GB-LAESTAB-203/4715', 'GB-UKPRN-10000753']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100196,St Thomas More Roman Catholic Comprehensive School,,,SE9 2SU,,,,,2015-01-31,False,2024-06-28 01:04:22.869604+00:00,"['GB-EDU-100196', 'GB-UKPRN-10013306', 'GB-LAESTAB-203/4716']","['GB-COH-09350239', 'GB-EDU-100196', 'GB-EDU-141716', 'GB-LAESTAB-203/4716', 'GB-UKPRN-10013306', 'GB-UKPRN-10048674']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100262,Rams Episcopal Church of England Primary School,,,E9 6DU,,,,,2000-08-31,False,2024-06-28 01:04:22.886360+00:00,"['GB-EDU-100262', 'GB-LAESTAB-204/3350']","['GB-EDU-100262', 'GB-LAESTAB-204/3350']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100265,Saint Dominic Roman Catholic Junior School,,,E9 5SR,,,,,2002-08-31,False,2024-06-28 01:04:22.887009+00:00,"['GB-EDU-100265', 'GB-LAESTAB-204/3428']","['GB-EDU-100265', 'GB-LAESTAB-204/3428']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100272,Avigdor Primary School,,,N16 0QJ,,,,,2005-09-12,False,2024-06-28 01:04:22.888824+00:00,"['GB-EDU-100272', 'GB-LAESTAB-204/3646']","['GB-EDU-100272', 'GB-LAESTAB-204/3646']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100273,Saint Dominic Roman Catholic Infant School,,,E9 5SR,,,,,2002-08-31,False,2024-06-28 01:04:22.889041+00:00,"['GB-EDU-100273', 'GB-LAESTAB-204/3658']","['GB-EDU-100273', 'GB-LAESTAB-204/3658']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100283,The Skinners' Company's School for Girls,,,N16 5RS,,,,,2010-08-31,False,2024-06-28 01:04:22.891431+00:00,"['GB-EDU-100283', 'GB-UKPRN-10005905', 'GB-LAESTAB-204/4686']","['GB-EDU-100283', 'GB-LAESTAB-204/4686', 'GB-UKPRN-10005905']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100286,St Thomas's Church of England Primary School,,,N16 6XJ,,,,,2003-08-31,False,2024-06-28 01:04:22.892259+00:00,"['GB-EDU-100286', 'GB-LAESTAB-204/5200']","['GB-EDU-100286', 'GB-LAESTAB-204/5200']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100347,St Augustine's RC Primary School,,,W6 8QE,http://www.staugustinesrc.lbhf.sch.uk,,,,2024-03-31,False,2024-06-28 01:04:22.906523+00:00,"['GB-EDU-100347', 'GB-UKPRN-10076000', 'GB-LAESTAB-205/3378']","['GB-EDU-100347', 'GB-EDU-150082', 'GB-LAESTAB-205/3378', 'GB-UKPRN-10076000', 'GB-UKPRN-10093275']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100348,Sacred Heart Junior School,,,W6 7JP,,,,,2002-08-31,False,2024-06-28 01:04:22.906739+00:00,"['GB-EDU-100348', 'GB-LAESTAB-205/3394']","['GB-EDU-100348', 'GB-LAESTAB-205/3394']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100355,St John XXIII Catholic Primary School,,,W12 7QT,,,,,2023-03-31,False,2024-06-28 01:04:22.908565+00:00,"['GB-EDU-100355', 'GB-UKPRN-10075997', 'GB-LAESTAB-205/3645']","['GB-EDU-100355', 'GB-EDU-149641', 'GB-LAESTAB-205/3645', 'GB-UKPRN-10075997', 'GB-UKPRN-10092170']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100356,Larmenier RC Infants' School,,,W6 8DH,,,,,2002-08-31,False,2024-06-28 01:04:22.908793+00:00,"['GB-EDU-100356', 'GB-LAESTAB-205/3647']","['GB-EDU-100356', 'GB-LAESTAB-205/3647']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100362,Burlington Danes CofE School,,,W12 0HR,,,,,2006-08-31,False,2024-06-28 01:04:22.910096+00:00,"['GB-EDU-100362', 'GB-LAESTAB-205/4610']","['GB-EDU-100362', 'GB-LAESTAB-205/4610']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100363,Sacred Heart High School,,,W6 7DG,,,,,2012-02-29,False,2024-06-28 01:04:22.910313+00:00,"['GB-EDU-100363', 'GB-UKPRN-10017331', 'GB-LAESTAB-205/4620']","['GB-EDU-100363', 'GB-EDU-137935', 'GB-LAESTAB-205/4620', 'GB-UKPRN-10017331', 'GB-UKPRN-10036715']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100364,Lady Margaret School,,,SW6 4UN,,,,,2012-08-31,False,2024-06-28 01:04:22.910535+00:00,"['GB-EDU-100364', 'GB-UKPRN-10003741', 'GB-LAESTAB-205/4632']","['GB-CHC-312701', 'GB-COH-08156535', 'GB-EDU-100364', 'GB-EDU-138607', 'GB-LAESTAB-205/4632', 'GB-UKPRN-10003741', 'GB-UKPRN-10038603']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100365,The London Oratory School,,,SW6 1RX,,,,,2011-07-31,False,2024-06-28 01:04:22.910752+00:00,"['GB-EDU-100365', 'GB-UKPRN-10006745', 'GB-LAESTAB-205/5400']","['GB-COH-07700776', 'GB-EDU-100365', 'GB-EDU-137157', 'GB-LAESTAB-205/5400', 'GB-UKPRN-10006745', 'GB-UKPRN-10034584']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100436,Clerkenwell Parochial CofE Primary School,,,EC1R 1UN,,,,,2017-10-31,False,2024-06-28 01:04:22.927446+00:00,"['GB-EDU-100436', 'GB-LAESTAB-206/3334']","['GB-EDU-100436', 'GB-LAESTAB-206/3334']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100445,St Mary Magdalene CofE Primary School,,,N7 8PG,,,,,2007-08-31,False,2024-06-28 01:04:22.929671+00:00,"['GB-EDU-100445', 'GB-LAESTAB-206/3514']","['GB-EDU-100445', 'GB-LAESTAB-206/3514']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100460,Mount Carmel Catholic College for Girls,,,N19 3EU,,,,,2017-08-31,False,2024-06-28 01:04:22.933221+00:00,"['GB-EDU-100460', 'GB-UKPRN-10013630', 'GB-LAESTAB-206/4704']","['GB-EDU-100460', 'GB-LAESTAB-206/4704', 'GB-UKPRN-10013630']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100496,St Joseph's Catholic Primary School,,,SW3 2QT,,,,1900-01-01,2021-08-31,False,2024-06-28 01:04:22.941780+00:00,"['GB-EDU-100496', 'GB-UKPRN-10075987', 'GB-LAESTAB-207/3477']","['GB-EDU-100496', 'GB-EDU-148438', 'GB-LAESTAB-207/3477', 'GB-UKPRN-10075987', 'GB-UKPRN-10087743']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100506,The Cardinal Vaughan Memorial RC School,,,W14 8BZ,,,,,2015-03-31,False,2024-06-28 01:04:22.944199+00:00,"['GB-EDU-100506', 'GB-UKPRN-10000002', 'GB-LAESTAB-207/5402']","['GB-EDU-100506', 'GB-EDU-141931', 'GB-LAESTAB-207/5402', 'GB-UKPRN-10000002', 'GB-UKPRN-10049304']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100611,"Christ Church , Streatham Church of England Primary School",,,SW2 3NF,,,,,2018-05-31,False,2024-06-28 01:04:22.969976+00:00,"['GB-EDU-100611', 'GB-LAESTAB-208/3329']","['GB-EDU-100611', 'GB-EDU-145614', 'GB-LAESTAB-208/3329', 'GB-UKPRN-10067228']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100617,St Leonard's Church of England Primary School,,,SW16 6NP,,,,,2018-05-31,False,2024-06-28 01:04:22.971570+00:00,"['GB-EDU-100617', 'GB-LAESTAB-208/3493']","['GB-EDU-100617', 'GB-EDU-145615', 'GB-LAESTAB-208/3493', 'GB-UKPRN-10067229']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100618,St Luke's Church of England Primary School,,,SE27 0DZ,,,,,2018-05-31,False,2024-06-28 01:04:22.971850+00:00,"['GB-EDU-100618', 'GB-LAESTAB-208/3499']","['GB-EDU-100618', 'GB-EDU-145616', 'GB-LAESTAB-208/3499', 'GB-UKPRN-10067230']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100630,Corpus Christi Catholic Primary School,,,SW2 5BL,,,,,2011-08-16,False,2024-06-28 01:04:22.975165+00:00,"['GB-EDU-100630', 'GB-LAESTAB-208/5202']","['GB-COH-07712850', 'GB-EDU-100630', 'GB-EDU-137295', 'GB-LAESTAB-208/5202', 'GB-UKPRN-10034566']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100640,Archbishop Tenison's School,,,SE11 5SR,,,,1900-01-01,2018-12-31,False,2024-06-28 01:04:22.977663+00:00,"['GB-EDU-100640', 'GB-UKPRN-10000345', 'GB-LAESTAB-208/5403']","['GB-EDU-100640', 'GB-LAESTAB-208/5403', 'GB-UKPRN-10000345']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100641,St Martin in the Fields High School for Girls,,,SW2 3UP,,,,,2012-03-31,False,2024-06-28 01:04:22.977883+00:00,"['GB-EDU-100641', 'GB-UKPRN-10006217', 'GB-LAESTAB-208/5404']","['GB-EDU-100641', 'GB-EDU-137966', 'GB-LAESTAB-208/5404', 'GB-UKPRN-10006217', 'GB-UKPRN-10036934']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100720,St Mary Magdalen's Catholic Primary School,,,SE4 2BB,,,,1900-01-01,2021-12-31,False,2024-06-28 01:04:22.996740+00:00,"['GB-EDU-100720', 'GB-UKPRN-10075978', 'GB-LAESTAB-209/3315']","['GB-EDU-100720', 'GB-LAESTAB-209/3315', 'GB-UKPRN-10075978']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100721,St George's CofE Primary School,,,SE23 2NE,,,,,2018-04-30,False,2024-06-28 01:04:22.996959+00:00,"['GB-EDU-100721', 'GB-LAESTAB-209/3325']","['GB-EDU-100721', 'GB-EDU-145621', 'GB-LAESTAB-209/3325', 'GB-UKPRN-10067235']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100732,Our Lady and St Philip Neri Roman Catholic Primary School,,,SE26 5SE,http://www.olspn.lewisham.sch.uk,,,,2024-03-31,False,2024-06-28 01:04:22.999383+00:00,"['GB-EDU-100732', 'GB-UKPRN-10075974', 'GB-LAESTAB-209/3588']","['GB-EDU-100732', 'GB-EDU-150552', 'GB-LAESTAB-209/3588', 'GB-UKPRN-10075974', 'GB-UKPRN-10094560']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100735,St Winifred's Catholic Infant and Nursery School,,,SE12 8NS,,,,,2016-03-31,False,2024-06-28 01:04:23.000210+00:00,"['GB-EDU-100735', 'GB-LAESTAB-209/3612']","['GB-EDU-100735', 'GB-LAESTAB-209/3612']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100736,Our Lady of Lourdes Catholic Primary School,,,SE13 5DZ,,,,,2007-08-31,False,2024-06-28 01:04:23.000485+00:00,"['GB-EDU-100736', 'GB-LAESTAB-209/3642']","['GB-EDU-100736', 'GB-LAESTAB-209/3642']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100738,St Winifred's Catholic Junior School,,,SE12 0SJ,,,,,2016-03-31,False,2024-06-28 01:04:23.000950+00:00,"['GB-EDU-100738', 'GB-LAESTAB-209/3654']","['GB-EDU-100738', 'GB-LAESTAB-209/3654']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100750,Prendergast School,,,SE4 1LE,http://www.prendergast-school.com/,,,1900-01-01,2023-12-31,False,2024-06-28 01:04:23.003673+00:00,"['GB-EDU-100750', 'GB-UKPRN-10005193', 'GB-LAESTAB-209/4646']","['GB-EDU-100750', 'GB-EDU-150319', 'GB-LAESTAB-209/4646', 'GB-UKPRN-10005193', 'GB-UKPRN-10093942']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100751,St Joseph's Academy,,,SE3 9TY,,,,,2007-08-31,False,2024-06-28 01:04:23.003953+00:00,"['GB-EDU-100751', 'GB-UKPRN-10017025', 'GB-LAESTAB-209/4664']","['GB-EDU-100751', 'GB-LAESTAB-209/4664', 'GB-UKPRN-10017025']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100752,Bonus Pastor Catholic College,,,BR1 5PZ,http://www.bonuspastor.co.uk/,,,,2024-03-31,False,2024-06-28 01:04:23.004234+00:00,"['GB-EDU-100752', 'GB-UKPRN-10014886', 'GB-LAESTAB-209/4802']","['GB-EDU-100752', 'GB-EDU-150605', 'GB-LAESTAB-209/4802', 'GB-UKPRN-10014886', 'GB-UKPRN-10094509']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100831,St John's Walworth Church of England Primary School,,,SE17 1NQ,,,,1900-01-01,2021-08-31,False,2024-06-28 01:04:23.022688+00:00,"['GB-EDU-100831', 'GB-UKPRN-10074722', 'GB-LAESTAB-210/3468']","['GB-EDU-100831', 'GB-LAESTAB-210/3468', 'GB-UKPRN-10074722']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100832,St Joseph's Roman Catholic Primary School,,,SE16 4UP,,,,,2022-11-30,False,2024-06-28 01:04:23.022907+00:00,"['GB-EDU-100832', 'GB-UKPRN-10071705', 'GB-LAESTAB-210/3475']","['GB-EDU-100832', 'GB-EDU-149346', 'GB-LAESTAB-210/3475', 'GB-UKPRN-10071705', 'GB-UKPRN-10091128']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100838,"St Paul's Church of England Primary School, Walworth",,,SE17 3DT,,,,1900-01-01,2019-01-31,False,2024-06-28 01:04:23.024494+00:00,"['GB-EDU-100838', 'GB-UKPRN-10074022', 'GB-LAESTAB-210/3573']","['GB-EDU-100838', 'GB-LAESTAB-210/3573', 'GB-UKPRN-10074022']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100850,Archbishop Michael Ramsey Technology College,,,SE5 0UB,,,,,2007-08-31,False,2024-06-28 01:04:23.027184+00:00,"['GB-EDU-100850', 'GB-UKPRN-10000343', 'GB-LAESTAB-210/4725']","['GB-EDU-100850', 'GB-LAESTAB-210/4725', 'GB-UKPRN-10000343']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100851,St Francesca Cabrini Primary School,,,SE23 3LE,,,,1900-01-01,2023-08-31,False,2024-06-28 01:04:23.027429+00:00,"['GB-EDU-100851', 'GB-UKPRN-10071702', 'GB-LAESTAB-210/5200']","['GB-EDU-100851', 'GB-LAESTAB-210/5200', 'GB-UKPRN-10071702']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100852,St Anthony's Catholic Primary School,,,SE22 0LA,http://www.stanthonysprimary.co.uk/,,,,2024-04-30,False,2024-06-28 01:04:23.027662+00:00,"['GB-EDU-100852', 'GB-UKPRN-10071701', 'GB-LAESTAB-210/5201']","['GB-EDU-100852', 'GB-EDU-150551', 'GB-LAESTAB-210/5201', 'GB-UKPRN-10071701', 'GB-UKPRN-10094559']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100858,St Michael's Catholic College,,,SE16 4UN,,,,,2012-11-01,False,2024-06-28 01:04:23.029045+00:00,"['GB-EDU-100858', 'GB-UKPRN-10013573', 'GB-LAESTAB-210/5403']","['GB-EDU-100858', 'GB-EDU-138961', 'GB-LAESTAB-210/5403', 'GB-UKPRN-10013573', 'GB-UKPRN-10038068']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100859,Notre Dame Roman Catholic Girls' School,,,SE1 6EX,,,,,2022-11-30,False,2024-06-28 01:04:23.029264+00:00,"['GB-EDU-100859', 'GB-UKPRN-10016723', 'GB-LAESTAB-210/5404']","['GB-EDU-100859', 'GB-EDU-149369', 'GB-LAESTAB-210/5404', 'GB-UKPRN-10016723', 'GB-UKPRN-10091115']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100860,Sacred Heart Roman Catholic Secondary School,,,SE5 0RP,,,,,2012-11-01,False,2024-06-28 01:04:23.029483+00:00,"['GB-EDU-100860', 'GB-UKPRN-10010937', 'GB-LAESTAB-210/5405']","['GB-COH-08160195', 'GB-EDU-100860', 'GB-EDU-138960', 'GB-LAESTAB-210/5405', 'GB-UKPRN-10010937', 'GB-UKPRN-10038069']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100945,Guardian Angels Catholic Primary School,,,E3 4RB,,,,1900-01-01,2020-08-30,False,2024-06-28 01:04:23.048700+00:00,"['GB-EDU-100945', 'GB-UKPRN-10071700', 'GB-LAESTAB-211/3346']","['GB-EDU-100945', 'GB-LAESTAB-211/3346', 'GB-UKPRN-10071700']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100947,Our Lady of the Assumption Roman Catholic Primary School,,,E2 9JY,,,,,2001-09-01,False,2024-06-28 01:04:23.049135+00:00,"['GB-EDU-100947', 'GB-LAESTAB-211/3383']","['GB-EDU-100947', 'GB-LAESTAB-211/3383']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100948,Our Lady Roman Catholic Primary School,,,E14 7DA,,,,,2014-08-31,False,2024-06-28 01:04:23.049354+00:00,"['GB-EDU-100948', 'GB-LAESTAB-211/3385']","['GB-EDU-100948', 'GB-LAESTAB-211/3385']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100952,St John the Baptist RC Junior School,,,E2 9JY,,,,,2001-09-01,False,2024-06-28 01:04:23.050252+00:00,"['GB-EDU-100952', 'GB-LAESTAB-211/3459']","['GB-EDU-100952', 'GB-LAESTAB-211/3459']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100955,St Mary and St Michael's Junior School,,,E1 0BD,,,,,1999-08-31,False,2024-06-28 01:04:23.050900+00:00,"['GB-EDU-100955', 'GB-LAESTAB-211/3507']","['GB-EDU-100955', 'GB-LAESTAB-211/3507']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100956,St Matthias Church of England Primary School,,,E2 6DY,,,,1900-01-01,2021-08-31,False,2024-06-28 01:04:23.051119+00:00,"['GB-EDU-100956', 'GB-UKPRN-10074016', 'GB-LAESTAB-211/3540']","['GB-EDU-100956', 'GB-LAESTAB-211/3540', 'GB-UKPRN-10074016']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100957,St Patrick Roman Catholic Primary School,,,E1W 2PH,,,,,2002-07-31,False,2024-06-28 01:04:23.051341+00:00,"['GB-EDU-100957', 'GB-LAESTAB-211/3557']","['GB-EDU-100957', 'GB-LAESTAB-211/3557']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100963,St Mary's and St Michael's Infant School,,,E1 0BD,,,,,1999-08-31,False,2024-06-28 01:04:23.052808+00:00,"['GB-EDU-100963', 'GB-LAESTAB-211/3640']","['GB-EDU-100963', 'GB-LAESTAB-211/3640']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100964,Holy Family Catholic School,,,E14 0DE,,,,,2014-08-31,False,2024-06-28 01:04:23.053039+00:00,"['GB-EDU-100964', 'GB-LAESTAB-211/3667']","['GB-EDU-100964', 'GB-LAESTAB-211/3667']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100976,The Blessed John Roche Roman Catholic School,,,E14 6ER,,,,,2005-08-31,False,2024-06-28 01:04:23.055717+00:00,"['GB-EDU-100976', 'GB-LAESTAB-211/4700']","['GB-EDU-100976', 'GB-LAESTAB-211/4700']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias
GB-EDU-100979,Raine's Foundation School,,,E2 9LY,,,,1900-01-01,2020-08-31,False,2024-06-28 01:04:23.056414+00:00,"['GB-EDU-100979', 'GB-UKPRN-10005371', 'GB-LAESTAB-211/5400']","['GB-EDU-100979', 'GB-LAESTAB-211/5400', 'GB-UKPRN-10005371']","['education-institution', 'local-authority-maintained-school', 'voluntary-aided-school']",Local authority maintained school,gias