id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-138967,The CE Academy,,,NN1 3EX,,,,2012-11-01,2022-08-31,False,2024-04-30 01:06:16.968296+00:00,"['GB-EDU-138967', 'GB-UKPRN-10039422', 'GB-LAESTAB-941/1100']","['GB-EDU-138967', 'GB-LAESTAB-941/1100', 'GB-UKPRN-10039422']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139197,Links Academy,,,AL4 0TZ,https://linksacademystalbans.co.uk/,,,2013-02-01,,True,2024-04-30 01:06:17.010202+00:00,"['GB-EDU-139197', 'GB-UKPRN-10040055', 'GB-LAESTAB-919/1106']","['GB-EDU-130356', 'GB-EDU-139197', 'GB-LAESTAB-919/1106', 'GB-UKPRN-10017209', 'GB-UKPRN-10040055']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139320,Greys Education Centre,,,MK42 7AB,,,,2013-02-01,,True,2024-04-30 01:06:17.031212+00:00,"['GB-EDU-139320', 'GB-UKPRN-10039298', 'GB-LAESTAB-822/1104']","['GB-EDU-134032', 'GB-EDU-139320', 'GB-LAESTAB-822/1104', 'GB-UKPRN-10016693', 'GB-UKPRN-10039298']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139483,The Compass Academy,,,HU7 5DS,https://com.hslt.academy/,,,2013-04-01,,True,2024-04-30 01:06:17.061572+00:00,"['GB-EDU-139483', 'GB-UKPRN-10041066', 'GB-LAESTAB-810/1103']","['GB-EDU-132026', 'GB-EDU-139483', 'GB-LAESTAB-810/1103', 'GB-UKPRN-10016435', 'GB-UKPRN-10041066']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139498,The Quay School,,,BH12 4HU,http://www.thequayschool.com,,,2013-04-01,,True,2024-04-30 01:06:17.064457+00:00,"['GB-EDU-139498', 'GB-UKPRN-10040980', 'GB-LAESTAB-839/1100']","['GB-EDU-139498', 'GB-LAESTAB-839/1100', 'GB-UKPRN-10040980']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139509,Ormiston Bridge Academy,,,SW6 6HB,http://www.oatlondonacademies.co.uk/academies/bridge/,,,2013-04-01,,True,2024-04-30 01:06:17.066568+00:00,"['GB-EDU-139509', 'GB-UKPRN-10041067', 'GB-LAESTAB-205/1101']","['GB-EDU-100320', 'GB-EDU-139509', 'GB-LAESTAB-205/1101', 'GB-UKPRN-10017137', 'GB-UKPRN-10041067']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139541,Ormiston Courtyard Academy,,,SW6 2LL,,,,2013-04-01,2023-08-31,False,2024-04-30 01:06:17.072906+00:00,"['GB-EDU-139541', 'GB-UKPRN-10041062', 'GB-LAESTAB-205/1106']","['GB-EDU-131555', 'GB-EDU-139541', 'GB-LAESTAB-205/1106', 'GB-UKPRN-10041062']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139740,Caradon Alternative Provision Academy,,,PL14 6BS,,,,2013-06-01,,True,2024-04-30 01:06:17.109536+00:00,"['GB-EDU-139740', 'GB-UKPRN-10041819', 'GB-LAESTAB-908/1108']","['GB-EDU-135394', 'GB-EDU-139740', 'GB-LAESTAB-908/1108', 'GB-UKPRN-10025534', 'GB-UKPRN-10041819']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139741,Community & Hospital Education Service Ap Academy,,,TR1 3AS,http://www.wavemat.org,,,2013-06-01,,True,2024-04-30 01:06:17.109728+00:00,"['GB-EDU-139741', 'GB-UKPRN-10041796', 'GB-LAESTAB-908/1100']","['GB-EDU-137738', 'GB-EDU-139741', 'GB-LAESTAB-908/1100', 'GB-UKPRN-10041796']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139745,Carrick Alternative Provision Academy,,,TR4 9NH,,,,2013-06-01,2022-08-31,False,2024-04-30 01:06:17.110497+00:00,"['GB-EDU-139745', 'GB-UKPRN-10041820', 'GB-LAESTAB-908/1105']","['GB-EDU-134756', 'GB-EDU-139745', 'GB-LAESTAB-908/1105', 'GB-UKPRN-10025491', 'GB-UKPRN-10041820']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139758,Nine Maidens Alternative Provision Academy,,,TR16 6ND,,,,2013-06-01,,True,2024-04-30 01:06:17.113376+00:00,"['GB-EDU-139758', 'GB-UKPRN-10041823', 'GB-LAESTAB-908/1104']","['GB-EDU-134755', 'GB-EDU-139758', 'GB-LAESTAB-908/1104', 'GB-UKPRN-10016787', 'GB-UKPRN-10041823']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139759,North Cornwall Alternative Provision Academy,,,PL31 1LZ,http://www.wavemat.org,,,2013-06-01,,True,2024-04-30 01:06:17.113591+00:00,"['GB-EDU-139759', 'GB-UKPRN-10041824', 'GB-LAESTAB-908/1103']","['GB-EDU-134754', 'GB-EDU-139759', 'GB-LAESTAB-908/1103', 'GB-UKPRN-10016847', 'GB-UKPRN-10041824']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139760,Penwith Alternative Provision Academy,,,TR18 3NX,http://www.waveedu.org,,,2013-06-01,,True,2024-04-30 01:06:17.113807+00:00,"['GB-EDU-139760', 'GB-UKPRN-10041825', 'GB-LAESTAB-908/1102']","['GB-EDU-134753', 'GB-EDU-139760', 'GB-LAESTAB-908/1102', 'GB-UKPRN-10016934', 'GB-UKPRN-10041825']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-139761,Restormel  Academy,,,PL25 4TJ,http://www.waveedu.org,,,2013-06-01,,True,2024-04-30 01:06:17.114016+00:00,"['GB-EDU-139761', 'GB-UKPRN-10041826', 'GB-LAESTAB-908/1101']","['GB-EDU-134752', 'GB-EDU-139761', 'GB-LAESTAB-908/1101', 'GB-UKPRN-10016951', 'GB-UKPRN-10041826']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-140077,Springwell Harrogate,,,HG1 5EP,http://www.swharrogate.org.uk,,,2013-09-01,,True,2024-04-30 01:06:17.178253+00:00,"['GB-EDU-140077', 'GB-UKPRN-10042973', 'GB-LAESTAB-815/1101']","['GB-EDU-130339', 'GB-EDU-140077', 'GB-LAESTAB-815/1101', 'GB-UKPRN-10016654', 'GB-UKPRN-10042973']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-140241,Haybrook College PRU,,,SL1 6LZ,,,,2013-10-01,2016-01-13,False,2024-04-30 01:06:17.209418+00:00,"['GB-EDU-140241', 'GB-UKPRN-10043492', 'GB-LAESTAB-871/1108']","['GB-EDU-131243', 'GB-EDU-140241', 'GB-LAESTAB-871/1108', 'GB-UKPRN-10017228', 'GB-UKPRN-10043492']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-140252,Bridge Academy,,,MK6 5DE,http://www.bridgeacademy.org.uk,,,2013-10-01,,True,2024-04-30 01:06:17.211636+00:00,"['GB-EDU-140252', 'GB-UKPRN-10043467', 'GB-LAESTAB-826/1109']","['GB-EDU-136170', 'GB-EDU-140252', 'GB-LAESTAB-826/1109', 'GB-UKPRN-10043467']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-140649,Southampton Hospital School,,,SO16 6HU,http://SouthamptonHospitalSchool.co.uk,,,2014-03-01,,True,2024-04-30 01:06:17.292601+00:00,"['GB-EDU-140649', 'GB-UKPRN-10045192', 'GB-LAESTAB-852/1115']","['GB-EDU-134529', 'GB-EDU-140649', 'GB-LAESTAB-852/1115', 'GB-UKPRN-10017136', 'GB-UKPRN-10045192']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-140753,UET Pathfinder Academy,,,NR10 5JW,http://www.pathfinderschools.uk,,,2014-04-01,,True,2024-04-30 01:06:17.314190+00:00,"['GB-EDU-140753', 'GB-UKPRN-10045661', 'GB-LAESTAB-926/1111']","['GB-EDU-137490', 'GB-EDU-140753', 'GB-LAESTAB-926/1111', 'GB-UKPRN-10035294', 'GB-UKPRN-10045661']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-140806,Ormiston Beachcroft Academy,,,NW8 0NW,http://www.oatlondonacademies.co.uk/academies/beachcroft/,,,2014-04-01,,True,2024-04-30 01:06:17.325096+00:00,"['GB-EDU-140806', 'GB-UKPRN-10045654', 'GB-LAESTAB-213/1101']","['GB-EDU-133923', 'GB-EDU-140806', 'GB-LAESTAB-213/1101', 'GB-UKPRN-10016671', 'GB-UKPRN-10045654']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-140807,Ormiston Latimer Academy,,,W10 6TT,http://www.oatlondonacademies.co.uk/academies/latimer/,,,2014-04-01,,True,2024-04-30 01:06:17.325287+00:00,"['GB-EDU-140807', 'GB-UKPRN-10045655', 'GB-LAESTAB-207/1100']","['GB-EDU-100476', 'GB-EDU-140807', 'GB-LAESTAB-207/1100', 'GB-UKPRN-10016786', 'GB-UKPRN-10045655']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-140907,Park Campus Academy,,,SE27 9NP,,,,2014-07-01,2022-10-31,False,2024-04-30 01:06:46.131872+00:00,"['GB-EDU-140907', 'GB-UKPRN-10045984', 'GB-LAESTAB-208/1106']","['GB-EDU-129762', 'GB-EDU-140907', 'GB-LAESTAB-208/1106', 'GB-UKPRN-10016929', 'GB-UKPRN-10045984']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-140908,Kennington Park Academy,,,SE11 4AX,,,,2014-07-01,2022-10-31,False,2024-04-30 01:06:46.132180+00:00,"['GB-EDU-140908', 'GB-UKPRN-10045985', 'GB-LAESTAB-208/1102']","['GB-EDU-131143', 'GB-EDU-140908', 'GB-LAESTAB-208/1102', 'GB-UKPRN-10035787', 'GB-UKPRN-10045985']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-141485,Coritani Academy,,,DN16 2PZ,http://www.coritaniacademy.co.uk/,,,2014-10-01,,True,2024-04-30 01:06:46.289119+00:00,"['GB-EDU-141485', 'GB-UKPRN-10047647', 'GB-LAESTAB-813/1105']","['GB-EDU-117706', 'GB-EDU-141485', 'GB-LAESTAB-813/1105', 'GB-UKPRN-10017298', 'GB-UKPRN-10047647']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-141564,Springwell Alternative Academy,,,S71 2AY,http://www.springwelllearningcommunity.co.uk,,,2014-12-01,,True,2024-04-30 01:06:46.313024+00:00,"['GB-EDU-141564', 'GB-UKPRN-10048069', 'GB-LAESTAB-370/1101']","['GB-EDU-134055', 'GB-EDU-141564', 'GB-LAESTAB-370/1101', 'GB-UKPRN-10018213', 'GB-UKPRN-10048069']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-141585,Sevenhills Academy,,,DN33 1NU,,,,2014-12-01,,True,2024-04-30 01:06:46.319187+00:00,"['GB-EDU-141585', 'GB-UKPRN-10048082', 'GB-LAESTAB-812/1105']","['GB-EDU-131582', 'GB-EDU-141585', 'GB-LAESTAB-812/1105', 'GB-UKPRN-10027416', 'GB-UKPRN-10048082']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-141727,Meadowbrook College,,,OX3 0PG,http://www.meadowbrook.oxon.sch.uk,,,2015-02-01,,True,2024-04-30 01:06:46.360064+00:00,"['GB-EDU-141727', 'GB-UKPRN-10048676', 'GB-LAESTAB-931/1106']","['GB-EDU-133776', 'GB-EDU-141727', 'GB-LAESTAB-931/1106', 'GB-UKPRN-10016926', 'GB-UKPRN-10048676']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142107,The Skills Hub,,,UB7 8HJ,,,,2015-09-01,2022-12-31,False,2024-04-30 01:06:46.467211+00:00,"['GB-EDU-142107', 'GB-UKPRN-10053929', 'GB-LAESTAB-312/1100']","['GB-EDU-102366', 'GB-EDU-142107', 'GB-LAESTAB-312/1100', 'GB-UKPRN-10016703', 'GB-UKPRN-10053929']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142143,College Central,,,BN22 9RB,http://www.sabden.org.uk/361/welcome,,,2015-09-01,,True,2024-04-30 01:06:46.476941+00:00,"['GB-EDU-142143', 'GB-UKPRN-10053873', 'GB-LAESTAB-845/1111']","['GB-EDU-136169', 'GB-EDU-142143', 'GB-LAESTAB-845/1111', 'GB-UKPRN-10031149', 'GB-UKPRN-10053873']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142258,The Sullivan Centre,,,HU3 3EL,https://theboulevardcentre.org.uk/mission-statement/,,,2015-09-01,,True,2024-04-30 01:06:46.510705+00:00,"['GB-EDU-142258', 'GB-UKPRN-10053888', 'GB-LAESTAB-810/1112']","['GB-EDU-134596', 'GB-EDU-142258', 'GB-LAESTAB-810/1112', 'GB-UKPRN-10016928', 'GB-UKPRN-10053888']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142259,Whitehouse Pupil Referral Unit,,,HU4 7AD,https://whitehouse-pru.org.uk/,,,2015-09-01,,True,2024-04-30 01:06:46.511016+00:00,"['GB-EDU-142259', 'GB-UKPRN-10053712', 'GB-LAESTAB-810/1100']","['GB-EDU-117701', 'GB-EDU-142259', 'GB-LAESTAB-810/1100', 'GB-UKPRN-10053712']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142378,Olive AP Academy - Cambridge,,,CB4 2BD,http://apcambridge.oliveacademies.org.uk,,,2015-10-01,,True,2024-04-30 01:06:46.550563+00:00,"['GB-EDU-142378', 'GB-UKPRN-10054166', 'GB-LAESTAB-873/1109']","['GB-EDU-142222', 'GB-EDU-142378', 'GB-LAESTAB-873/1109', 'GB-UKPRN-10054166']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142487,River Tees Secondary Academy,,,TS3 8RD,https://secondary.rtmat.org.uk/app/os#!/home,,,2016-04-01,,True,2024-04-30 01:06:46.580087+00:00,"['GB-EDU-142487', 'GB-UKPRN-10054975', 'GB-LAESTAB-806/1102']","['GB-EDU-134346', 'GB-EDU-142487', 'GB-LAESTAB-806/1102', 'GB-UKPRN-10016433', 'GB-UKPRN-10054975']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142502,River Tees Hospital School,,,TS3 8RD,https://hospital.rtmat.org.uk/app/os#!/home,,,2016-04-01,,True,2024-04-30 01:06:46.583288+00:00,"['GB-EDU-142502', 'GB-UKPRN-10054996', 'GB-LAESTAB-806/1100']","['GB-EDU-133571', 'GB-EDU-142502', 'GB-LAESTAB-806/1100', 'GB-UKPRN-10016932', 'GB-UKPRN-10054996']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142511,River Tees Primary Academy,,,TS3 8RD,https://primary.rtmat.org.uk/app/os#!/home,,,2016-04-01,,True,2024-04-30 01:06:46.585624+00:00,"['GB-EDU-142511', 'GB-UKPRN-10054987', 'GB-LAESTAB-806/1101']","['GB-EDU-134328', 'GB-EDU-142511', 'GB-LAESTAB-806/1101', 'GB-UKPRN-10054987']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142607,Haybrook College,,,SL1 6LZ,http://www.haybrookcollege.co.uk,,,2016-01-14,,True,2024-04-30 01:06:46.610951+00:00,"['GB-EDU-142607', 'GB-UKPRN-10055493', 'GB-LAESTAB-871/4004']","['GB-EDU-142607', 'GB-LAESTAB-871/4004', 'GB-UKPRN-10055493']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142702,Forwards Centre,,,BL2 5DX,https://www.boltonimpacttrust.org.uk/our-academies/forwards-centre,,,2016-04-01,,True,2024-04-30 01:06:46.634689+00:00,"['GB-EDU-142702', 'GB-UKPRN-10056139', 'GB-LAESTAB-350/1109']","['GB-EDU-134291', 'GB-EDU-142702', 'GB-LAESTAB-350/1109', 'GB-UKPRN-10056139']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142719,Park School Teaching Service,,,BL1 4QR,https://www.boltonimpacttrust.org.uk/our-academies/park-school-teaching-service,,,2016-04-01,,True,2024-04-30 01:06:46.639685+00:00,"['GB-EDU-142719', 'GB-UKPRN-10056075', 'GB-LAESTAB-350/1100']","['GB-EDU-105146', 'GB-EDU-142719', 'GB-LAESTAB-350/1100', 'GB-UKPRN-10016931', 'GB-UKPRN-10056075']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142746,The Personal Learning Centre,,,BL1 4AL,,,,2016-04-01,2021-08-31,False,2024-04-30 01:06:46.647569+00:00,"['GB-EDU-142746', 'GB-UKPRN-10056092', 'GB-LAESTAB-350/1101']","['GB-EDU-105147', 'GB-EDU-142746', 'GB-LAESTAB-350/1101', 'GB-UKPRN-10017064', 'GB-UKPRN-10056092']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142758,Youth Challenge Pru,,,BL1 6JT,http://www.boltonimpacttrust.org.uk,,,2016-04-01,,True,2024-04-30 01:06:46.651055+00:00,"['GB-EDU-142758', 'GB-UKPRN-10056093', 'GB-LAESTAB-350/1103']","['GB-EDU-132255', 'GB-EDU-142758', 'GB-LAESTAB-350/1103', 'GB-UKPRN-10017507', 'GB-UKPRN-10056093']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142793,Olive AP Academy - Nene Valley,,,PE13 2FP,https://apnenevalley.oliveacademies.org.uk/,,,2016-05-01,,True,2024-04-30 01:06:46.661233+00:00,"['GB-EDU-142793', 'GB-UKPRN-10056441', 'GB-LAESTAB-873/1108']","['GB-EDU-136744', 'GB-EDU-142793', 'GB-LAESTAB-873/1108', 'GB-UKPRN-10035216', 'GB-UKPRN-10056441']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142801,Parkside Academy,,,IP4 5ND,http://www.raedwaldtrust.org,,,2016-05-01,,True,2024-04-30 01:06:46.663265+00:00,"['GB-EDU-142801', 'GB-UKPRN-10056457', 'GB-LAESTAB-935/1101']","['GB-EDU-124527', 'GB-EDU-142801', 'GB-LAESTAB-935/1101', 'GB-UKPRN-10010043', 'GB-UKPRN-10056457']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142808,Westbridge Academy,,,IP1 2HE,,,,2016-05-01,,True,2024-04-30 01:06:46.665304+00:00,"['GB-EDU-142808', 'GB-UKPRN-10056459', 'GB-LAESTAB-935/1102']","['GB-EDU-124528', 'GB-EDU-142808', 'GB-LAESTAB-935/1102', 'GB-UKPRN-10007440', 'GB-UKPRN-10056459']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-142835,ACE Schools Plymouth,,,PL4 0AT,http://www.aceschools.transformingfutures.org.uk,,,2016-06-01,,True,2024-04-30 01:06:46.672407+00:00,"['GB-EDU-142835', 'GB-UKPRN-10056716', 'GB-LAESTAB-879/1106']","['GB-EDU-136155', 'GB-EDU-142835', 'GB-LAESTAB-879/1106', 'GB-UKPRN-10039219', 'GB-UKPRN-10056716']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-143222,The Venn Boulevard Centre,,,HU3 3EL,http://www.theboulevardcentre.org.uk,,,2016-09-01,,True,2024-04-30 01:06:46.781492+00:00,"['GB-EDU-143222', 'GB-UKPRN-10057630', 'GB-LAESTAB-810/1106']","['GB-EDU-117707', 'GB-EDU-143222', 'GB-LAESTAB-810/1106', 'GB-UKPRN-10017546', 'GB-UKPRN-10057630']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-143490,St Christopher's Academy,,,IP4 3HG,http://www.raedwaldtrust.org,,,2017-12-01,,True,2024-04-30 01:06:46.854617+00:00,"['GB-EDU-143490', 'GB-UKPRN-10061606', 'GB-LAESTAB-935/1110']","['GB-EDU-134874', 'GB-EDU-143490', 'GB-LAESTAB-935/1110', 'GB-UKPRN-10016593', 'GB-UKPRN-10061606']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-143574,Aspire,,,HP13 6PQ,http://www.aspireap.org.uk,,,2018-04-01,,True,2024-04-30 01:06:46.880496+00:00,"['GB-EDU-143574', 'GB-UKPRN-10061807', 'GB-LAESTAB-825/1106']","['GB-EDU-110205', 'GB-EDU-143574', 'GB-LAESTAB-825/1106', 'GB-UKPRN-10017360', 'GB-UKPRN-10061807']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-143590,North East Essex Co-operative Academy,,,CO2 9BS,http://www.neeca.co.uk,,,2017-09-01,,True,2024-04-30 01:06:46.885326+00:00,"['GB-EDU-143590', 'GB-UKPRN-10064712', 'GB-LAESTAB-881/1112']","['GB-EDU-132850', 'GB-EDU-143590', 'GB-LAESTAB-881/1112', 'GB-UKPRN-10016496', 'GB-UKPRN-10064712']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-143591,Mid Essex Co-Operative Academy,,,CM9 4NB,http://www.heybridgeca.co.uk,,,2017-09-01,,True,2024-04-30 01:06:46.885629+00:00,"['GB-EDU-143591', 'GB-UKPRN-10064713', 'GB-LAESTAB-881/1106']","['GB-EDU-132205', 'GB-EDU-143591', 'GB-LAESTAB-881/1106', 'GB-UKPRN-10016702', 'GB-UKPRN-10064713']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-144134,The Rowans,,,ME5 0LB,http://www.therowans.org,,,2017-06-01,,True,2024-04-30 01:06:46.972886+00:00,"['GB-EDU-144134', 'GB-UKPRN-10063925', 'GB-LAESTAB-887/1107']","['GB-EDU-132034', 'GB-EDU-144134', 'GB-LAESTAB-887/1107', 'GB-UKPRN-10016531', 'GB-UKPRN-10063925']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-144240,Kassia Academy and Support Services,,,WA2 0QQ,https://tkas.org.uk/,,,2018-01-01,,True,2024-04-30 01:06:46.990415+00:00,"['GB-EDU-144240', 'GB-UKPRN-10065506', 'GB-LAESTAB-877/1104']","['GB-EDU-133572', 'GB-EDU-144240', 'GB-LAESTAB-877/1104', 'GB-UKPRN-10016752', 'GB-UKPRN-10065506']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-144284,Lansdown Park Academy,,,BS14 8SJ,,,,2017-09-01,2023-07-31,False,2024-04-30 01:06:46.997434+00:00,"['GB-EDU-144284', 'GB-UKPRN-10064741', 'GB-LAESTAB-801/1104']","['GB-EDU-134536', 'GB-EDU-144284', 'GB-LAESTAB-801/1104', 'GB-UKPRN-10017394', 'GB-UKPRN-10064741']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-144285,St Matthias Academy,,,BS16 2BG,http://www.stmatthias.learnmat.uk,,,2017-09-01,,True,2024-04-30 01:06:46.997648+00:00,"['GB-EDU-144285', 'GB-UKPRN-10064742', 'GB-LAESTAB-801/1102']","['GB-EDU-133160', 'GB-EDU-144285', 'GB-LAESTAB-801/1102', 'GB-UKPRN-10016597', 'GB-UKPRN-10064742']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-144407,Horizons Academy Bexley,,,SE2 9TA,http://horizonsbexley.org.uk/horizons,,,2017-11-01,,True,2024-04-30 01:06:47.018602+00:00,"['GB-EDU-144407', 'GB-UKPRN-10064755', 'GB-LAESTAB-303/1102']","['GB-EDU-135810', 'GB-EDU-144407', 'GB-LAESTAB-303/1102', 'GB-UKPRN-10027338', 'GB-UKPRN-10064755']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-144422,Rise Academy,,,HU2 0LH,http://www.riseacademyhull.co.uk,,,2017-09-01,,True,2024-04-30 01:06:47.021276+00:00,"['GB-EDU-144422', 'GB-UKPRN-10063724', 'GB-LAESTAB-810/1102']","['GB-EDU-117703', 'GB-EDU-144422', 'GB-LAESTAB-810/1102', 'GB-UKPRN-10018093', 'GB-UKPRN-10063724']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-144685,Hospital and Outreach Education,,,NN4 8EN,http://www.nhoe.org.uk,,,2019-04-01,,True,2024-04-30 01:06:47.067347+00:00,"['GB-EDU-144685', 'GB-UKPRN-10065360', 'GB-LAESTAB-941/1105']","['GB-EDU-144685', 'GB-LAESTAB-941/1105', 'GB-UKPRN-10065360']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-144879,Alderwood Academy,,,IP3 0EW,http://www.raedwaldtrust.org,,,2017-09-01,,True,2024-04-30 01:06:47.100084+00:00,"['GB-EDU-144879', 'GB-UKPRN-10064860', 'GB-LAESTAB-935/1111']","['GB-EDU-134918', 'GB-EDU-144879', 'GB-LAESTAB-935/1111', 'GB-UKPRN-10018631', 'GB-UKPRN-10064860']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-145101,First Base Ipswich Academy,,,IP3 0EW,http://www.raedwaldtrust.org,,,2017-11-01,,True,2024-04-30 01:06:47.140646+00:00,"['GB-EDU-145101', 'GB-UKPRN-10065450', 'GB-LAESTAB-935/1107']","['GB-EDU-133715', 'GB-EDU-145101', 'GB-LAESTAB-935/1107', 'GB-UKPRN-10065450']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-145361,Newcastle Bridges School,,,NE3 3RU,http://www.bridges.newcastle.sch.uk,,,2018-01-01,,True,2024-04-30 01:06:47.186154+00:00,"['GB-EDU-145361', 'GB-UKPRN-10066388', 'GB-LAESTAB-391/7037']","['GB-EDU-133714', 'GB-EDU-145361', 'GB-LAESTAB-391/7037', 'GB-UKPRN-10016495', 'GB-UKPRN-10066388']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-145432,Engage Academy,,,WF17 5LP,http://www.engageacademy.uk.com,,,2018-09-01,,True,2024-04-30 01:06:47.200001+00:00,"['GB-EDU-145432', 'GB-UKPRN-10080917', 'GB-LAESTAB-382/1102']","['GB-EDU-136140', 'GB-EDU-145432', 'GB-LAESTAB-382/1102', 'GB-UKPRN-10080917']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias
GB-EDU-145433,Ethos College,,,WF13 4QS,,,,2018-09-01,,True,2024-04-30 01:06:47.200202+00:00,"['GB-EDU-145433', 'GB-UKPRN-10080918', 'GB-LAESTAB-382/1101']","['GB-EDU-133673', 'GB-EDU-145433', 'GB-LAESTAB-382/1101', 'GB-UKPRN-10029890', 'GB-UKPRN-10080918']","['education-institution', 'academy', 'academy-alternative-provision-converter']",Academy,gias